sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:02:20;77;49;;193;149850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:04:50;77;49;;193;149698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:07:20;85;50;;213;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:09:50;70;48;;176;150350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:12:20;78;49;;197;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:14:50;78;50;;198;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:17:20;78;49;;193;148354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:19:50;75;50;;192;151641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:22:20;70;48;;176;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:24:50;77;49;;194;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:27:21;78;49;;194;147928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:29:53;71;50;;183;153050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:32:22;80;48;;202;150003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:34:52;67;49;;169;150291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:37:23;83;48;;210;150358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:39:56;72;48;;182;150440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:42:24;79;51;;199;151090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:44:54;72;47;;179;148181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:47:24;78;50;;199;151206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:49:54;77;46;;193;150315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:52:24;72;50;;180;148115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:54:54;81;47;;205;151655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:57:24;88;51;;218;148313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T00:59:54;83;48;;213;152399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:02:27;73;49;;182;148938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:04:55;77;48;;196;151740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:07:25;67;47;;169;149634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:09:55;82;49;;206;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:12:25;80;50;;201;150360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:14:55;76;48;;191;150622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:17:25;79;50;;199;149680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:19:55;79;48;;199;150179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:22:25;68;49;;170;149099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:24:55;78;49;;196;149048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:27:25;80;50;;203;151357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:29:55;77;46;;195;150439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:32:25;83;51;;207;149136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:34:55;88;50;;221;149233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:37:25;78;50;;198;152051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:39:56;86;49;;214;148853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:42:26;73;50;;186;151416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:45:05;82;50;;207;150376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:47:26;76;49;;191;150321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:49:56;82;51;;205;149462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:52:27;76;51;;192;151113
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:54:58;74;50;;185;149818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T01:57:29;78;49;;195;149646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:00:10;79;51;;198;150151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:02:27;78;50;;199;151292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:04:58;73;50;;184;149706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:07:29;72;48;;180;149090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:09:58;66;51;;166;149899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:12:28;85;50;;215;150667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:14:58;73;50;;182;149560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:17:46;77;52;;197;151636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:22:42;73;51;;186;151936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:27:47;65;49;;163;148476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:35:16;74;52;;188;151057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:40:11;70;52;;179;151595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:45:26;81;49;;205;150652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:47:42;76;50;;191;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:50:30;77;51;;193;150226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:52:56;77;49;;194;149840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:55:06;71;51;;181;151104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T02:57:55;79;51;;199;150326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:00:48;90;55;;231;152388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:03:19;79;48;;198;149402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:05:32;67;51;;168;150377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:08:11;79;51;;200;150883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:10:34;67;49;;170;151064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:13:04;76;51;;189;149059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:15:35;75;51;;189;150765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:18:04;67;50;;171;151419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:20:34;76;50;;192;150906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:23:06;90;53;;225;149846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:25:35;77;49;;193;149638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:28:06;81;51;;205;151414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:30:37;72;51;;183;150586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:33:13;77;52;;194;149838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:38:09;80;51;;204;151535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:40:38;88;53;;223;151163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:43:10;76;51;;193;150642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:45:42;74;52;;184;149147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:48:10;73;52;;185;151481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:50:43;73;52;;185;151348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:53:12;70;50;;174;149060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:55:42;82;53;;207;151289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T03:58:13;79;51;;199;149886
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:00:55;83;52;;212;151477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:03:14;74;50;;187;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:05:44;72;51;;182;150355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:08:14;79;53;;201;151032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:10:44;76;51;;190;148174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:13:14;73;50;;186;151590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:15:46;80;54;;201;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:18:14;75;52;;189;149568
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:20:45;91;55;;230;150852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:23:16;79;53;;198;149623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:25:46;78;54;;197;151498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:28:16;82;53;;206;150224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:30:46;75;54;;189;149830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:33:16;80;54;;201;150039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:35:46;79;53;;199;150408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:38:17;79;52;;200;150347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:40:47;82;54;;206;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:43:17;77;51;;196;150843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:45:48;76;52;;191;149958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:48:18;79;55;;198;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:50:48;76;52;;193;150416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:53:18;79;53;;199;149301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:55:48;73;51;;185;150289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T04:58:19;74;53;;188;150542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:00:49;79;53;;199;149817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:03:19;71;53;;179;150819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:05:49;81;51;;203;149806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:08:19;75;52;;189;150339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:10:49;82;53;;203;148100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:13:37;73;52;;185;150685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:15:50;69;52;;175;150913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:18:21;80;54;;204;151751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:20:51;74;51;;185;148945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:23:21;72;53;;182;150329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:25:51;76;51;;191;150636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:28:21;87;53;;218;149352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:30:51;76;51;;193;150641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:33:21;71;53;;178;150054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:35:52;85;52;;212;149563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:38:22;83;52;;210;150554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:40:52;89;52;;225;150955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:43:22;69;51;;174;149755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:45:52;80;53;;201;150200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:48:22;69;52;;172;149330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:50:52;79;52;;197;149015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:53:22;75;51;;191;151921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:55:52;70;53;;177;150032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T05:58:22;80;52;;200;148366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:00:52;78;52;;200;151928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:03:22;73;52;;184;149213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:05:52;85;52;;215;150842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:08:26;77;55;;193;149709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:11:02;81;52;;201;148717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:13:24;73;51;;187;152484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:15:54;83;52;;210;150366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:18:24;80;52;;201;149840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:20:54;94;55;;238;150482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:23:25;73;50;;185;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:25:58;86;54;;216;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:28:26;79;51;;199;150687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:33:31;72;53;;182;151207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:36:03;75;52;;189;150165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:38:35;68;52;;173;152186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:41:04;76;52;;192;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:43:33;82;52;;206;149370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:46:07;73;51;;184;150405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:48:34;74;51;;188;151433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:51:04;79;49;;197;149491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:53:34;71;49;;177;148788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:56:04;78;52;;197;151124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T06:58:34;75;49;;190;151096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:01:04;87;53;;217;148463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:03:35;77;48;;195;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:06:05;78;53;;196;150543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:08:35;81;49;;204;149775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:11:07;80;52;;204;151648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:13:37;73;51;;184;150042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:16:11;77;52;;195;151023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:18:38;80;50;;202;150781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:21:08;73;50;;183;150256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:23:38;81;51;;202;148034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:26:09;78;50;;200;152199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:28:39;81;47;;205;150296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:31:11;70;49;;178;150522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:33:41;75;50;;188;149273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:36:12;68;48;;173;150904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:38:42;75;52;;191;150983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:41:12;83;47;;210;150640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:43:42;73;51;;184;149779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:46:12;79;50;;200;151650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:48:42;76;50;;191;149063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:51:13;77;48;;195;150367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:53:43;69;46;;174;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:56:15;79;49;;201;151463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T07:58:46;67;45;;167;149523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:01:26;87;48;;217;149262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:03:44;82;48;;210;152121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:06:14;78;47;;196;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:08:46;78;47;;196;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:11:15;83;49;;210;150605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:13:45;68;47;;169;148825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:16:15;70;47;;179;151310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:18:45;77;47;;195;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:21:20;83;48;;208;149914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:23:46;82;51;;205;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:26:17;81;50;;204;150730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:28:48;74;49;;187;149653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:31:18;74;51;;188;152063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:33:51;83;52;;209;150094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:36:18;74;49;;187;150152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:38:48;77;52;;195;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:41:19;80;51;;201;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:43:49;81;53;;204;150504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:46:19;82;52;;207;150520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:48:50;72;51;;181;150571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:51:21;77;51;;193;149109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:53:51;83;52;;212;151486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:56:21;85;55;;212;148161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T08:58:51;78;51;;201;152817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:01:21;76;55;;190;149947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:03:51;85;55;;213;149401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:06:21;80;54;;201;149321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:08:51;69;54;;176;151621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:11:21;91;57;;228;150006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:13:51;86;55;;213;148297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:16:21;72;55;;183;151583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:18:51;79;56;;199;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:21:21;69;57;;174;149649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:23:51;71;56;;178;150232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:26:22;69;56;;175;150485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:28:52;76;56;;189;147864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:31:22;81;61;;208;152273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:33:52;81;57;;202;149591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:36:23;73;56;;185;150489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:38:53;69;54;;174;150647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:41:26;68;54;;170;149577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:46:26;89;54;;225;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:48:56;76;55;;193;151313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:51:35;82;57;;204;148905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:56:35;86;58;;217;151205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T09:59:04;73;58;;184;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:01:29;75;57;;190;151195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:04:05;81;57;;205;150918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:06:40;77;58;;195;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:14:11;82;58;;208;151247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:16:50;75;59;;189;150046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:24:08;78;60;;198;150686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:26:38;89;60;;223;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:29:08;73;58;;185;150633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:31:36;77;61;;195;150183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:34:15;76;59;;192;149926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:39:09;66;61;;172;154136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:41:39;78;58;;196;150359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:44:15;76;60;;192;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:46:38;80;57;;200;149595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:49:13;72;59;;182;151422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:51:42;85;59;;214;150380
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:56:40;75;59;;190;151454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T10:59:15;78;60;;198;150665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:01:42;82;61;;205;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:04:17;70;64;;178;151430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:06:43;78;61;;198;150769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:14:19;82;63;;207;150748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:16:47;81;63;;205;150717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:19:17;72;59;;181;150030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:21:50;78;58;;197;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:24:24;77;60;;194;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:26:47;76;60;;192;149752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:29:18;83;59;;209;149476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:31:48;86;61;;218;150784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:34:20;86;59;;218;150687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:36:48;79;58;;198;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:42:00;71;60;;181;151022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:44:39;86;58;;214;149177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:46:51;71;58;;179;150663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:49:25;75;58;;190;151207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:56:58;79;59;;199;149574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T11:59:33;74;56;;189;152248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:09:35;84;58;;212;150915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:14:53;79;58;;203;152706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:17:15;73;56;;183;150212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:24:40;81;58;;206;151974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:29:48;81;58;;202;149509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:32:20;78;59;;198;151551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-01T12:34:38;76;60;;193;150599
