sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60615;BMP280;46444;45.590;5.284;2023-02-01T06:43:28;100121.81;;;6.51
60615;BMP280;46444;45.590;5.284;2023-02-01T07:04:22;100141.88;;;6.53
60615;BMP280;46444;45.590;5.284;2023-02-01T08:12:07;100190.13;;;6.79
60615;BMP280;46444;45.590;5.284;2023-02-01T08:14:51;100187.13;;;6.82
60615;BMP280;46444;45.590;5.284;2023-02-01T08:23:14;100164.19;;;6.81
60615;BMP280;46444;45.590;5.284;2023-02-01T08:25:40;100164.41;;;6.80
60615;BMP280;46444;45.590;5.284;2023-02-01T08:28:07;100167.88;;;6.80
60615;BMP280;46444;45.590;5.284;2023-02-01T08:30:47;100177.16;;;6.84
60615;BMP280;46444;45.590;5.284;2023-02-01T08:34:19;100194.28;;;6.82
60615;BMP280;46444;45.590;5.284;2023-02-01T08:36:45;100194.03;;;6.91
60615;BMP280;46444;45.590;5.284;2023-02-01T08:39:11;100200.09;;;7.00
60615;BMP280;46444;45.590;5.284;2023-02-01T08:42:29;100189.13;;;7.03
60615;BMP280;46444;45.590;5.284;2023-02-01T08:45:22;100198.44;;;6.99
60615;BMP280;46444;45.590;5.284;2023-02-01T08:53:02;100176.56;;;7.11
60615;BMP280;46444;45.590;5.284;2023-02-01T08:55:27;100174.56;;;7.13
60615;BMP280;46444;45.590;5.284;2023-02-01T08:57:56;100178.50;;;7.17
60615;BMP280;46444;45.590;5.284;2023-02-01T09:13:19;100211.53;;;7.37
60615;BMP280;46444;45.590;5.284;2023-02-01T09:18:22;100234.47;;;7.38
60615;BMP280;46444;45.590;5.284;2023-02-01T09:28:33;100224.84;;;7.52
60615;BMP280;46444;45.590;5.284;2023-02-01T09:31:00;100228.31;;;7.52
60615;BMP280;46444;45.590;5.284;2023-02-01T09:33:27;100241.16;;;7.49
60615;BMP280;46444;45.590;5.284;2023-02-01T09:36:00;100248.41;;;7.40
60615;BMP280;46444;45.590;5.284;2023-02-01T19:17:29;100266.97;;;8.35
60615;BMP280;46444;45.590;5.284;2023-02-01T20:28:32;100279.81;;;8.17
60615;BMP280;46444;45.590;5.284;2023-02-01T20:30:58;100266.72;;;8.16
60615;BMP280;46444;45.590;5.284;2023-02-01T20:33:24;100266.31;;;8.18
60615;BMP280;46444;45.590;5.284;2023-02-01T20:35:52;100260.91;;;8.12
60615;BMP280;46444;45.590;5.284;2023-02-01T20:38:18;100268.16;;;8.18
60615;BMP280;46444;45.590;5.284;2023-02-01T20:40:43;100267.22;;;8.11
60615;BMP280;46444;45.590;5.284;2023-02-01T20:43:09;100274.03;;;8.13
60615;BMP280;46444;45.590;5.284;2023-02-01T20:45:41;100274.03;;;8.13
60615;BMP280;46444;45.590;5.284;2023-02-01T20:48:08;100275.69;;;8.14
60615;BMP280;46444;45.590;5.284;2023-02-01T20:50:34;100265.03;;;8.14
60615;BMP280;46444;45.590;5.284;2023-02-01T20:53:00;100279.34;;;8.13
60615;BMP280;46444;45.590;5.284;2023-02-01T20:55:26;100271.47;;;8.06
60615;BMP280;46444;45.590;5.284;2023-02-01T20:57:51;100273.13;;;8.07
60615;BMP280;46444;45.590;5.284;2023-02-01T21:00:20;100275.59;;;8.08
60615;BMP280;46444;45.590;5.284;2023-02-01T21:02:47;100280.28;;;8.06
60615;BMP280;46444;45.590;5.284;2023-02-01T21:05:13;100285.69;;;7.98
60615;BMP280;46444;45.590;5.284;2023-02-01T21:07:38;100280.66;;;8.03
60615;BMP280;46444;45.590;5.284;2023-02-01T21:10:05;100279.75;;;7.96
60615;BMP280;46444;45.590;5.284;2023-02-01T21:12:31;100276.41;;;7.94
60615;BMP280;46444;45.590;5.284;2023-02-01T21:14:56;100285.16;;;8.02
60615;BMP280;46444;45.590;5.284;2023-02-01T21:17:22;100287.34;;;7.99
60615;BMP280;46444;45.590;5.284;2023-02-01T21:19:49;100282.41;;;7.96
60615;BMP280;46444;45.590;5.284;2023-02-01T21:22:15;100276.69;;;7.99
60615;BMP280;46444;45.590;5.284;2023-02-01T21:25:01;100278.84;;;8.04
60615;BMP280;46444;45.590;5.284;2023-02-01T21:27:27;100284.16;;;8.04
60615;BMP280;46444;45.590;5.284;2023-02-01T21:29:52;100275.69;;;8.00
60615;BMP280;46444;45.590;5.284;2023-02-01T21:32:19;100278.34;;;8.00
60615;BMP280;46444;45.590;5.284;2023-02-01T21:34:44;100280.66;;;8.03
60615;BMP280;46444;45.590;5.284;2023-02-01T21:37:10;100278.34;;;8.00
60615;BMP280;46444;45.590;5.284;2023-02-01T21:39:35;100275.34;;;8.03
60615;BMP280;46444;45.590;5.284;2023-02-01T21:42:01;100272.78;;;7.95
60615;BMP280;46444;45.590;5.284;2023-02-01T21:44:41;100269.00;;;7.90
60615;BMP280;46444;45.590;5.284;2023-02-01T21:47:08;100273.69;;;7.88
60615;BMP280;46444;45.590;5.284;2023-02-01T21:49:34;100284.78;;;7.91
60615;BMP280;46444;45.590;5.284;2023-02-01T21:52:00;100285.53;;;7.85
60615;BMP280;46444;45.590;5.284;2023-02-01T21:54:26;100272.84;;;7.87
60615;BMP280;46444;45.590;5.284;2023-02-01T21:56:51;100277.38;;;7.87
60615;BMP280;46444;45.590;5.284;2023-02-01T21:59:17;100289.00;;;7.71
60615;BMP280;46444;45.590;5.284;2023-02-01T22:01:43;100282.84;;;7.71
60615;BMP280;46444;45.590;5.284;2023-02-01T22:04:09;100289.00;;;7.71
60615;BMP280;46444;45.590;5.284;2023-02-01T22:06:42;100288.25;;;7.63
60615;BMP280;46444;45.590;5.284;2023-02-01T22:09:18;100287.13;;;7.57
60615;BMP280;46444;45.590;5.284;2023-02-01T22:11:45;100284.94;;;7.61
60615;BMP280;46444;45.590;5.284;2023-02-01T22:14:11;100288.41;;;7.47
60615;BMP280;46444;45.590;5.284;2023-02-01T22:16:37;100295.28;;;7.41
60615;BMP280;46444;45.590;5.284;2023-02-01T22:19:03;100288.56;;;7.45
60615;BMP280;46444;45.590;5.284;2023-02-01T22:21:28;100286.78;;;7.60
60615;BMP280;46444;45.590;5.284;2023-02-01T22:23:55;100288.78;;;7.58
60615;BMP280;46444;45.590;5.284;2023-02-01T22:26:23;100289.78;;;7.57
60615;BMP280;46444;45.590;5.284;2023-02-01T22:28:55;100286.31;;;7.57
60615;BMP280;46444;45.590;5.284;2023-02-01T22:31:33;100291.50;;;7.36
60615;BMP280;46444;45.590;5.284;2023-02-01T22:33:59;100305.75;;;7.20
60615;BMP280;46444;45.590;5.284;2023-02-01T22:36:25;100302.03;;;7.29
60615;BMP280;46444;45.590;5.284;2023-02-01T22:46:27;100295.72;;;6.85
60615;BMP280;46444;45.590;5.284;2023-02-01T22:48:53;100297.66;;;6.91
60615;BMP280;46444;45.590;5.284;2023-02-01T22:51:23;100296.72;;;6.84
60615;BMP280;46444;45.590;5.284;2023-02-01T22:53:49;100305.72;;;6.75
60615;BMP280;46444;45.590;5.284;2023-02-01T22:56:23;100309.44;;;6.66
60615;BMP280;46444;45.590;5.284;2023-02-01T22:58:54;100318.44;;;6.57
60615;BMP280;46444;45.590;5.284;2023-02-01T23:01:20;100315.16;;;6.55
60615;BMP280;46444;45.590;5.284;2023-02-01T23:03:46;100316.53;;;6.43
60615;BMP280;46444;45.590;5.284;2023-02-01T23:06:11;100312.75;;;6.38
60615;BMP280;46444;45.590;5.284;2023-02-01T23:08:39;100322.91;;;6.34
60615;BMP280;46444;45.590;5.284;2023-02-01T23:11:08;100328.91;;;6.28
60615;BMP280;46444;45.590;5.284;2023-02-01T23:26:30;100323.47;;;6.06
60615;BMP280;46444;45.590;5.284;2023-02-01T23:28:57;100337.94;;;5.95
60615;BMP280;46444;45.590;5.284;2023-02-01T23:31:25;100327.50;;;6.02
60615;BMP280;46444;45.590;5.284;2023-02-01T23:33:51;100327.00;;;5.98
60615;BMP280;46444;45.590;5.284;2023-02-01T23:39:33;100316.03;;;6.01
60615;BMP280;46444;45.590;5.284;2023-02-01T23:41:59;100316.88;;;6.02
60615;BMP280;46444;45.590;5.284;2023-02-01T23:44:29;100311.41;;;5.95
60615;BMP280;46444;45.590;5.284;2023-02-01T23:46:55;100308.25;;;6.00
60615;BMP280;46444;45.590;5.284;2023-02-01T23:49:20;100310.94;;;5.92
60615;BMP280;46444;45.590;5.284;2023-02-01T23:51:46;100316.19;;;6.00
60615;BMP280;46444;45.590;5.284;2023-02-01T23:56:50;100319.22;;;5.97
60615;BMP280;46444;45.590;5.284;2023-02-01T23:59:18;100313.53;;;6.00
