sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58208;SDS011;44006;52.028;4.696;2023-02-01T00:00:41;25.43;;;3.90;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:03:07;22.58;;;3.63;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:05:33;27.00;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:07:58;24.60;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:10:23;19.38;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:12:49;16.77;;;4.40;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:15:14;26.03;;;3.97;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:17:39;22.08;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:20:04;26.77;;;4.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:22:30;25.48;;;4.32;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:24:55;21.13;;;3.97;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:27:20;33.65;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:29:46;24.70;;;3.78;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:32:12;28.92;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:34:37;25.65;;;3.42;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:37:02;24.40;;;3.60;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:39:27;18.02;;;3.38;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:41:53;20.40;;;3.22;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:44:18;20.30;;;3.20;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:46:43;19.13;;;3.90;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:49:08;23.50;;;4.28;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:51:34;28.17;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:53:59;19.83;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:56:25;25.02;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T00:58:52;25.10;;;3.45;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:01:19;24.38;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:03:54;20.50;;;3.35;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:06:21;19.85;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:08:46;24.02;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:11:15;19.48;;;3.55;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:13:40;20.40;;;3.55;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:16:06;17.70;;;3.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:18:32;19.55;;;3.38;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:20:59;19.55;;;3.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:23:24;30.60;;;4.45;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:25:49;26.67;;;4.57;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:28:15;15.35;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:30:40;27.25;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:33:05;26.77;;;4.47;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:35:31;24.83;;;4.47;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:37:57;22.88;;;3.60;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:40:22;20.60;;;3.92;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:42:48;28.85;;;4.38;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:47:43;29.45;;;4.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:50:10;31.70;;;4.13;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:52:37;26.80;;;4.35;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:55:04;28.27;;;4.38;;
58208;SDS011;44006;52.028;4.696;2023-02-01T01:57:31;28.85;;;4.68;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:00:03;23.40;;;4.43;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:02:30;28.58;;;4.22;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:04:55;25.92;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:07:25;32.58;;;5.07;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:09:52;28.83;;;4.35;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:12:17;21.40;;;3.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:14:42;32.17;;;5.10;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:17:12;33.42;;;5.22;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:35:08;31.23;;;3.85;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:37:38;31.27;;;4.40;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:40:07;22.40;;;4.53;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:42:57;23.95;;;4.55;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:45:59;28.02;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:48:56;27.13;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:51:28;24.23;;;3.95;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:54:13;29.35;;;5.13;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:56:58;23.75;;;3.97;;
58208;SDS011;44006;52.028;4.696;2023-02-01T02:59:44;23.75;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:02:28;26.77;;;3.67;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:05:13;20.00;;;3.78;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:10:07;23.45;;;3.58;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:12:36;26.17;;;3.95;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:15:25;21.30;;;4.35;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:17:54;20.98;;;4.45;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:20:20;29.73;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:22:47;23.30;;;3.95;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:25:14;23.48;;;4.22;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:27:49;34.05;;;5.07;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:30:18;21.23;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:32:45;26.27;;;3.97;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:37:53;21.95;;;4.35;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:40:21;24.92;;;4.35;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:42:48;28.25;;;4.22;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:45:22;27.27;;;4.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:47:49;28.58;;;4.45;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:50:19;23.83;;;3.65;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:53:20;29.83;;;3.92;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:55:38;26.15;;;4.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T03:58:07;24.65;;;4.13;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:00:34;26.90;;;4.33;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:02:59;31.52;;;4.63;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:05:25;28.83;;;4.47;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:07:50;29.40;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:10:15;18.60;;;3.65;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:12:41;22.23;;;3.75;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:15:06;27.17;;;5.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:17:32;32.88;;;4.22;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:19:57;29.52;;;4.72;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:22:22;20.40;;;3.97;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:24:47;30.90;;;4.78;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:27:13;21.80;;;4.10;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:29:38;26.13;;;3.92;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:32:04;21.85;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:34:29;23.65;;;4.43;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:36:54;20.67;;;4.15;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:39:19;23.75;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:41:45;25.60;;;3.97;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:44:13;22.37;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:46:39;22.70;;;4.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:49:04;22.30;;;3.75;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:51:29;23.33;;;4.72;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:53:55;17.17;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:56:20;24.23;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T04:58:45;28.60;;;4.60;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:01:11;28.60;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:03:36;24.60;;;3.83;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:06:01;24.25;;;4.32;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:08:29;24.58;;;4.07;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:10:54;25.75;;;4.93;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:13:19;21.70;;;5.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:16:03;22.58;;;4.15;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:18:29;25.60;;;5.03;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:20:54;19.48;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:23:20;26.90;;;3.97;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:25:45;25.57;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:28:10;21.65;;;4.13;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:30:35;29.77;;;4.95;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:33:01;29.10;;;5.32;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:35:26;27.60;;;4.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:37:52;19.38;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:40:17;22.60;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:42:42;22.50;;;4.13;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:45:07;24.02;;;4.43;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:47:33;24.65;;;4.32;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:49:58;24.50;;;3.78;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:52:23;30.45;;;4.65;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:54:49;28.20;;;4.28;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:57:14;22.92;;;3.85;;
58208;SDS011;44006;52.028;4.696;2023-02-01T05:59:39;25.33;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:02:10;26.70;;;4.07;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:04:35;29.48;;;4.55;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:07:00;25.95;;;5.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:09:26;29.75;;;4.53;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:11:51;20.63;;;3.73;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:14:16;21.23;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:16:41;20.95;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:19:06;25.67;;;4.82;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:21:32;20.23;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:23:58;24.92;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:26:23;25.25;;;4.75;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:28:49;24.13;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:31:14;26.17;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:33:39;26.33;;;4.47;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:36:06;25.95;;;4.03;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:38:32;31.50;;;4.32;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:41:00;26.00;;;3.97;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:43:27;20.92;;;3.75;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:45:58;23.67;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:48:23;23.85;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:50:48;22.98;;;4.95;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:53:14;21.83;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:55:40;27.73;;;4.28;;
58208;SDS011;44006;52.028;4.696;2023-02-01T06:58:05;20.95;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:00:30;26.17;;;3.35;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:02:57;22.17;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:05:22;23.55;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:07:47;18.10;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:10:13;21.35;;;4.03;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:12:38;24.10;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:15:04;20.70;;;3.75;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:17:31;18.55;;;3.47;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:19:56;22.27;;;4.13;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:22:23;19.45;;;3.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:24:48;20.40;;;3.65;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:27:14;17.85;;;3.67;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:29:39;21.67;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:32:04;21.63;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:34:29;24.52;;;4.85;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:36:56;16.92;;;2.83;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:39:28;18.77;;;3.63;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:41:56;16.92;;;3.38;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:44:22;18.20;;;3.35;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:46:48;21.50;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:49:13;20.15;;;3.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:52:00;20.58;;;3.55;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:54:25;21.17;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:56:51;18.88;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T07:59:17;26.80;;;4.43;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:01:42;26.38;;;4.32;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:04:09;22.38;;;3.63;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:06:36;19.52;;;3.42;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:09:02;22.83;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:11:29;19.75;;;3.88;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:13:55;20.52;;;3.88;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:16:23;24.70;;;3.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:18:49;25.70;;;4.10;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:21:19;23.33;;;3.47;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:23:46;20.90;;;3.75;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:26:13;23.17;;;3.92;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:28:41;24.27;;;3.78;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:31:10;27.33;;;4.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:33:36;19.45;;;3.47;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:36:07;22.90;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:38:36;24.20;;;4.22;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:41:12;23.50;;;4.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:43:41;19.58;;;3.70;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:46:07;18.98;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:48:35;23.30;;;3.60;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:51:03;22.38;;;4.07;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:53:29;20.85;;;3.60;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:55:54;22.80;;;3.42;;
58208;SDS011;44006;52.028;4.696;2023-02-01T08:58:22;29.75;;;4.43;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:03:31;26.63;;;4.10;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:08:50;24.38;;;4.22;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:11:21;22.85;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:13:47;24.55;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:16:16;25.98;;;4.53;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:24:49;26.65;;;4.43;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:27:27;20.40;;;3.95;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:30:08;25.48;;;4.28;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:33:03;25.95;;;4.32;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:35:31;23.55;;;4.28;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:40:25;22.15;;;4.28;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:48:38;24.27;;;3.95;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:57:01;19.92;;;3.47;;
58208;SDS011;44006;52.028;4.696;2023-02-01T09:59:39;23.38;;;4.45;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:02:22;20.05;;;3.78;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:04:52;25.45;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:10:21;31.00;;;4.32;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:27:38;25.08;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:30:21;26.40;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:33:00;20.25;;;4.18;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:38:24;24.48;;;4.45;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:41:04;20.38;;;3.92;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:43:35;22.67;;;4.18;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:48:51;23.27;;;4.03;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:51:28;22.92;;;3.92;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:53:57;27.98;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:56:25;24.52;;;3.83;;
58208;SDS011;44006;52.028;4.696;2023-02-01T10:58:51;20.95;;;3.92;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:01:21;21.67;;;4.20;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:06:24;22.38;;;3.65;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:08:51;17.70;;;3.60;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:11:17;25.50;;;3.85;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:13:43;28.08;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:16:12;18.13;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:18:38;23.05;;;3.63;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:21:04;23.27;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:23:30;26.08;;;4.07;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:26:09;21.20;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:28:37;21.08;;;3.65;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:31:05;22.35;;;3.78;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:33:34;27.50;;;3.95;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:36:01;26.42;;;4.35;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:38:31;21.20;;;3.80;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:43:56;21.35;;;3.67;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:46:28;23.70;;;3.42;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:48:54;30.13;;;4.88;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:56:36;25.20;;;4.18;;
58208;SDS011;44006;52.028;4.696;2023-02-01T11:59:49;19.85;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-01T12:02:09;19.92;;;3.60;;
58208;SDS011;44006;52.028;4.696;2023-02-01T12:07:11;21.15;;;3.40;;
58208;SDS011;44006;52.028;4.696;2023-02-01T12:30:13;21.90;;;3.33;;
58208;SDS011;44006;52.028;4.696;2023-02-01T12:43:47;22.27;;;4.45;;
58208;SDS011;44006;52.028;4.696;2023-02-01T12:46:21;24.48;;;3.72;;
58208;SDS011;44006;52.028;4.696;2023-02-01T12:48:53;21.33;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T12:51:20;17.50;;;3.55;;
58208;SDS011;44006;52.028;4.696;2023-02-01T12:54:20;18.60;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-01T12:56:48;25.02;;;4.10;;
58208;SDS011;44006;52.028;4.696;2023-02-01T12:59:36;17.80;;;3.63;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:02:12;25.23;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:04:55;25.35;;;4.63;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:08:10;22.35;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:10:15;20.67;;;3.22;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:12:47;25.55;;;4.25;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:15:33;22.27;;;3.83;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:18:02;20.98;;;3.55;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:20:32;31.50;;;4.18;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:23:00;24.90;;;4.78;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:28:04;24.13;;;3.78;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:30:37;25.50;;;4.88;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:35:57;30.13;;;4.18;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:38:46;18.83;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:43:43;24.92;;;4.18;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:46:10;26.27;;;4.45;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:49:01;19.73;;;4.30;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:51:41;28.42;;;4.18;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:54:07;20.95;;;3.85;;
58208;SDS011;44006;52.028;4.696;2023-02-01T13:56:47;30.35;;;4.32;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:01:56;28.65;;;4.97;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:04:46;25.67;;;3.88;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:07:17;33.30;;;4.85;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:09:42;25.92;;;4.93;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:12:43;26.13;;;4.43;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:15:19;23.67;;;4.05;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:17:46;26.63;;;4.00;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:23:02;22.05;;;3.67;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:25:34;24.83;;;4.32;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:27:59;22.02;;;3.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:30:26;24.15;;;3.95;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:32:52;25.55;;;5.50;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:37:43;22.70;;;4.13;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:42:44;33.15;;;4.95;;
58208;SDS011;44006;52.028;4.696;2023-02-01T14:50:32;27.10;;;4.80;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:00:53;27.17;;;3.95;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:05:54;28.70;;;4.35;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:08:23;24.10;;;4.85;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:10:50;29.08;;;5.45;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:13:24;24.45;;;4.07;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:16:09;25.65;;;4.45;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:18:36;27.60;;;4.35;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:21:02;25.23;;;4.10;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:23:28;23.77;;;3.88;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:25:54;24.27;;;4.18;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:28:20;22.65;;;3.63;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:30:56;27.40;;;4.88;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:33:21;25.45;;;4.03;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:35:50;26.48;;;4.53;;
58208;SDS011;44006;52.028;4.696;2023-02-01T15:43:28;28.80;;;4.22;;
