sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38746;DHT22;24488;0.000;0.000;2023-02-01T00:02:04;23.10;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T00:04:30;23.10;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T00:06:56;23.10;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T00:09:21;23.10;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T00:11:47;23.10;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T00:14:12;23.10;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T00:16:38;23.10;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T00:19:05;23.10;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T00:21:32;23.30;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T00:23:58;23.10;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T00:26:30;23.10;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T00:29:00;23.10;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T00:31:27;23.20;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T00:33:53;23.10;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T00:36:18;23.20;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T00:38:44;23.10;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T00:41:14;23.10;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T00:43:41;23.20;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T00:46:08;23.10;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T00:48:34;23.20;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T00:51:00;23.10;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T00:53:26;23.20;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T00:55:52;23.20;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T00:58:17;23.20;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T01:00:43;22.70;36.50
38746;DHT22;24488;0.000;0.000;2023-02-01T01:03:09;23.20;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T01:05:45;23.20;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T01:08:16;23.20;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T01:10:42;23.20;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T01:13:08;23.10;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T01:15:37;23.20;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T01:18:04;23.20;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T01:20:30;23.20;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T01:22:55;23.20;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T01:25:21;23.20;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T01:27:46;23.40;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T01:30:12;23.10;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T01:32:38;23.20;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T01:35:03;23.20;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T01:37:29;23.20;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T01:39:55;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T01:42:21;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T01:45:03;23.70;37.10
38746;DHT22;24488;0.000;0.000;2023-02-01T01:47:36;23.20;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T01:50:04;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T01:52:32;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T01:54:58;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T01:57:26;23.20;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T01:59:55;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T02:02:26;23.10;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T02:04:52;23.30;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T02:07:20;23.20;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T02:09:48;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T02:12:13;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T02:14:39;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T02:17:15;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T02:22:35;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T02:30:55;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T02:33:41;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T02:39:05;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T02:44:34;23.20;37.50
38746;DHT22;24488;0.000;0.000;2023-02-01T02:47:25;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T02:50:05;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T02:52:57;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T02:55:46;23.40;37.10
38746;DHT22;24488;0.000;0.000;2023-02-01T02:58:12;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:00:57;23.40;37.10
38746;DHT22;24488;0.000;0.000;2023-02-01T03:03:42;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:06:33;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:08:59;23.10;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T03:11:27;23.30;37.20
38746;DHT22;24488;0.000;0.000;2023-02-01T03:14:13;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:16:47;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:21:50;23.20;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T03:24:23;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:27:01;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:29:35;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:32:03;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:34:29;23.20;37.10
38746;DHT22;24488;0.000;0.000;2023-02-01T03:36:58;23.30;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:39:31;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:42:00;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:44:35;23.20;37.10
38746;DHT22;24488;0.000;0.000;2023-02-01T03:49:34;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:52:01;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:54:28;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T03:56:55;23.20;37.10
38746;DHT22;24488;0.000;0.000;2023-02-01T03:59:22;23.40;37.20
38746;DHT22;24488;0.000;0.000;2023-02-01T04:01:49;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T04:04:14;23.20;37.10
38746;DHT22;24488;0.000;0.000;2023-02-01T04:06:51;23.20;37.10
38746;DHT22;24488;0.000;0.000;2023-02-01T04:09:17;23.20;37.20
38746;DHT22;24488;0.000;0.000;2023-02-01T04:11:42;23.30;37.30
38746;DHT22;24488;0.000;0.000;2023-02-01T04:14:08;23.20;37.20
38746;DHT22;24488;0.000;0.000;2023-02-01T04:16:34;23.20;37.20
38746;DHT22;24488;0.000;0.000;2023-02-01T04:19:00;23.20;37.70
38746;DHT22;24488;0.000;0.000;2023-02-01T04:21:26;23.20;37.10
38746;DHT22;24488;0.000;0.000;2023-02-01T04:23:52;23.10;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T04:26:18;23.20;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T04:28:44;23.10;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T04:31:16;23.10;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T04:33:42;23.10;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T04:36:08;23.10;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T04:38:34;23.10;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T04:41:00;23.10;36.90
38746;DHT22;24488;0.000;0.000;2023-02-01T04:43:25;23.10;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T04:45:51;23.10;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T04:48:17;23.00;37.30
38746;DHT22;24488;0.000;0.000;2023-02-01T04:50:44;23.10;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T04:53:13;23.10;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T04:55:41;23.00;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T04:58:07;23.00;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T05:00:33;23.00;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T05:02:59;23.00;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T05:05:24;23.00;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T05:07:50;23.00;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T05:10:16;22.90;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T05:12:43;22.90;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T05:15:28;22.90;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T05:17:54;23.00;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T05:20:19;22.90;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T05:22:45;22.90;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T05:25:10;22.90;36.70
38746;DHT22;24488;0.000;0.000;2023-02-01T05:27:36;22.90;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T05:30:03;22.90;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T05:32:29;22.90;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T05:34:55;22.90;36.50
38746;DHT22;24488;0.000;0.000;2023-02-01T05:37:20;22.80;36.50
38746;DHT22;24488;0.000;0.000;2023-02-01T05:39:46;22.90;36.50
38746;DHT22;24488;0.000;0.000;2023-02-01T05:42:11;22.90;36.50
38746;DHT22;24488;0.000;0.000;2023-02-01T05:44:37;22.70;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T05:47:02;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T05:49:28;22.90;36.50
38746;DHT22;24488;0.000;0.000;2023-02-01T05:51:54;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T05:54:19;22.90;36.50
38746;DHT22;24488;0.000;0.000;2023-02-01T05:56:45;22.90;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T05:59:10;22.80;36.50
38746;DHT22;24488;0.000;0.000;2023-02-01T06:01:36;22.90;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T06:04:01;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T06:06:27;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:08:52;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:11:18;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T06:13:44;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:16:09;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:18:35;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:21:01;23.00;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:23:27;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:26:00;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:28:30;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:30:56;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:33:24;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:35:56;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:38:22;23.60;37.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:40:51;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T06:43:17;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T06:45:43;22.90;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T06:48:08;22.90;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T06:50:34;22.90;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T06:53:00;22.90;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T06:55:26;22.90;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T06:57:54;22.90;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:00:21;22.90;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:02:50;22.90;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:05:15;22.90;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:07:41;22.90;37.00
38746;DHT22;24488;0.000;0.000;2023-02-01T07:10:07;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:12:33;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:14:59;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:17:26;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:19:54;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:22:20;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:24:45;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:27:11;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T07:29:36;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T07:32:02;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T07:34:28;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T07:36:53;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T07:39:19;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T07:41:45;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T07:44:11;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T07:46:36;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T07:49:03;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T07:51:29;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T07:53:54;22.90;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T07:56:20;22.90;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T07:58:51;22.90;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T08:01:19;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:03:47;22.90;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T08:06:13;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:08:39;22.70;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T08:11:05;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T08:13:32;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:16:00;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:18:27;22.90;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:20:52;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:23:18;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T08:25:45;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T08:28:11;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:30:37;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:33:04;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:35:32;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:37:59;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:40:24;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:42:50;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:45:16;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:47:46;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T08:50:13;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:52:39;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:55:05;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T08:57:31;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T08:59:57;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:02:23;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T09:04:48;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:07:14;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:09:41;22.80;36.40
38746;DHT22;24488;0.000;0.000;2023-02-01T09:12:07;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:14:33;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:16:58;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:19:24;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T09:21:50;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:24:15;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T09:26:41;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:29:06;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:31:35;22.60;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T09:34:01;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:36:26;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:38:52;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T09:46:42;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T09:49:12;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T09:51:42;22.80;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T09:54:14;22.70;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T09:56:47;22.70;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T10:02:18;22.70;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T10:04:46;22.70;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T10:07:27;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T10:10:06;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T10:15:44;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T10:21:14;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T10:23:49;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T10:26:23;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T10:28:55;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T10:31:24;22.80;41.10
38746;DHT22;24488;0.000;0.000;2023-02-01T10:33:51;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T10:36:40;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T10:39:08;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T10:41:37;22.70;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T10:44:05;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T10:46:35;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T10:49:02;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T10:51:30;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T10:54:22;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T10:56:58;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T10:59:24;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T11:01:51;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T11:04:24;22.80;36.50
38746;DHT22;24488;0.000;0.000;2023-02-01T11:07:12;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T11:09:58;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T11:14:58;22.80;36.30
38746;DHT22;24488;0.000;0.000;2023-02-01T11:17:28;22.60;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T11:20:06;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T11:25:39;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T11:28:13;22.70;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T11:30:40;24.10;36.80
38746;DHT22;24488;0.000;0.000;2023-02-01T11:33:09;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T11:35:38;22.50;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T11:38:27;22.60;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T11:40:55;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T11:43:35;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T11:46:02;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T11:48:29;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T11:59:03;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T12:04:28;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T12:21:02;23.80;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T12:41:05;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T12:46:07;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T12:51:52;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T12:54:22;22.80;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T12:56:55;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T12:59:33;22.70;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T13:07:47;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T13:15:58;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T13:18:33;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T13:21:05;22.70;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T13:23:35;22.80;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T13:26:02;22.70;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T13:28:29;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T13:34:00;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T13:39:56;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T13:42:13;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T13:47:22;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T13:50:21;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T13:52:54;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T13:55:25;22.80;36.60
38746;DHT22;24488;0.000;0.000;2023-02-01T13:58:06;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T14:00:39;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T14:13:13;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T14:31:42;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T14:34:48;22.60;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T14:37:08;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T14:39:40;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T14:42:22;22.60;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T14:44:55;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T14:47:41;22.70;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T14:52:37;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T14:55:11;22.70;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T14:57:44;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T15:02:46;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T15:05:23;22.30;35.70
38746;DHT22;24488;0.000;0.000;2023-02-01T15:08:07;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T15:10:43;22.80;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T15:13:21;22.60;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T15:16:05;22.70;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T15:18:31;22.70;36.10
38746;DHT22;24488;0.000;0.000;2023-02-01T15:20:58;22.60;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T15:23:25;22.60;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T15:25:51;22.60;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T15:28:17;23.10;36.20
38746;DHT22;24488;0.000;0.000;2023-02-01T15:30:59;22.60;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T15:33:27;22.70;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T15:35:54;22.60;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T15:38:41;22.70;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T15:46:08;22.70;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T15:48:37;22.80;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T15:51:05;22.80;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T15:53:31;22.80;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T15:56:01;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T15:58:28;22.80;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T16:00:55;22.80;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T16:03:41;22.60;35.70
38746;DHT22;24488;0.000;0.000;2023-02-01T16:06:09;22.80;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T16:08:36;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T16:13:34;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T16:15:59;23.00;36.00
38746;DHT22;24488;0.000;0.000;2023-02-01T16:18:25;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T16:20:50;22.80;36.50
38746;DHT22;24488;0.000;0.000;2023-02-01T16:23:16;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T16:25:42;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T16:28:08;22.70;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T16:30:33;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T16:33:00;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T16:35:31;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T16:38:04;22.60;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T16:40:37;22.80;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T16:43:13;22.70;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T16:45:50;22.80;35.80
38746;DHT22;24488;0.000;0.000;2023-02-01T16:48:27;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T16:50:56;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T16:53:26;22.80;35.90
38746;DHT22;24488;0.000;0.000;2023-02-01T16:55:55;22.60;35.80
