sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:02:15;47.78;41.38;60.79;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:04:40;47.78;41.14;57.86;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:07:05;48.92;41.89;60.22;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:09:31;44.12;41.68;49.91;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:11:56;44.45;41.96;51.70;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:14:24;48.29;41.89;59.16;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:16:49;49.44;41.61;64.05;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:19:15;51.16;41.46;62.52;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:21:40;49.49;40.89;62.04;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:24:06;44.07;41.53;51.10;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:26:33;46.37;41.75;58.52;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:28:58;49.07;40.98;62.40;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:31:24;50.53;41.53;62.20;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:33:49;47.99;41.30;60.33;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:36:16;46.11;42.35;56.73;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:38:41;51.79;41.96;76.49;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:41:10;49.26;41.53;64.55;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:43:36;45.83;41.89;55.52;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:46:01;46.32;41.61;59.91;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:48:26;43.64;41.53;48.42;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:50:52;48.29;41.53;60.10;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:53:17;49.34;41.14;60.70;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:55:48;47.14;41.06;59.70;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T00:58:14;46.01;40.53;58.10;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:00:39;46.61;41.68;59.03;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:03:05;44.02;41.38;48.87;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:05:51;46.43;42.03;57.94;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:08:21;49.19;41.89;59.77;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:10:46;43.89;40.98;51.67;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:13:11;43.41;40.62;46.40;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:15:37;48.20;41.75;60.92;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:18:03;47.41;41.61;60.46;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:20:28;47.77;41.75;59.71;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:22:53;52.21;41.82;66.48;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:25:19;43.80;41.46;53.34;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:27:44;44.70;41.53;61.15;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:30:09;43.95;41.82;46.87;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:32:35;46.42;42.16;57.86;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:35:00;43.97;41.53;47.41;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:37:25;45.90;41.06;57.67;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:39:50;43.79;41.53;47.55;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:42:15;43.65;41.22;48.49;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:45:00;47.57;40.53;60.98;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:47:29;46.58;42.03;57.76;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:49:56;45.32;41.06;58.17;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:52:21;50.86;41.96;64.35;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:54:47;43.84;40.98;48.52;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:57:23;48.52;41.82;62.85;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T01:59:50;46.46;42.09;60.56;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:02:18;47.46;40.71;60.19;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:04:43;43.48;40.71;48.60;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:07:10;47.08;40.98;58.71;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:09:36;43.72;41.68;47.46;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:12:02;49.25;40.89;61.97;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:14:28;47.99;41.82;61.30;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:17:03;45.94;41.82;57.25;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:27:22;47.86;41.38;61.84;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:35:29;47.11;41.30;57.42;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:40:48;51.43;42.22;65.09;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:43:20;49.52;41.82;63.47;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:46:14;43.81;41.61;51.78;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:49:01;45.16;41.82;56.80;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:51:32;43.86;41.30;48.70;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:54:19;43.93;41.06;49.36;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:57:06;48.14;41.75;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T02:59:51;48.25;41.38;62.87;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:02:36;43.73;40.43;48.26;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:05:20;43.79;41.22;48.05;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:07:49;44.44;41.75;53.77;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:13:13;47.21;41.06;60.35;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:15:45;46.47;41.46;56.37;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:18:14;52.76;42.29;66.92;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:20:42;48.14;42.16;59.15;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:23:09;48.69;41.96;62.39;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:25:36;48.69;41.53;59.93;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:28:06;48.65;42.09;61.25;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:30:37;49.84;41.89;63.59;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:33:04;53.76;43.29;64.98;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:35:39;50.33;42.65;61.82;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:40:43;49.92;41.68;63.53;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:43:10;54.83;42.88;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:45:41;49.71;42.71;60.25;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:48:07;50.34;42.71;61.75;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:50:35;54.31;43.44;65.47;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:53:10;46.50;43.28;58.93;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:55:37;48.06;42.88;59.95;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T03:58:11;52.60;43.34;73.49;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:00:37;54.04;44.38;69.03;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:03:06;49.84;45.11;64.82;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:05:32;53.29;42.59;69.34;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:07:57;48.45;42.41;60.24;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:10:22;50.37;42.53;63.08;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:12:48;47.40;42.16;57.73;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:15:13;48.54;42.59;59.00;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:17:38;51.41;42.98;60.86;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:20:04;47.01;42.76;60.29;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:22:29;50.47;43.55;63.09;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:24:55;49.53;43.24;62.10;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:27:20;50.74;42.82;63.75;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:29:45;49.25;42.82;61.06;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:32:10;47.05;42.22;58.79;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:34:36;51.50;42.16;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:37:01;53.77;43.44;65.73;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:39:27;55.46;43.14;73.64;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:41:52;48.20;43.19;60.62;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:44:18;47.69;42.93;62.54;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:46:43;49.25;43.39;57.85;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:49:09;57.52;43.68;77.17;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:51:35;50.59;43.39;60.68;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:54:07;48.97;42.35;59.55;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:56:32;50.79;44.03;61.59;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T04:58:59;50.84;43.94;62.35;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:01:25;53.55;44.43;63.03;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:03:50;52.44;43.24;60.81;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:06:16;49.98;43.09;61.12;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:08:41;54.63;43.39;71.58;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:11:06;53.89;44.11;65.89;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:13:31;49.02;44.11;59.55;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:16:15;52.28;44.43;60.23;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:18:41;54.14;44.65;64.85;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:21:06;52.26;44.27;60.60;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:23:31;52.37;45.77;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:25:59;55.33;47.22;75.84;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:28:26;51.81;45.39;70.69;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:30:51;52.63;45.07;62.73;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:33:16;52.82;44.19;66.48;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:35:41;52.16;45.54;62.05;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:38:07;53.31;45.45;61.28;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:40:32;54.49;47.59;67.70;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:42:57;56.55;44.76;70.69;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:45:22;53.81;45.01;62.84;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:47:48;55.54;47.78;63.37;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:50:13;56.19;47.00;65.19;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:52:38;56.50;48.03;67.56;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:55:04;56.84;47.83;71.64;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:57:29;56.39;46.91;69.72;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T05:59:55;55.52;49.43;68.08;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:02:20;55.99;46.73;75.12;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:04:46;57.70;46.57;71.97;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:07:11;53.44;46.66;64.52;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:09:37;56.05;48.67;64.55;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:12:02;56.60;47.42;66.12;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:14:28;56.18;50.04;75.26;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:16:54;57.84;49.10;67.74;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:19:20;56.94;49.28;70.47;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:21:45;55.72;49.39;63.22;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:24:11;57.94;48.32;68.27;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:26:37;56.74;48.81;65.19;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:29:03;56.05;49.70;68.76;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:31:29;58.34;53.82;72.57;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:33:54;59.13;51.87;82.83;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:36:19;57.74;50.84;72.32;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:38:46;57.58;51.47;69.19;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:41:11;58.44;51.21;65.07;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:43:37;57.43;51.09;72.47;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:46:03;58.49;51.33;76.12;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:48:29;59.53;51.76;79.98;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:50:55;59.28;53.16;77.26;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:53:20;57.70;51.64;68.02;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:55:52;57.84;51.56;68.66;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T06:58:17;57.75;51.09;75.21;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:00:43;58.66;52.64;68.65;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:03:08;58.49;53.18;68.08;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:05:33;60.23;52.04;69.47;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:07:58;59.43;52.48;70.51;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:10:24;58.28;51.96;68.61;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:12:49;57.75;51.08;70.27;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:15:14;58.80;53.43;69.33;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:17:39;57.91;53.11;67.15;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:20:05;58.30;52.89;63.60;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:22:30;59.41;54.11;65.38;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:24:56;59.12;52.56;67.66;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:27:21;58.62;51.80;66.54;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:29:49;59.75;54.27;69.52;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:32:14;58.09;53.04;64.77;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:34:43;58.21;52.56;72.57;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:37:08;57.99;51.86;64.27;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:39:33;58.59;52.31;71.58;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:41:58;61.75;52.26;78.31;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:44:24;58.72;54.46;63.68;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:46:49;57.94;52.64;68.02;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:49:14;62.97;52.39;91.04;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:51:40;61.38;54.37;81.64;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:54:05;58.96;53.96;65.74;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:56:32;59.04;52.28;66.77;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T07:58:57;58.25;51.73;64.93;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:01:25;59.17;53.38;65.35;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:06:16;58.51;50.64;77.50;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:08:41;59.10;53.93;67.92;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:11:09;58.94;52.53;66.22;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:13:35;57.13;49.96;66.94;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:16:01;58.97;52.28;67.36;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:18:26;57.90;51.71;64.66;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:20:52;57.81;52.34;65.29;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:23:17;57.62;51.39;63.02;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:25:42;58.22;50.27;63.36;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:28:08;57.54;50.23;67.33;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:30:33;58.30;50.99;65.86;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:32:59;58.55;52.90;67.29;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:35:24;59.18;53.35;67.39;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:37:49;61.18;52.40;67.52;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:40:15;63.23;54.23;72.35;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:42:40;61.90;50.99;71.16;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:45:22;64.04;54.91;69.95;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:47:51;60.11;53.96;70.69;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:50:17;58.78;52.81;73.69;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:52:42;60.70;53.39;69.59;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:55:08;60.54;52.54;70.20;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:57:33;60.24;52.05;80.60;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T08:59:58;60.15;52.36;76.11;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:02:25;59.47;51.70;67.00;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:04:50;58.03;51.37;64.95;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:07:15;57.31;50.61;64.60;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:09:43;59.38;52.50;68.92;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:12:08;59.19;52.47;69.06;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:14:33;57.27;50.98;67.14;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:16:59;58.26;51.93;67.36;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:19:24;57.85;50.31;65.20;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:21:49;57.50;51.67;64.63;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:24:15;57.98;49.29;65.33;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:26:40;59.20;52.56;65.16;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:29:06;57.20;52.11;62.66;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:31:37;58.02;49.41;63.55;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:34:03;59.61;52.77;67.51;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:36:28;59.55;53.34;68.21;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:38:54;58.95;53.81;65.08;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:46:40;57.83;51.13;67.97;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:49:13;57.79;52.22;72.35;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:51:42;58.67;51.50;66.18;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:54:13;57.97;49.35;67.62;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:56:53;58.87;50.34;71.46;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T09:59:29;58.61;53.19;66.93;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:01:57;58.45;51.67;67.02;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:04:24;57.08;50.86;70.95;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:17:20;56.66;51.03;65.87;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:25:28;57.84;51.91;74.18;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:27:57;60.08;50.60;73.86;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:30:26;59.34;52.32;79.07;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:32:55;58.03;51.10;69.80;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:35:22;59.02;51.10;66.06;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:37:48;58.86;54.54;64.07;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:42:40;57.21;52.49;64.90;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:45:06;59.81;52.70;69.19;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:47:31;57.48;49.84;63.64;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:50:17;58.97;53.74;67.61;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:52:51;58.48;51.95;64.50;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T10:58:19;58.33;52.03;70.01;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:00:46;59.05;53.37;72.71;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:05:56;58.50;52.47;66.46;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:08:21;57.88;51.93;67.17;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:10:47;57.77;50.95;64.79;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:13:16;59.17;52.92;67.01;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:15:44;58.43;53.18;65.57;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:18:17;58.87;52.00;66.10;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:20:43;57.75;51.62;64.57;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:23:13;57.45;51.48;64.08;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:25:40;58.63;51.22;71.75;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:28:12;57.97;53.36;62.51;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:30:38;56.65;49.95;62.82;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:33:06;57.77;52.00;63.04;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:35:32;58.17;52.39;67.19;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:38:09;58.09;49.43;64.75;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:40:37;59.81;53.25;69.69;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:43:14;58.38;53.57;70.18;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:45:41;57.17;49.75;67.45;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:48:18;57.50;49.45;64.65;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T11:55:47;57.71;49.41;63.68;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T12:08:42;58.05;51.47;64.18;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T12:26:23;57.32;50.36;64.37;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T12:44:19;58.71;51.80;65.83;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T12:46:51;57.57;48.90;74.23;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T12:49:19;58.22;52.55;64.86;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T12:51:50;57.75;48.46;63.54;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T12:56:56;59.68;51.68;72.16;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T12:59:33;58.89;52.64;67.40;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:02:01;59.88;49.84;71.39;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:04:36;59.96;52.29;71.18;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:07:05;58.35;49.10;69.48;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:09:36;58.76;48.96;65.69;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:12:11;58.82;53.02;65.35;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:14:40;58.48;49.80;70.75;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:17:11;60.61;50.70;78.53;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:20:41;58.20;51.33;63.26;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:22:43;58.60;50.63;67.29;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:25:16;58.45;50.14;64.29;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:27:42;59.20;51.56;65.92;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:32:46;59.05;52.29;68.68;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:40:47;58.41;52.04;66.63;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:43:17;57.77;51.82;65.74;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:45:48;58.31;52.45;65.47;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:48:23;58.87;52.13;66.57;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:50:51;57.53;50.84;67.06;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:53:18;58.68;49.69;68.85;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T13:55:56;57.89;51.95;64.76;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T14:00:53;58.12;53.49;65.62;;
41518;Laerm;27249;48.094;-1.690;2023-02-01T14:03:45;57.45;50.93;63.80;;
