sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-02-01T00:01:30;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.04;13.95;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T00:03:56;2.16;2.16;2.16;2.04;16.28;16.28;16.28;16.24;14.12;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T00:06:26;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.66;12.75;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T00:08:59;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.85;14.65;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T00:11:31;2.04;2.04;2.04;1.93;15.39;15.38;15.38;15.35;13.35;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T00:13:57;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.94;12.99;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T00:16:27;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.82;12.88;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T00:18:59;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.15;13.17;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T00:21:33;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.75;13.70;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T00:24:00;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.09;12.26;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T00:26:33;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.93;12.98;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T00:29:06;2.13;2.13;2.13;2.01;16.06;16.06;16.05;16.02;13.93;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T00:31:45;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.23;14.11;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T00:34:13;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.71;12.79;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T00:36:41;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.37;12.49;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T00:39:10;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.97;13.01;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T00:41:37;1.85;1.85;1.85;1.74;13.91;13.90;13.90;13.87;12.05;0.48
71193;SPS30;58903;47.210;8.618;2023-02-01T00:44:07;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.55;11.78;0.47
71193;SPS30;58903;47.210;8.618;2023-02-01T00:52:15;1.73;1.73;1.73;1.63;13.04;13.04;13.03;13.01;11.31;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T00:54:44;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.59;12.69;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T00:57:10;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.89;11.21;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T00:59:36;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.28;11.55;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T01:02:03;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.45;11.70;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T01:04:32;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.38;11.63;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T01:06:58;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.64;11.86;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T01:09:24;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.54;10.90;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T01:14:45;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.30;9.82;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T01:17:24;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.57;10.93;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T01:19:56;1.73;1.73;1.73;1.63;13.03;13.02;13.02;13.00;11.30;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T01:22:38;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.56;9.18;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T01:25:16;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.03;9.59;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T01:30:43;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.80;9.39;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T01:33:25;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.87;9.45;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T01:35:58;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.26;11.53;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T01:38:24;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;9.88;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T01:40:50;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.36;12.48;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T01:43:17;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.51;9.13;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T01:45:57;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;8.85;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T01:48:33;1.71;1.71;1.71;1.61;12.87;12.87;12.87;12.85;11.17;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T01:51:04;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.50;9.13;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T01:53:49;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.01;9.58;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T01:56:27;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.17;8.85;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T01:58:57;1.42;1.41;1.41;1.33;10.64;10.64;10.63;10.61;9.22;0.47
71193;SPS30;58903;47.210;8.618;2023-02-01T02:01:31;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.52;9.14;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T02:07:01;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.16;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T02:09:35;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.07;10.49;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T02:15:00;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.67;8.41;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T02:17:42;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.83;9.42;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T02:23:31;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.18;8.85;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T02:56:00;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.63;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T02:58:52;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.71;8.45;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T03:01:38;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.52;8.28;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T03:04:24;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.27;8.06;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T03:07:09;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.14;8.81;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T03:10:02;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.59;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T03:12:36;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.69;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T03:15:24;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.20;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T03:18:10;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.68;8.41;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T03:23:53;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.90;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T03:32:54;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.74;8.47;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T03:38:04;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.03;7.85;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T03:40:36;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.04;7.86;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T03:43:06;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.27;8.06;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T03:45:44;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;7.97;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T03:48:23;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.49;0.40
71193;SPS30;58903;47.210;8.618;2023-02-01T03:51:03;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.26;8.92;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T03:53:34;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.05;7.87;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T03:56:15;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.08;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T03:58:49;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.47;7.36;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T04:01:38;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.75;0.40
71193;SPS30;58903;47.210;8.618;2023-02-01T04:07:03;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.22;0.40
71193;SPS30;58903;47.210;8.618;2023-02-01T04:09:30;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.15;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T04:11:56;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.17;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T04:14:22;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.78;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T04:16:50;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.77;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T04:19:16;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.39;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T04:21:42;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.42;7.32;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T04:24:11;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.04;8.73;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T04:26:40;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.69;6.68;0.40
71193;SPS30;58903;47.210;8.618;2023-02-01T04:29:09;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.24;0.40
71193;SPS30;58903;47.210;8.618;2023-02-01T04:31:35;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.08;7.02;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T04:34:01;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.46;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T04:36:27;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.48;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T04:38:53;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.90;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T04:41:19;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.83;6.81;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T04:43:49;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.37;8.15;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T04:46:20;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.36;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T04:51:52;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.11;7.05;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T04:54:19;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.29;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T04:59:56;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.68;6.68;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T05:02:22;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.89;7.73;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T05:04:48;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.50;8.26;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T05:07:18;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;6.95;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T05:09:45;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.97;6.93;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T05:12:19;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.15;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T05:15:19;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.17;7.11;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T05:21:05;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.16;7.09;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T05:23:40;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.56;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T05:29:11;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.24;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T05:31:39;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.76;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T05:34:18;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.72;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T05:37:02;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.59;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T05:39:28;1.16;1.16;1.16;1.10;8.77;8.76;8.76;8.75;7.60;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T05:41:54;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;6.95;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T05:47:26;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.81;6.79;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T05:49:52;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.69;7.55;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T05:52:18;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.57;7.45;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T05:54:47;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.32;7.23;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T05:57:14;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.39;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T05:59:44;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.62;0.45
71193;SPS30;58903;47.210;8.618;2023-02-01T06:02:11;1.14;1.14;1.13;1.07;8.55;8.55;8.55;8.53;7.42;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T06:04:51;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.67;0.46
71193;SPS30;58903;47.210;8.618;2023-02-01T06:07:17;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.49;21.29;0.44
71193;SPS30;58903;47.210;8.618;2023-02-01T06:09:53;2.87;2.87;2.87;2.72;21.68;21.67;21.67;21.63;18.81;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T06:12:21;2.78;2.78;2.78;2.63;21.02;21.01;21.01;20.97;18.23;0.42
71193;SPS30;58903;47.210;8.618;2023-02-01T06:14:51;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.38;22.07;0.41
71193;SPS30;58903;47.210;8.618;2023-02-01T06:17:17;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.61;32.71;0.43
71193;SPS30;58903;47.210;8.618;2023-02-01T06:22:44;6.92;6.83;6.66;6.10;48.74;48.73;48.69;48.40;41.76;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T06:25:17;6.62;6.52;6.33;5.75;45.94;45.93;45.89;45.57;39.25;0.52
71193;SPS30;58903;47.210;8.618;2023-02-01T06:27:52;6.48;6.39;6.20;5.66;45.18;45.17;45.13;44.83;38.64;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T06:30:18;7.16;7.05;6.84;6.22;49.63;49.61;49.57;49.22;42.39;0.52
71193;SPS30;58903;47.210;8.618;2023-02-01T06:32:44;7.25;7.11;6.83;6.14;48.99;48.97;48.92;48.50;41.64;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T06:35:10;7.01;6.86;6.56;5.86;46.79;46.78;46.73;46.28;39.68;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T06:37:41;6.36;6.23;5.99;5.38;42.93;42.91;42.87;42.50;36.49;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T06:40:10;6.33;6.21;5.97;5.38;42.95;42.94;42.89;42.53;36.54;0.52
71193;SPS30;58903;47.210;8.618;2023-02-01T06:42:36;6.30;6.21;6.02;5.48;43.72;43.71;43.67;43.36;37.35;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T06:45:22;6.48;6.38;6.19;5.64;45.03;45.02;44.98;44.67;38.49;0.52
71193;SPS30;58903;47.210;8.618;2023-02-01T06:47:48;6.18;6.06;5.81;5.21;41.58;41.57;41.53;41.15;35.31;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T06:53:11;6.04;5.94;5.74;5.21;41.58;41.57;41.53;41.22;35.48;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T06:55:38;5.80;5.68;5.44;4.87;38.90;38.89;38.84;38.49;33.02;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T06:58:04;5.71;5.60;5.37;4.82;38.48;38.47;38.43;38.09;32.69;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T07:00:34;5.82;5.72;5.53;5.00;39.95;39.94;39.90;39.60;34.06;0.49
71193;SPS30;58903;47.210;8.618;2023-02-01T07:06:09;5.35;5.23;5.00;4.47;35.67;35.66;35.61;35.28;30.24;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T07:08:43;5.56;5.45;5.23;4.69;37.46;37.45;37.41;37.08;31.83;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T07:11:29;4.97;4.88;4.72;4.27;34.10;34.09;34.06;33.80;29.08;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T07:14:07;5.25;5.19;5.05;4.62;36.87;36.86;36.83;36.60;31.57;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T07:16:35;5.30;5.23;5.09;4.66;37.22;37.21;37.18;36.95;31.87;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T07:19:02;5.32;5.26;5.12;4.69;37.47;37.46;37.43;37.21;32.10;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T07:21:28;4.92;4.86;4.74;4.35;34.71;34.70;34.68;34.47;29.75;0.49
71193;SPS30;58903;47.210;8.618;2023-02-01T07:23:54;4.65;4.60;4.50;4.14;33.03;33.02;33.00;32.82;28.34;0.49
71193;SPS30;58903;47.210;8.618;2023-02-01T07:26:26;4.72;4.65;4.51;4.11;32.78;32.77;32.74;32.52;28.02;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T07:28:55;4.79;4.71;4.55;4.12;32.91;32.90;32.87;32.62;28.06;0.49
71193;SPS30;58903;47.210;8.618;2023-02-01T07:31:21;4.73;4.67;4.55;4.17;33.28;33.27;33.24;33.04;28.51;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T07:33:52;4.55;4.49;4.37;4.00;31.96;31.95;31.93;31.73;27.37;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T07:36:18;4.24;4.20;4.13;3.83;30.56;30.55;30.54;30.40;26.30;0.49
71193;SPS30;58903;47.210;8.618;2023-02-01T07:38:47;4.21;4.17;4.08;3.76;30.02;30.01;30.00;29.84;25.78;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T07:41:12;4.25;4.20;4.10;3.77;30.12;30.12;30.10;29.93;25.85;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T07:43:41;4.45;4.40;4.31;3.97;31.71;31.70;31.68;31.51;27.23;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T07:46:09;4.17;4.11;3.99;3.63;28.99;28.98;28.96;28.76;24.78;0.52
71193;SPS30;58903;47.210;8.618;2023-02-01T07:48:38;4.44;4.38;4.26;3.89;31.06;31.06;31.03;30.83;26.58;0.52
71193;SPS30;58903;47.210;8.618;2023-02-01T07:54:12;3.82;3.78;3.72;3.44;27.43;27.43;27.41;27.28;23.59;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T07:59:38;3.52;3.48;3.41;3.15;25.15;25.14;25.13;25.00;21.61;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T08:02:24;3.77;3.72;3.62;3.30;26.38;26.37;26.35;26.18;22.58;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T08:04:51;3.65;3.62;3.55;3.28;26.15;26.15;26.13;26.00;22.48;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T08:07:27;3.98;3.95;3.87;3.58;28.61;28.60;28.58;28.45;24.60;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T08:09:58;3.56;3.53;3.49;3.25;25.95;25.94;25.93;25.83;22.38;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T08:12:38;3.66;3.63;3.57;3.31;26.39;26.38;26.37;26.25;22.71;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T08:15:05;3.46;3.43;3.37;3.12;24.93;24.92;24.91;24.79;21.45;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T08:20:18;3.51;3.48;3.41;3.15;25.17;25.16;25.15;25.02;21.64;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T08:23:00;3.34;3.31;3.25;3.01;24.04;24.04;24.02;23.91;20.68;0.49
71193;SPS30;58903;47.210;8.618;2023-02-01T08:31:33;3.50;3.46;3.40;3.14;25.10;25.09;25.08;24.96;21.58;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T08:34:16;3.23;3.20;3.14;2.91;23.22;23.21;23.20;23.09;19.97;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T08:36:53;3.21;3.18;3.12;2.88;23.00;23.00;22.99;22.87;19.77;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T08:39:26;3.35;3.30;3.19;2.90;23.18;23.18;23.16;22.99;19.80;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T08:41:52;3.29;3.24;3.13;2.84;22.67;22.66;22.64;22.47;19.34;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T08:44:45;3.37;3.32;3.22;2.94;23.49;23.48;23.46;23.31;20.09;0.50
71193;SPS30;58903;47.210;8.618;2023-02-01T08:47:14;3.09;3.04;2.94;2.66;21.24;21.24;21.22;21.06;18.12;0.51
71193;SPS30;58903;47.210;8.618;2023-02-01T08:53:12;3.38;3.32;3.19;2.87;22.88;22.87;22.85;22.65;19.45;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T08:58:50;3.63;3.53;3.32;2.91;23.20;23.20;23.16;22.87;19.51;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T09:01:24;3.58;3.46;3.23;2.79;22.24;22.23;22.19;21.87;18.57;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T09:04:02;3.67;3.55;3.30;2.85;22.71;22.70;22.66;22.33;18.96;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T09:06:31;3.73;3.61;3.36;2.90;23.18;23.17;23.13;22.80;19.37;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T09:09:01;3.41;3.31;3.11;2.72;21.71;21.70;21.67;21.40;18.24;0.52
71193;SPS30;58903;47.210;8.618;2023-02-01T09:11:38;3.50;3.41;3.23;2.85;22.77;22.77;22.73;22.48;19.21;0.52
71193;SPS30;58903;47.210;8.618;2023-02-01T09:14:14;2.94;2.86;2.72;2.42;19.29;19.29;19.26;19.06;16.31;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T09:19:49;3.25;3.15;2.97;2.59;20.71;20.70;20.67;20.41;17.40;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T09:22:15;3.03;2.94;2.75;2.39;19.06;19.06;19.03;18.77;15.97;0.53
71193;SPS30;58903;47.210;8.618;2023-02-01T09:27:20;3.69;3.56;3.31;2.83;22.61;22.60;22.56;22.21;18.83;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T09:29:46;3.92;3.77;3.46;2.92;23.34;23.33;23.28;22.88;19.32;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T09:32:18;3.60;3.46;3.18;2.69;21.51;21.50;21.46;21.09;17.82;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T09:34:48;3.75;3.61;3.34;2.84;22.70;22.69;22.65;22.28;18.86;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T09:37:19;3.54;3.42;3.17;2.72;21.68;21.67;21.63;21.30;18.05;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T09:39:45;3.26;3.12;2.86;2.40;19.17;19.17;19.12;18.77;15.83;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T09:48:23;3.76;3.56;3.16;2.53;20.17;20.16;20.10;19.58;16.27;0.60
71193;SPS30;58903;47.210;8.618;2023-02-01T09:50:57;3.83;3.60;3.16;2.49;19.84;19.83;19.76;19.20;15.86;0.61
71193;SPS30;58903;47.210;8.618;2023-02-01T09:53:33;3.71;3.50;3.08;2.42;19.36;19.34;19.28;18.74;15.50;0.59
71193;SPS30;58903;47.210;8.618;2023-02-01T09:59:09;2.92;2.77;2.49;2.03;16.18;16.17;16.13;15.76;13.17;0.57
71193;SPS30;58903;47.210;8.618;2023-02-01T10:01:49;2.92;2.79;2.53;2.10;16.79;16.78;16.74;16.41;13.79;0.54
71193;SPS30;58903;47.210;8.618;2023-02-01T10:04:15;3.41;3.23;2.88;2.33;18.62;18.61;18.56;18.11;15.10;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T10:21:15;2.66;2.55;2.32;1.94;15.52;15.51;15.48;15.18;12.79;0.58
71193;SPS30;58903;47.210;8.618;2023-02-01T10:26:49;2.35;2.27;2.11;1.81;14.43;14.43;14.40;14.18;12.03;0.55
71193;SPS30;58903;47.210;8.618;2023-02-01T10:29:28;2.36;2.27;2.11;1.80;14.35;14.35;14.32;14.09;11.94;0.56
71193;SPS30;58903;47.210;8.618;2023-02-01T10:32:02;2.33;2.25;2.11;1.83;14.63;14.62;14.60;14.40;12.25;0.55
