sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46752;DHT22;32497;48.936;9.270;2023-02-01T00:01:49;4.40;83.40
46752;DHT22;32497;48.936;9.270;2023-02-01T00:06:52;4.30;83.50
46752;DHT22;32497;48.936;9.270;2023-02-01T00:17:08;4.30;83.60
46752;DHT22;32497;48.936;9.270;2023-02-01T00:22:14;4.30;83.50
46752;DHT22;32497;48.936;9.270;2023-02-01T00:27:15;4.20;83.80
46752;DHT22;32497;48.936;9.270;2023-02-01T00:32:16;4.20;83.80
46752;DHT22;32497;48.936;9.270;2023-02-01T00:37:18;4.20;83.90
46752;DHT22;32497;48.936;9.270;2023-02-01T00:42:19;4.20;84.00
46752;DHT22;32497;48.936;9.270;2023-02-01T00:47:20;4.10;84.30
46752;DHT22;32497;48.936;9.270;2023-02-01T00:52:23;4.00;84.80
46752;DHT22;32497;48.936;9.270;2023-02-01T00:57:24;4.00;84.70
46752;DHT22;32497;48.936;9.270;2023-02-01T01:02:26;4.00;84.70
46752;DHT22;32497;48.936;9.270;2023-02-01T01:07:29;3.90;84.90
46752;DHT22;32497;48.936;9.270;2023-02-01T01:12:30;3.80;85.10
46752;DHT22;32497;48.936;9.270;2023-02-01T01:17:31;3.90;85.00
46752;DHT22;32497;48.936;9.270;2023-02-01T01:22:34;3.90;84.70
46752;DHT22;32497;48.936;9.270;2023-02-01T01:27:35;4.10;84.20
46752;DHT22;32497;48.936;9.270;2023-02-01T01:32:36;4.10;84.20
46752;DHT22;32497;48.936;9.270;2023-02-01T01:37:38;4.30;83.60
46752;DHT22;32497;48.936;9.270;2023-02-01T01:42:41;4.30;83.60
46752;DHT22;32497;48.936;9.270;2023-02-01T01:47:46;4.30;83.40
46752;DHT22;32497;48.936;9.270;2023-02-01T01:52:51;4.40;83.30
46752;DHT22;32497;48.936;9.270;2023-02-01T01:57:56;4.30;83.30
46752;DHT22;32497;48.936;9.270;2023-02-01T02:03:00;4.30;83.40
46752;DHT22;32497;48.936;9.270;2023-02-01T02:08:04;4.30;83.50
46752;DHT22;32497;48.936;9.270;2023-02-01T02:13:05;4.10;85.30
46752;DHT22;32497;48.936;9.270;2023-02-01T02:18:12;4.00;85.40
46752;DHT22;32497;48.936;9.270;2023-02-01T02:23:44;4.00;85.40
46752;DHT22;32497;48.936;9.270;2023-02-01T02:29:17;4.00;85.20
46752;DHT22;32497;48.936;9.270;2023-02-01T02:34:26;4.10;84.50
46752;DHT22;32497;48.936;9.270;2023-02-01T02:39:36;4.20;84.20
46752;DHT22;32497;48.936;9.270;2023-02-01T02:44:46;4.20;83.90
46752;DHT22;32497;48.936;9.270;2023-02-01T02:49:54;4.20;83.60
46752;DHT22;32497;48.936;9.270;2023-02-01T02:54:57;4.10;84.10
46752;DHT22;32497;48.936;9.270;2023-02-01T03:00:03;4.10;83.80
46752;DHT22;32497;48.936;9.270;2023-02-01T03:05:08;4.20;83.40
46752;DHT22;32497;48.936;9.270;2023-02-01T03:10:16;4.20;83.50
46752;DHT22;32497;48.936;9.270;2023-02-01T03:15:19;4.20;83.50
46752;DHT22;32497;48.936;9.270;2023-02-01T03:20:24;4.10;83.50
46752;DHT22;32497;48.936;9.270;2023-02-01T03:25:28;4.20;83.50
46752;DHT22;32497;48.936;9.270;2023-02-01T03:30:33;4.20;83.60
46752;DHT22;32497;48.936;9.270;2023-02-01T03:35:40;4.10;84.00
46752;DHT22;32497;48.936;9.270;2023-02-01T03:40:46;4.00;84.10
46752;DHT22;32497;48.936;9.270;2023-02-01T03:45:52;4.10;84.00
46752;DHT22;32497;48.936;9.270;2023-02-01T03:50:57;4.10;84.10
46752;DHT22;32497;48.936;9.270;2023-02-01T03:55:59;4.20;84.00
46752;DHT22;32497;48.936;9.270;2023-02-01T04:01:01;4.20;83.90
46752;DHT22;32497;48.936;9.270;2023-02-01T04:06:05;4.30;83.70
46752;DHT22;32497;48.936;9.270;2023-02-01T04:11:06;4.30;83.70
46752;DHT22;32497;48.936;9.270;2023-02-01T04:16:07;4.20;83.70
46752;DHT22;32497;48.936;9.270;2023-02-01T04:21:10;4.10;84.10
46752;DHT22;32497;48.936;9.270;2023-02-01T04:26:11;4.10;84.50
46752;DHT22;32497;48.936;9.270;2023-02-01T04:31:12;4.20;84.20
46752;DHT22;32497;48.936;9.270;2023-02-01T04:36:14;4.30;83.90
46752;DHT22;32497;48.936;9.270;2023-02-01T04:41:16;4.40;83.50
46752;DHT22;32497;48.936;9.270;2023-02-01T04:46:17;4.50;83.30
46752;DHT22;32497;48.936;9.270;2023-02-01T04:51:19;4.70;82.50
46752;DHT22;32497;48.936;9.270;2023-02-01T04:56:20;4.90;81.60
46752;DHT22;32497;48.936;9.270;2023-02-01T05:01:22;5.00;81.00
46752;DHT22;32497;48.936;9.270;2023-02-01T05:06:25;4.90;81.40
46752;DHT22;32497;48.936;9.270;2023-02-01T05:11:26;4.80;82.20
46752;DHT22;32497;48.936;9.270;2023-02-01T05:16:27;4.80;82.10
46752;DHT22;32497;48.936;9.270;2023-02-01T05:21:29;5.00;81.90
46752;DHT22;32497;48.936;9.270;2023-02-01T05:26:31;5.10;80.60
46752;DHT22;32497;48.936;9.270;2023-02-01T05:31:32;5.20;80.90
46752;DHT22;32497;48.936;9.270;2023-02-01T05:36:35;5.20;81.10
46752;DHT22;32497;48.936;9.270;2023-02-01T05:41:36;5.10;82.00
46752;DHT22;32497;48.936;9.270;2023-02-01T05:46:37;5.00;82.70
46752;DHT22;32497;48.936;9.270;2023-02-01T05:51:40;5.10;82.40
46752;DHT22;32497;48.936;9.270;2023-02-01T05:56:41;5.10;81.70
46752;DHT22;32497;48.936;9.270;2023-02-01T06:01:42;5.30;81.00
46752;DHT22;32497;48.936;9.270;2023-02-01T06:06:44;5.40;80.70
46752;DHT22;32497;48.936;9.270;2023-02-01T06:11:45;5.40;80.50
46752;DHT22;32497;48.936;9.270;2023-02-01T06:16:46;5.40;80.30
46752;DHT22;32497;48.936;9.270;2023-02-01T06:21:49;5.40;80.50
46752;DHT22;32497;48.936;9.270;2023-02-01T06:26:50;5.40;81.00
46752;DHT22;32497;48.936;9.270;2023-02-01T06:31:51;5.40;81.10
46752;DHT22;32497;48.936;9.270;2023-02-01T06:36:53;5.30;81.70
46752;DHT22;32497;48.936;9.270;2023-02-01T06:41:54;5.30;81.70
46752;DHT22;32497;48.936;9.270;2023-02-01T06:46:55;5.30;82.10
46752;DHT22;32497;48.936;9.270;2023-02-01T06:51:58;5.30;81.90
46752;DHT22;32497;48.936;9.270;2023-02-01T06:56:59;5.30;82.00
46752;DHT22;32497;48.936;9.270;2023-02-01T07:02:00;5.30;82.00
46752;DHT22;32497;48.936;9.270;2023-02-01T07:07:02;5.40;82.10
46752;DHT22;32497;48.936;9.270;2023-02-01T07:12:04;5.40;82.30
46752;DHT22;32497;48.936;9.270;2023-02-01T07:17:05;5.10;86.00
46752;DHT22;32497;48.936;9.270;2023-02-01T07:22:07;4.90;87.10
46752;DHT22;32497;48.936;9.270;2023-02-01T07:27:08;4.80;87.20
46752;DHT22;32497;48.936;9.270;2023-02-01T07:32:10;4.80;87.30
46752;DHT22;32497;48.936;9.270;2023-02-01T07:37:12;4.70;87.80
46752;DHT22;32497;48.936;9.270;2023-02-01T07:42:13;4.70;88.80
46752;DHT22;32497;48.936;9.270;2023-02-01T07:47:14;4.60;89.30
46752;DHT22;32497;48.936;9.270;2023-02-01T07:52:16;4.50;89.80
46752;DHT22;32497;48.936;9.270;2023-02-01T07:57:17;4.50;90.10
46752;DHT22;32497;48.936;9.270;2023-02-01T08:02:19;4.60;90.40
46752;DHT22;32497;48.936;9.270;2023-02-01T08:07:22;4.60;89.70
46752;DHT22;32497;48.936;9.270;2023-02-01T08:12:23;4.60;89.20
46752;DHT22;32497;48.936;9.270;2023-02-01T08:17:24;4.60;89.40
46752;DHT22;32497;48.936;9.270;2023-02-01T08:22:31;4.60;89.60
46752;DHT22;32497;48.936;9.270;2023-02-01T08:27:32;4.70;89.60
46752;DHT22;32497;48.936;9.270;2023-02-01T08:32:34;4.90;88.70
46752;DHT22;32497;48.936;9.270;2023-02-01T08:37:37;5.00;88.00
46752;DHT22;32497;48.936;9.270;2023-02-01T08:42:38;5.20;87.30
46752;DHT22;32497;48.936;9.270;2023-02-01T08:47:39;5.20;86.50
46752;DHT22;32497;48.936;9.270;2023-02-01T08:52:41;5.20;86.00
46752;DHT22;32497;48.936;9.270;2023-02-01T08:57:43;5.30;85.30
46752;DHT22;32497;48.936;9.270;2023-02-01T09:02:44;5.40;84.80
46752;DHT22;32497;48.936;9.270;2023-02-01T09:07:46;5.40;84.40
46752;DHT22;32497;48.936;9.270;2023-02-01T09:12:47;5.40;84.70
46752;DHT22;32497;48.936;9.270;2023-02-01T09:17:48;5.50;83.80
46752;DHT22;32497;48.936;9.270;2023-02-01T09:22:52;5.70;82.90
46752;DHT22;32497;48.936;9.270;2023-02-01T09:27:53;5.90;83.20
46752;DHT22;32497;48.936;9.270;2023-02-01T09:32:54;6.20;82.70
46752;DHT22;32497;48.936;9.270;2023-02-01T09:37:56;6.40;81.90
46752;DHT22;32497;48.936;9.270;2023-02-01T09:43:10;6.20;81.80
46752;DHT22;32497;48.936;9.270;2023-02-01T09:48:17;6.10;81.70
46752;DHT22;32497;48.936;9.270;2023-02-01T09:53:25;6.00;81.60
46752;DHT22;32497;48.936;9.270;2023-02-01T09:58:32;6.40;80.80
46752;DHT22;32497;48.936;9.270;2023-02-01T10:03:36;6.30;79.60
46752;DHT22;32497;48.936;9.270;2023-02-01T10:08:55;6.40;79.10
46752;DHT22;32497;48.936;9.270;2023-02-01T10:14:02;6.60;78.40
46752;DHT22;32497;48.936;9.270;2023-02-01T10:19:22;6.90;77.90
46752;DHT22;32497;48.936;9.270;2023-02-01T10:24:38;6.80;75.90
46752;DHT22;32497;48.936;9.270;2023-02-01T10:29:42;7.10;75.60
46752;DHT22;32497;48.936;9.270;2023-02-01T10:34:47;7.10;74.30
46752;DHT22;32497;48.936;9.270;2023-02-01T10:39:53;6.90;72.80
46752;DHT22;32497;48.936;9.270;2023-02-01T10:44:56;7.10;74.90
46752;DHT22;32497;48.936;9.270;2023-02-01T10:50:06;6.80;74.20
46752;DHT22;32497;48.936;9.270;2023-02-01T10:55:34;6.60;74.50
46752;DHT22;32497;48.936;9.270;2023-02-01T11:00:48;6.70;75.30
46752;DHT22;32497;48.936;9.270;2023-02-01T11:05:49;6.50;75.10
46752;DHT22;32497;48.936;9.270;2023-02-01T11:10:59;6.70;75.10
46752;DHT22;32497;48.936;9.270;2023-02-01T11:16:02;6.70;74.40
46752;DHT22;32497;48.936;9.270;2023-02-01T11:21:05;6.90;73.70
46752;DHT22;32497;48.936;9.270;2023-02-01T11:26:11;6.80;73.60
46752;DHT22;32497;48.936;9.270;2023-02-01T11:31:13;7.10;73.90
46752;DHT22;32497;48.936;9.270;2023-02-01T11:36:16;7.10;72.30
46752;DHT22;32497;48.936;9.270;2023-02-01T11:41:23;6.80;73.00
46752;DHT22;32497;48.936;9.270;2023-02-01T11:46:29;6.60;72.20
46752;DHT22;32497;48.936;9.270;2023-02-01T11:51:41;6.80;71.80
46752;DHT22;32497;48.936;9.270;2023-02-01T11:56:51;7.00;71.70
46752;DHT22;32497;48.936;9.270;2023-02-01T12:02:09;7.00;69.30
46752;DHT22;32497;48.936;9.270;2023-02-01T12:07:16;7.10;70.20
46752;DHT22;32497;48.936;9.270;2023-02-01T12:12:25;7.10;68.90
46752;DHT22;32497;48.936;9.270;2023-02-01T12:17:55;7.10;69.10
46752;DHT22;32497;48.936;9.270;2023-02-01T12:23:14;7.00;69.20
46752;DHT22;32497;48.936;9.270;2023-02-01T12:28:42;6.80;70.60
46752;DHT22;32497;48.936;9.270;2023-02-01T12:33:57;6.60;70.70
46752;DHT22;32497;48.936;9.270;2023-02-01T12:39:09;6.60;70.60
46752;DHT22;32497;48.936;9.270;2023-02-01T12:44:24;6.60;71.60
46752;DHT22;32497;48.936;9.270;2023-02-01T12:49:34;6.80;72.20
46752;DHT22;32497;48.936;9.270;2023-02-01T12:54:41;6.80;72.20
46752;DHT22;32497;48.936;9.270;2023-02-01T12:59:51;6.60;72.10
46752;DHT22;32497;48.936;9.270;2023-02-01T13:04:59;6.60;71.00
46752;DHT22;32497;48.936;9.270;2023-02-01T13:10:04;6.70;71.00
46752;DHT22;32497;48.936;9.270;2023-02-01T13:15:17;6.80;70.70
46752;DHT22;32497;48.936;9.270;2023-02-01T13:20:24;6.80;71.90
46752;DHT22;32497;48.936;9.270;2023-02-01T13:25:31;6.60;72.10
46752;DHT22;32497;48.936;9.270;2023-02-01T13:30:54;6.50;74.30
46752;DHT22;32497;48.936;9.270;2023-02-01T13:36:14;6.60;74.10
46752;DHT22;32497;48.936;9.270;2023-02-01T13:41:25;6.40;73.60
46752;DHT22;32497;48.936;9.270;2023-02-01T13:46:29;6.50;74.20
46752;DHT22;32497;48.936;9.270;2023-02-01T13:51:37;6.40;74.40
46752;DHT22;32497;48.936;9.270;2023-02-01T13:56:42;6.30;74.50
46752;DHT22;32497;48.936;9.270;2023-02-01T14:01:45;6.30;74.20
46752;DHT22;32497;48.936;9.270;2023-02-01T14:06:46;6.40;74.60
46752;DHT22;32497;48.936;9.270;2023-02-01T14:11:49;6.60;72.80
46752;DHT22;32497;48.936;9.270;2023-02-01T14:22:34;6.40;73.00
46752;DHT22;32497;48.936;9.270;2023-02-01T14:27:36;6.20;73.30
46752;DHT22;32497;48.936;9.270;2023-02-01T14:32:38;6.20;74.80
46752;DHT22;32497;48.936;9.270;2023-02-01T14:37:41;6.20;74.50
46752;DHT22;32497;48.936;9.270;2023-02-01T14:42:44;6.10;74.60
46752;DHT22;32497;48.936;9.270;2023-02-01T14:47:46;6.10;75.30
46752;DHT22;32497;48.936;9.270;2023-02-01T14:52:51;6.10;75.50
46752;DHT22;32497;48.936;9.270;2023-02-01T14:58:01;6.10;75.40
46752;DHT22;32497;48.936;9.270;2023-02-01T15:03:31;6.00;74.90
46752;DHT22;32497;48.936;9.270;2023-02-01T15:08:39;6.00;73.50
46752;DHT22;32497;48.936;9.270;2023-02-01T15:13:40;6.00;74.00
46752;DHT22;32497;48.936;9.270;2023-02-01T15:18:48;6.00;74.40
46752;DHT22;32497;48.936;9.270;2023-02-01T15:24:10;6.00;73.00
46752;DHT22;32497;48.936;9.270;2023-02-01T15:29:13;6.00;72.60
46752;DHT22;32497;48.936;9.270;2023-02-01T15:34:14;6.10;72.70
46752;DHT22;32497;48.936;9.270;2023-02-01T15:39:20;6.10;72.60
46752;DHT22;32497;48.936;9.270;2023-02-01T15:44:31;6.10;71.40
46752;DHT22;32497;48.936;9.270;2023-02-01T15:49:37;6.10;70.80
46752;DHT22;32497;48.936;9.270;2023-02-01T15:54:46;6.10;71.40
46752;DHT22;32497;48.936;9.270;2023-02-01T15:59:48;6.10;72.10
46752;DHT22;32497;48.936;9.270;2023-02-01T16:04:51;6.10;71.80
46752;DHT22;32497;48.936;9.270;2023-02-01T16:09:57;6.10;71.80
46752;DHT22;32497;48.936;9.270;2023-02-01T16:14:59;6.00;72.70
46752;DHT22;32497;48.936;9.270;2023-02-01T16:20:00;6.00;72.60
46752;DHT22;32497;48.936;9.270;2023-02-01T16:25:06;6.00;72.40
46752;DHT22;32497;48.936;9.270;2023-02-01T16:30:08;6.00;72.20
46752;DHT22;32497;48.936;9.270;2023-02-01T16:35:22;5.90;72.40
46752;DHT22;32497;48.936;9.270;2023-02-01T16:40:25;6.00;72.30
46752;DHT22;32497;48.936;9.270;2023-02-01T16:45:26;5.90;72.60
46752;DHT22;32497;48.936;9.270;2023-02-01T16:50:27;5.90;72.50
46752;DHT22;32497;48.936;9.270;2023-02-01T16:55:30;5.70;72.60
46752;DHT22;32497;48.936;9.270;2023-02-01T17:00:31;5.70;72.60
46752;DHT22;32497;48.936;9.270;2023-02-01T17:05:32;5.70;72.80
46752;DHT22;32497;48.936;9.270;2023-02-01T17:10:35;5.70;72.90
46752;DHT22;32497;48.936;9.270;2023-02-01T17:15:36;5.70;72.70
46752;DHT22;32497;48.936;9.270;2023-02-01T17:20:38;5.70;72.80
46752;DHT22;32497;48.936;9.270;2023-02-01T17:25:40;5.80;73.00
46752;DHT22;32497;48.936;9.270;2023-02-01T17:30:41;5.80;72.30
46752;DHT22;32497;48.936;9.270;2023-02-01T17:35:42;5.90;70.80
46752;DHT22;32497;48.936;9.270;2023-02-01T17:40:45;5.90;71.90
46752;DHT22;32497;48.936;9.270;2023-02-01T17:45:48;6.10;71.30
46752;DHT22;32497;48.936;9.270;2023-02-01T17:50:50;6.00;71.90
46752;DHT22;32497;48.936;9.270;2023-02-01T17:55:53;6.00;72.10
46752;DHT22;32497;48.936;9.270;2023-02-01T18:00:55;6.00;71.00
46752;DHT22;32497;48.936;9.270;2023-02-01T18:05:57;6.00;71.40
46752;DHT22;32497;48.936;9.270;2023-02-01T18:11:01;6.00;71.80
46752;DHT22;32497;48.936;9.270;2023-02-01T18:16:02;6.00;71.60
46752;DHT22;32497;48.936;9.270;2023-02-01T18:21:04;6.00;72.10
46752;DHT22;32497;48.936;9.270;2023-02-01T18:26:10;6.00;71.80
46752;DHT22;32497;48.936;9.270;2023-02-01T18:31:20;5.90;72.50
46752;DHT22;32497;48.936;9.270;2023-02-01T18:36:22;5.90;72.40
46752;DHT22;32497;48.936;9.270;2023-02-01T18:41:25;5.90;72.40
46752;DHT22;32497;48.936;9.270;2023-02-01T18:46:26;5.90;72.00
46752;DHT22;32497;48.936;9.270;2023-02-01T18:51:27;5.90;72.10
46752;DHT22;32497;48.936;9.270;2023-02-01T18:56:29;5.90;72.00
46752;DHT22;32497;48.936;9.270;2023-02-01T19:01:30;5.90;72.00
46752;DHT22;32497;48.936;9.270;2023-02-01T19:06:31;5.90;71.60
46752;DHT22;32497;48.936;9.270;2023-02-01T19:11:34;6.00;71.40
46752;DHT22;32497;48.936;9.270;2023-02-01T19:16:35;5.90;71.50
46752;DHT22;32497;48.936;9.270;2023-02-01T19:21:36;5.90;71.30
46752;DHT22;32497;48.936;9.270;2023-02-01T19:26:39;5.90;71.70
46752;DHT22;32497;48.936;9.270;2023-02-01T19:31:40;5.90;71.20
46752;DHT22;32497;48.936;9.270;2023-02-01T19:36:41;5.90;71.30
46752;DHT22;32497;48.936;9.270;2023-02-01T19:41:44;6.00;70.80
46752;DHT22;32497;48.936;9.270;2023-02-01T19:46:45;5.90;71.50
46752;DHT22;32497;48.936;9.270;2023-02-01T19:51:46;6.00;71.40
46752;DHT22;32497;48.936;9.270;2023-02-01T19:56:49;6.00;71.80
46752;DHT22;32497;48.936;9.270;2023-02-01T20:01:50;6.00;71.70
46752;DHT22;32497;48.936;9.270;2023-02-01T20:06:51;6.10;72.20
46752;DHT22;32497;48.936;9.270;2023-02-01T20:11:54;6.10;71.30
46752;DHT22;32497;48.936;9.270;2023-02-01T20:16:55;6.10;71.60
46752;DHT22;32497;48.936;9.270;2023-02-01T20:21:56;6.10;71.90
46752;DHT22;32497;48.936;9.270;2023-02-01T20:26:59;6.10;71.20
46752;DHT22;32497;48.936;9.270;2023-02-01T20:32:00;6.20;71.20
46752;DHT22;32497;48.936;9.270;2023-02-01T20:37:01;6.20;70.90
46752;DHT22;32497;48.936;9.270;2023-02-01T20:42:03;6.20;71.50
46752;DHT22;32497;48.936;9.270;2023-02-01T20:47:04;6.20;71.90
46752;DHT22;32497;48.936;9.270;2023-02-01T20:52:06;6.20;72.10
46752;DHT22;32497;48.936;9.270;2023-02-01T20:57:08;6.20;72.30
46752;DHT22;32497;48.936;9.270;2023-02-01T21:02:10;6.20;72.60
46752;DHT22;32497;48.936;9.270;2023-02-01T21:07:11;6.20;72.50
46752;DHT22;32497;48.936;9.270;2023-02-01T21:12:13;6.20;72.60
46752;DHT22;32497;48.936;9.270;2023-02-01T21:17:14;6.20;72.90
46752;DHT22;32497;48.936;9.270;2023-02-01T21:22:15;6.20;72.20
46752;DHT22;32497;48.936;9.270;2023-02-01T21:27:18;6.20;72.50
46752;DHT22;32497;48.936;9.270;2023-02-01T21:32:19;6.10;72.70
46752;DHT22;32497;48.936;9.270;2023-02-01T21:37:20;6.30;72.70
46752;DHT22;32497;48.936;9.270;2023-02-01T21:42:23;6.20;72.60
46752;DHT22;32497;48.936;9.270;2023-02-01T21:47:24;6.10;72.70
46752;DHT22;32497;48.936;9.270;2023-02-01T21:52:25;6.10;73.10
46752;DHT22;32497;48.936;9.270;2023-02-01T21:57:28;6.10;74.00
46752;DHT22;32497;48.936;9.270;2023-02-01T22:02:29;6.00;74.00
46752;DHT22;32497;48.936;9.270;2023-02-01T22:07:30;6.00;74.10
46752;DHT22;32497;48.936;9.270;2023-02-01T22:12:34;6.10;73.50
46752;DHT22;32497;48.936;9.270;2023-02-01T22:17:35;6.10;73.60
46752;DHT22;32497;48.936;9.270;2023-02-01T22:22:36;6.10;73.40
46752;DHT22;32497;48.936;9.270;2023-02-01T22:27:38;6.20;73.40
46752;DHT22;32497;48.936;9.270;2023-02-01T22:32:39;6.20;73.50
46752;DHT22;32497;48.936;9.270;2023-02-01T22:37:40;6.10;74.00
46752;DHT22;32497;48.936;9.270;2023-02-01T22:42:43;6.10;74.90
46752;DHT22;32497;48.936;9.270;2023-02-01T22:47:44;6.10;75.50
46752;DHT22;32497;48.936;9.270;2023-02-01T22:52:45;6.10;75.40
46752;DHT22;32497;48.936;9.270;2023-02-01T22:57:47;6.10;76.10
46752;DHT22;32497;48.936;9.270;2023-02-01T23:02:48;6.00;76.40
46752;DHT22;32497;48.936;9.270;2023-02-01T23:07:49;5.90;76.40
46752;DHT22;32497;48.936;9.270;2023-02-01T23:12:54;5.90;77.00
46752;DHT22;32497;48.936;9.270;2023-02-01T23:17:56;5.90;77.30
46752;DHT22;32497;48.936;9.270;2023-02-01T23:22:57;5.80;78.20
46752;DHT22;32497;48.936;9.270;2023-02-01T23:27:59;5.80;77.90
46752;DHT22;32497;48.936;9.270;2023-02-01T23:33:00;5.80;77.50
46752;DHT22;32497;48.936;9.270;2023-02-01T23:38:01;5.80;77.60
46752;DHT22;32497;48.936;9.270;2023-02-01T23:43:04;5.90;77.80
46752;DHT22;32497;48.936;9.270;2023-02-01T23:48:05;5.80;78.20
46752;DHT22;32497;48.936;9.270;2023-02-01T23:53:06;5.90;78.50
46752;DHT22;32497;48.936;9.270;2023-02-01T23:58:08;5.80;78.80
