sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2023-02-01T00:00:57;102211.47;;;12.35;74.01
61026;BME280;46911;32.650;-16.902;2023-02-01T00:02:58;102209.03;;;12.31;74.23
61026;BME280;46911;32.650;-16.902;2023-02-01T00:04:59;102204.91;;;12.23;74.72
61026;BME280;46911;32.650;-16.902;2023-02-01T00:07:00;102195.22;;;12.03;75.20
61026;BME280;46911;32.650;-16.902;2023-02-01T00:09:04;102210.63;;;11.98;75.55
61026;BME280;46911;32.650;-16.902;2023-02-01T00:11:07;102193.59;;;11.82;76.17
61026;BME280;46911;32.650;-16.902;2023-02-01T00:13:08;102196.56;;;11.76;76.79
61026;BME280;46911;32.650;-16.902;2023-02-01T00:15:12;102216.81;;;11.81;76.89
61026;BME280;46911;32.650;-16.902;2023-02-01T00:17:13;102207.78;;;11.84;76.87
61026;BME280;46911;32.650;-16.902;2023-02-01T00:19:15;102205.59;;;11.92;76.93
61026;BME280;46911;32.650;-16.902;2023-02-01T00:21:18;102201.94;;;11.95;77.67
61026;BME280;46911;32.650;-16.902;2023-02-01T00:23:19;102213.25;;;12.00;78.20
61026;BME280;46911;32.650;-16.902;2023-02-01T00:25:20;102227.13;;;12.08;78.12
61026;BME280;46911;32.650;-16.902;2023-02-01T00:27:23;102213.19;;;12.19;78.84
61026;BME280;46911;32.650;-16.902;2023-02-01T00:29:24;102206.72;;;12.05;79.25
61026;BME280;46911;32.650;-16.902;2023-02-01T00:31:27;102210.91;;;12.11;79.80
61026;BME280;46911;32.650;-16.902;2023-02-01T00:33:29;102199.66;;;12.04;80.06
61026;BME280;46911;32.650;-16.902;2023-02-01T00:35:33;102220.88;;;12.08;80.95
61026;BME280;46911;32.650;-16.902;2023-02-01T00:37:39;102207.66;;;12.04;81.55
61026;BME280;46911;32.650;-16.902;2023-02-01T00:39:40;102209.50;;;12.04;81.98
61026;BME280;46911;32.650;-16.902;2023-02-01T00:41:41;102195.31;;;12.02;81.97
61026;BME280;46911;32.650;-16.902;2023-02-01T00:43:43;102208.84;;;11.99;82.05
61026;BME280;46911;32.650;-16.902;2023-02-01T00:45:47;102225.59;;;12.02;82.19
61026;BME280;46911;32.650;-16.902;2023-02-01T00:47:48;102239.75;;;12.04;82.23
61026;BME280;46911;32.650;-16.902;2023-02-01T00:49:48;102214.88;;;12.02;82.49
61026;BME280;46911;32.650;-16.902;2023-02-01T00:51:49;102206.66;;;12.07;82.62
61026;BME280;46911;32.650;-16.902;2023-02-01T00:53:50;102198.63;;;12.07;82.66
61026;BME280;46911;32.650;-16.902;2023-02-01T00:55:54;102181.00;;;12.03;82.91
61026;BME280;46911;32.650;-16.902;2023-02-01T00:57:55;102212.84;;;12.08;83.16
61026;BME280;46911;32.650;-16.902;2023-02-01T00:59:56;102198.78;;;12.04;83.55
61026;BME280;46911;32.650;-16.902;2023-02-01T01:01:59;102208.06;;;11.97;84.24
61026;BME280;46911;32.650;-16.902;2023-02-01T01:04:03;102203.78;;;11.93;84.88
61026;BME280;46911;32.650;-16.902;2023-02-01T01:06:15;102207.66;;;12.04;85.21
61026;BME280;46911;32.650;-16.902;2023-02-01T01:08:16;102186.75;;;11.95;85.49
61026;BME280;46911;32.650;-16.902;2023-02-01T01:10:19;102198.50;;;11.91;85.89
61026;BME280;46911;32.650;-16.902;2023-02-01T01:12:23;102196.94;;;11.87;86.11
61026;BME280;46911;32.650;-16.902;2023-02-01T01:14:27;102205.03;;;11.85;86.48
61026;BME280;46911;32.650;-16.902;2023-02-01T01:16:31;102204.59;;;11.76;87.06
61026;BME280;46911;32.650;-16.902;2023-02-01T01:18:35;102174.00;;;11.64;87.36
61026;BME280;46911;32.650;-16.902;2023-02-01T01:20:40;102180.50;;;11.58;87.52
61026;BME280;46911;32.650;-16.902;2023-02-01T01:22:41;102174.66;;;11.50;87.87
61026;BME280;46911;32.650;-16.902;2023-02-01T01:24:44;102175.91;;;11.43;88.64
61026;BME280;46911;32.650;-16.902;2023-02-01T01:26:45;102159.75;;;11.27;88.78
61026;BME280;46911;32.650;-16.902;2023-02-01T01:28:46;102161.78;;;11.21;89.08
61026;BME280;46911;32.650;-16.902;2023-02-01T01:30:49;102164.66;;;11.17;89.32
61026;BME280;46911;32.650;-16.902;2023-02-01T01:32:51;102174.41;;;11.18;89.55
61026;BME280;46911;32.650;-16.902;2023-02-01T01:34:52;102161.84;;;11.01;89.98
61026;BME280;46911;32.650;-16.902;2023-02-01T01:36:53;102167.13;;;11.02;90.26
61026;BME280;46911;32.650;-16.902;2023-02-01T01:38:54;102149.94;;;10.89;90.29
61026;BME280;46911;32.650;-16.902;2023-02-01T01:40:55;102160.56;;;10.91;90.54
61026;BME280;46911;32.650;-16.902;2023-02-01T01:42:57;102161.09;;;10.78;90.63
61026;BME280;46911;32.650;-16.902;2023-02-01T01:47:10;102150.13;;;10.65;90.54
61026;BME280;46911;32.650;-16.902;2023-02-01T01:49:20;102161.31;;;10.74;90.48
61026;BME280;46911;32.650;-16.902;2023-02-01T01:51:24;102142.28;;;10.62;90.27
61026;BME280;46911;32.650;-16.902;2023-02-01T01:53:28;102150.91;;;10.67;89.58
61026;BME280;46911;32.650;-16.902;2023-02-01T01:55:35;102145.44;;;10.70;89.15
61026;BME280;46911;32.650;-16.902;2023-02-01T01:57:41;102150.28;;;10.62;88.72
61026;BME280;46911;32.650;-16.902;2023-02-01T01:59:48;102137.19;;;10.56;88.47
61026;BME280;46911;32.650;-16.902;2023-02-01T02:01:52;102144.13;;;10.60;87.82
61026;BME280;46911;32.650;-16.902;2023-02-01T02:03:56;102135.31;;;10.58;87.60
61026;BME280;46911;32.650;-16.902;2023-02-01T02:05:58;102127.47;;;10.55;87.31
61026;BME280;46911;32.650;-16.902;2023-02-01T02:08:03;102115.41;;;10.46;87.05
61026;BME280;46911;32.650;-16.902;2023-02-01T02:10:09;102132.00;;;10.53;87.20
61026;BME280;46911;32.650;-16.902;2023-02-01T02:12:11;102140.38;;;10.64;86.33
61026;BME280;46911;32.650;-16.902;2023-02-01T02:14:17;102146.81;;;10.79;85.93
61026;BME280;46911;32.650;-16.902;2023-02-01T02:28:28;102141.34;;;11.57;80.81
61026;BME280;46911;32.650;-16.902;2023-02-01T02:43:11;102139.38;;;10.86;83.63
61026;BME280;46911;32.650;-16.902;2023-02-01T02:48:35;102147.97;;;10.74;83.67
61026;BME280;46911;32.650;-16.902;2023-02-01T02:51:00;102143.63;;;10.71;83.23
61026;BME280;46911;32.650;-16.902;2023-02-01T02:53:32;102144.72;;;10.67;83.42
61026;BME280;46911;32.650;-16.902;2023-02-01T02:55:55;102132.94;;;10.52;84.16
61026;BME280;46911;32.650;-16.902;2023-02-01T02:58:15;102132.28;;;10.47;84.54
61026;BME280;46911;32.650;-16.902;2023-02-01T03:00:35;102143.88;;;10.46;84.80
61026;BME280;46911;32.650;-16.902;2023-02-01T03:02:58;102140.44;;;10.44;83.92
61026;BME280;46911;32.650;-16.902;2023-02-01T03:05:18;102146.03;;;10.37;84.24
61026;BME280;46911;32.650;-16.902;2023-02-01T03:07:56;102137.31;;;10.32;84.10
61026;BME280;46911;32.650;-16.902;2023-02-01T03:10:07;102134.94;;;10.26;84.34
61026;BME280;46911;32.650;-16.902;2023-02-01T03:12:12;102132.31;;;10.25;83.89
61026;BME280;46911;32.650;-16.902;2023-02-01T03:14:35;102099.94;;;10.13;83.84
61026;BME280;46911;32.650;-16.902;2023-02-01T03:16:51;102117.69;;;10.35;83.59
61026;BME280;46911;32.650;-16.902;2023-02-01T03:19:00;102112.38;;;10.33;83.97
61026;BME280;46911;32.650;-16.902;2023-02-01T03:21:09;102108.88;;;10.33;83.71
61026;BME280;46911;32.650;-16.902;2023-02-01T03:23:13;102097.47;;;10.29;83.80
61026;BME280;46911;32.650;-16.902;2023-02-01T03:25:22;102106.59;;;10.44;83.06
61026;BME280;46911;32.650;-16.902;2023-02-01T03:27:32;102099.69;;;10.40;82.64
61026;BME280;46911;32.650;-16.902;2023-02-01T03:29:44;102101.13;;;10.47;82.24
61026;BME280;46911;32.650;-16.902;2023-02-01T03:31:46;102095.19;;;10.41;82.04
61026;BME280;46911;32.650;-16.902;2023-02-01T03:33:50;102093.41;;;10.41;82.31
61026;BME280;46911;32.650;-16.902;2023-02-01T03:38:20;102099.06;;;10.73;80.00
61026;BME280;46911;32.650;-16.902;2023-02-01T03:40:27;102099.44;;;10.84;80.30
61026;BME280;46911;32.650;-16.902;2023-02-01T03:42:35;102098.63;;;11.01;79.06
61026;BME280;46911;32.650;-16.902;2023-02-01T03:48:52;102099.28;;;11.07;78.96
61026;BME280;46911;32.650;-16.902;2023-02-01T03:50:59;102101.81;;;11.10;78.50
61026;BME280;46911;32.650;-16.902;2023-02-01T03:53:10;102095.88;;;11.22;77.01
61026;BME280;46911;32.650;-16.902;2023-02-01T03:55:22;102096.34;;;11.30;76.33
61026;BME280;46911;32.650;-16.902;2023-02-01T03:57:32;102112.91;;;11.56;75.30
61026;BME280;46911;32.650;-16.902;2023-02-01T03:59:44;102109.91;;;11.62;74.65
61026;BME280;46911;32.650;-16.902;2023-02-01T04:01:45;102102.31;;;11.72;73.69
61026;BME280;46911;32.650;-16.902;2023-02-01T04:03:51;102091.94;;;11.66;73.71
61026;BME280;46911;32.650;-16.902;2023-02-01T04:05:53;102106.66;;;11.75;73.57
61026;BME280;46911;32.650;-16.902;2023-02-01T04:07:57;102101.06;;;11.62;74.14
61026;BME280;46911;32.650;-16.902;2023-02-01T04:09:59;102094.81;;;11.44;75.18
61026;BME280;46911;32.650;-16.902;2023-02-01T04:12:00;102108.78;;;11.31;76.47
61026;BME280;46911;32.650;-16.902;2023-02-01T04:14:03;102121.91;;;11.17;77.82
61026;BME280;46911;32.650;-16.902;2023-02-01T04:16:07;102104.91;;;11.00;78.96
61026;BME280;46911;32.650;-16.902;2023-02-01T04:18:10;102117.91;;;10.89;79.52
61026;BME280;46911;32.650;-16.902;2023-02-01T04:20:11;102121.88;;;10.80;79.98
61026;BME280;46911;32.650;-16.902;2023-02-01T04:22:12;102104.63;;;10.68;80.43
61026;BME280;46911;32.650;-16.902;2023-02-01T04:24:15;102114.09;;;10.76;79.66
61026;BME280;46911;32.650;-16.902;2023-02-01T04:26:16;102104.19;;;10.78;78.67
61026;BME280;46911;32.650;-16.902;2023-02-01T04:28:17;102093.50;;;10.78;78.66
61026;BME280;46911;32.650;-16.902;2023-02-01T04:30:20;102113.63;;;10.85;79.17
61026;BME280;46911;32.650;-16.902;2023-02-01T04:32:21;102111.25;;;10.79;79.24
61026;BME280;46911;32.650;-16.902;2023-02-01T04:34:22;102104.47;;;10.71;79.54
61026;BME280;46911;32.650;-16.902;2023-02-01T04:36:25;102111.69;;;10.69;80.08
61026;BME280;46911;32.650;-16.902;2023-02-01T04:38:26;102108.09;;;10.70;80.66
61026;BME280;46911;32.650;-16.902;2023-02-01T04:40:29;102108.22;;;10.67;81.04
61026;BME280;46911;32.650;-16.902;2023-02-01T04:42:30;102102.09;;;10.65;81.29
61026;BME280;46911;32.650;-16.902;2023-02-01T04:44:39;102108.50;;;10.61;81.28
61026;BME280;46911;32.650;-16.902;2023-02-01T04:46:46;102114.78;;;10.60;81.27
61026;BME280;46911;32.650;-16.902;2023-02-01T04:48:55;102107.63;;;10.61;81.15
61026;BME280;46911;32.650;-16.902;2023-02-01T04:51:00;102105.19;;;10.56;80.95
61026;BME280;46911;32.650;-16.902;2023-02-01T04:53:01;102103.19;;;10.61;81.07
61026;BME280;46911;32.650;-16.902;2023-02-01T04:55:04;102092.03;;;10.51;81.02
61026;BME280;46911;32.650;-16.902;2023-02-01T04:57:05;102100.69;;;10.57;81.14
61026;BME280;46911;32.650;-16.902;2023-02-01T04:59:06;102089.31;;;10.53;80.64
61026;BME280;46911;32.650;-16.902;2023-02-01T05:01:07;102095.25;;;10.60;80.24
61026;BME280;46911;32.650;-16.902;2023-02-01T05:03:11;102098.19;;;10.72;79.67
61026;BME280;46911;32.650;-16.902;2023-02-01T05:05:12;102105.34;;;10.91;79.34
61026;BME280;46911;32.650;-16.902;2023-02-01T05:07:13;102104.06;;;11.00;79.25
61026;BME280;46911;32.650;-16.902;2023-02-01T05:09:16;102117.94;;;11.26;79.05
61026;BME280;46911;32.650;-16.902;2023-02-01T05:11:17;102105.31;;;11.29;78.37
61026;BME280;46911;32.650;-16.902;2023-02-01T05:13:39;102103.63;;;11.46;77.89
61026;BME280;46911;32.650;-16.902;2023-02-01T05:15:53;102108.34;;;11.58;77.80
61026;BME280;46911;32.650;-16.902;2023-02-01T05:17:54;102114.50;;;11.60;77.54
61026;BME280;46911;32.650;-16.902;2023-02-01T05:19:55;102117.47;;;11.54;77.62
61026;BME280;46911;32.650;-16.902;2023-02-01T05:21:56;102117.25;;;11.59;77.68
61026;BME280;46911;32.650;-16.902;2023-02-01T05:24:02;102120.47;;;11.48;77.96
61026;BME280;46911;32.650;-16.902;2023-02-01T05:26:11;102110.59;;;11.31;78.76
61026;BME280;46911;32.650;-16.902;2023-02-01T05:28:13;102122.50;;;11.23;79.02
61026;BME280;46911;32.650;-16.902;2023-02-01T05:30:14;102104.75;;;11.03;79.65
61026;BME280;46911;32.650;-16.902;2023-02-01T05:32:18;102107.94;;;10.93;80.29
61026;BME280;46911;32.650;-16.902;2023-02-01T05:34:21;102126.13;;;10.84;80.72
61026;BME280;46911;32.650;-16.902;2023-02-01T05:36:22;102131.03;;;10.75;81.44
61026;BME280;46911;32.650;-16.902;2023-02-01T05:38:23;102109.00;;;10.50;81.97
61026;BME280;46911;32.650;-16.902;2023-02-01T05:40:27;102118.69;;;10.53;82.36
61026;BME280;46911;32.650;-16.902;2023-02-01T05:42:30;102124.94;;;10.52;82.99
61026;BME280;46911;32.650;-16.902;2023-02-01T05:44:33;102119.94;;;10.44;82.85
61026;BME280;46911;32.650;-16.902;2023-02-01T05:46:35;102122.59;;;10.44;82.68
61026;BME280;46911;32.650;-16.902;2023-02-01T05:48:36;102130.34;;;10.50;82.95
61026;BME280;46911;32.650;-16.902;2023-02-01T05:50:37;102125.88;;;10.51;83.28
61026;BME280;46911;32.650;-16.902;2023-02-01T05:52:43;102128.47;;;10.52;83.18
61026;BME280;46911;32.650;-16.902;2023-02-01T05:54:47;102128.28;;;10.57;83.12
61026;BME280;46911;32.650;-16.902;2023-02-01T05:56:48;102127.38;;;10.57;82.85
61026;BME280;46911;32.650;-16.902;2023-02-01T05:58:49;102123.19;;;10.51;83.01
61026;BME280;46911;32.650;-16.902;2023-02-01T06:00:50;102128.28;;;10.57;82.81
61026;BME280;46911;32.650;-16.902;2023-02-01T06:02:53;102123.28;;;10.49;82.60
61026;BME280;46911;32.650;-16.902;2023-02-01T06:04:54;102139.06;;;10.54;82.75
61026;BME280;46911;32.650;-16.902;2023-02-01T06:06:55;102136.47;;;10.52;82.76
61026;BME280;46911;32.650;-16.902;2023-02-01T06:08:56;102134.94;;;10.47;82.74
61026;BME280;46911;32.650;-16.902;2023-02-01T06:10:59;102132.47;;;10.42;82.92
61026;BME280;46911;32.650;-16.902;2023-02-01T06:13:00;102133.81;;;10.32;83.13
61026;BME280;46911;32.650;-16.902;2023-02-01T06:15:03;102123.47;;;10.24;83.33
61026;BME280;46911;32.650;-16.902;2023-02-01T06:17:07;102141.97;;;10.27;83.40
61026;BME280;46911;32.650;-16.902;2023-02-01T06:19:08;102118.38;;;10.18;83.88
61026;BME280;46911;32.650;-16.902;2023-02-01T06:21:09;102125.97;;;10.27;84.18
61026;BME280;46911;32.650;-16.902;2023-02-01T06:23:10;102139.47;;;10.24;84.28
61026;BME280;46911;32.650;-16.902;2023-02-01T06:25:11;102132.00;;;10.12;84.28
61026;BME280;46911;32.650;-16.902;2023-02-01T06:27:14;102137.34;;;10.12;84.98
61026;BME280;46911;32.650;-16.902;2023-02-01T06:29:17;102140.13;;;10.09;85.26
61026;BME280;46911;32.650;-16.902;2023-02-01T06:31:18;102141.47;;;9.98;85.28
61026;BME280;46911;32.650;-16.902;2023-02-01T06:33:19;102144.00;;;10.01;85.39
61026;BME280;46911;32.650;-16.902;2023-02-01T06:35:23;102153.72;;;10.02;85.58
61026;BME280;46911;32.650;-16.902;2023-02-01T06:37:30;102146.78;;;9.98;85.77
61026;BME280;46911;32.650;-16.902;2023-02-01T06:39:30;102142.19;;;10.02;86.19
61026;BME280;46911;32.650;-16.902;2023-02-01T06:41:31;102148.25;;;10.05;85.97
61026;BME280;46911;32.650;-16.902;2023-02-01T06:43:35;102143.91;;;10.03;85.72
61026;BME280;46911;32.650;-16.902;2023-02-01T06:45:37;102153.78;;;10.21;85.36
61026;BME280;46911;32.650;-16.902;2023-02-01T06:47:39;102147.88;;;10.15;85.19
61026;BME280;46911;32.650;-16.902;2023-02-01T06:49:40;102167.06;;;10.23;84.62
61026;BME280;46911;32.650;-16.902;2023-02-01T06:51:41;102164.13;;;10.29;84.24
61026;BME280;46911;32.650;-16.902;2023-02-01T06:53:41;102150.13;;;10.24;83.54
61026;BME280;46911;32.650;-16.902;2023-02-01T06:56:03;102158.13;;;10.45;82.54
61026;BME280;46911;32.650;-16.902;2023-02-01T06:58:04;102153.69;;;10.45;81.98
61026;BME280;46911;32.650;-16.902;2023-02-01T07:00:05;102170.06;;;10.57;81.69
61026;BME280;46911;32.650;-16.902;2023-02-01T07:02:12;102146.94;;;10.57;81.29
61026;BME280;46911;32.650;-16.902;2023-02-01T07:04:13;102154.66;;;10.63;81.22
61026;BME280;46911;32.650;-16.902;2023-02-01T07:06:13;102172.34;;;10.85;79.70
61026;BME280;46911;32.650;-16.902;2023-02-01T07:08:14;102165.75;;;10.94;78.88
61026;BME280;46911;32.650;-16.902;2023-02-01T07:10:20;102173.16;;;11.06;77.63
61026;BME280;46911;32.650;-16.902;2023-02-01T07:12:23;102154.28;;;11.11;76.67
61026;BME280;46911;32.650;-16.902;2023-02-01T07:14:26;102167.69;;;11.28;76.37
61026;BME280;46911;32.650;-16.902;2023-02-01T07:16:27;102172.53;;;11.39;75.37
61026;BME280;46911;32.650;-16.902;2023-02-01T07:18:32;102176.50;;;11.49;74.99
61026;BME280;46911;32.650;-16.902;2023-02-01T07:20:33;102166.69;;;11.31;75.43
61026;BME280;46911;32.650;-16.902;2023-02-01T07:22:36;102180.19;;;11.28;76.00
61026;BME280;46911;32.650;-16.902;2023-02-01T07:24:37;102177.22;;;11.15;76.37
61026;BME280;46911;32.650;-16.902;2023-02-01T07:26:38;102183.22;;;11.20;76.89
61026;BME280;46911;32.650;-16.902;2023-02-01T07:28:39;102186.97;;;11.16;77.14
61026;BME280;46911;32.650;-16.902;2023-02-01T07:30:41;102186.25;;;11.12;77.25
61026;BME280;46911;32.650;-16.902;2023-02-01T07:32:42;102190.22;;;11.22;76.86
61026;BME280;46911;32.650;-16.902;2023-02-01T07:34:46;102181.97;;;11.27;76.75
61026;BME280;46911;32.650;-16.902;2023-02-01T07:36:46;102203.97;;;11.51;76.13
61026;BME280;46911;32.650;-16.902;2023-02-01T07:38:53;102203.41;;;11.64;75.84
61026;BME280;46911;32.650;-16.902;2023-02-01T07:41:02;102198.75;;;11.67;76.42
61026;BME280;46911;32.650;-16.902;2023-02-01T07:43:04;102214.50;;;11.73;76.78
61026;BME280;46911;32.650;-16.902;2023-02-01T07:45:06;102224.09;;;11.78;76.97
61026;BME280;46911;32.650;-16.902;2023-02-01T07:47:10;102208.28;;;11.73;77.43
61026;BME280;46911;32.650;-16.902;2023-02-01T07:49:11;102224.84;;;11.81;78.10
61026;BME280;46911;32.650;-16.902;2023-02-01T07:51:37;102224.75;;;11.83;78.62
61026;BME280;46911;32.650;-16.902;2023-02-01T07:54:07;102208.78;;;11.81;80.08
61026;BME280;46911;32.650;-16.902;2023-02-01T07:56:17;102208.06;;;11.78;80.66
61026;BME280;46911;32.650;-16.902;2023-02-01T08:00:45;102203.50;;;11.80;82.71
61026;BME280;46911;32.650;-16.902;2023-02-01T08:03:07;102210.25;;;11.69;83.42
61026;BME280;46911;32.650;-16.902;2023-02-01T08:05:10;102201.22;;;11.53;83.90
61026;BME280;46911;32.650;-16.902;2023-02-01T08:07:16;102210.56;;;11.44;84.11
61026;BME280;46911;32.650;-16.902;2023-02-01T08:09:17;102206.91;;;11.28;84.92
61026;BME280;46911;32.650;-16.902;2023-02-01T08:11:22;102187.03;;;11.14;85.52
61026;BME280;46911;32.650;-16.902;2023-02-01T08:13:23;102203.63;;;11.21;86.21
61026;BME280;46911;32.650;-16.902;2023-02-01T08:15:24;102205.59;;;11.17;86.31
61026;BME280;46911;32.650;-16.902;2023-02-01T08:17:28;102167.56;;;10.93;86.17
61026;BME280;46911;32.650;-16.902;2023-02-01T08:19:29;102202.47;;;11.08;86.58
61026;BME280;46911;32.650;-16.902;2023-02-01T08:21:30;102199.88;;;11.06;86.29
61026;BME280;46911;32.650;-16.902;2023-02-01T08:23:38;102210.56;;;11.06;85.96
61026;BME280;46911;32.650;-16.902;2023-02-01T08:25:39;102205.28;;;11.04;85.82
61026;BME280;46911;32.650;-16.902;2023-02-01T08:27:43;102203.13;;;11.13;84.67
61026;BME280;46911;32.650;-16.902;2023-02-01T08:29:44;102195.34;;;11.27;82.39
61026;BME280;46911;32.650;-16.902;2023-02-01T08:31:54;102184.00;;;11.41;81.03
61026;BME280;46911;32.650;-16.902;2023-02-01T08:33:57;102194.44;;;11.65;79.36
61026;BME280;46911;32.650;-16.902;2023-02-01T08:36:03;102184.72;;;11.64;79.12
61026;BME280;46911;32.650;-16.902;2023-02-01T08:38:09;102200.22;;;11.75;79.11
61026;BME280;46911;32.650;-16.902;2023-02-01T08:40:10;102203.00;;;11.71;79.62
61026;BME280;46911;32.650;-16.902;2023-02-01T08:42:14;102208.69;;;11.65;79.97
61026;BME280;46911;32.650;-16.902;2023-02-01T08:44:33;102206.22;;;11.61;80.18
61026;BME280;46911;32.650;-16.902;2023-02-01T08:46:34;102210.78;;;11.59;80.49
61026;BME280;46911;32.650;-16.902;2023-02-01T08:48:35;102202.03;;;11.55;80.46
61026;BME280;46911;32.650;-16.902;2023-02-01T08:50:37;102206.38;;;11.58;80.87
61026;BME280;46911;32.650;-16.902;2023-02-01T08:52:38;102204.47;;;11.60;81.31
61026;BME280;46911;32.650;-16.902;2023-02-01T08:54:39;102195.28;;;11.48;81.31
61026;BME280;46911;32.650;-16.902;2023-02-01T08:56:41;102204.91;;;11.50;81.35
61026;BME280;46911;32.650;-16.902;2023-02-01T08:58:42;102200.09;;;11.39;81.20
61026;BME280;46911;32.650;-16.902;2023-02-01T09:00:44;102212.94;;;11.50;79.95
61026;BME280;46911;32.650;-16.902;2023-02-01T09:02:50;102214.53;;;11.54;79.22
61026;BME280;46911;32.650;-16.902;2023-02-01T09:04:51;102221.59;;;11.75;76.77
61026;BME280;46911;32.650;-16.902;2023-02-01T09:06:55;102212.97;;;11.87;74.72
61026;BME280;46911;32.650;-16.902;2023-02-01T09:08:56;102223.63;;;12.06;73.52
61026;BME280;46911;32.650;-16.902;2023-02-01T09:11:01;102218.53;;;12.19;72.85
61026;BME280;46911;32.650;-16.902;2023-02-01T09:13:06;102228.91;;;12.25;72.96
61026;BME280;46911;32.650;-16.902;2023-02-01T09:15:16;102222.16;;;12.35;72.26
61026;BME280;46911;32.650;-16.902;2023-02-01T09:17:29;102222.50;;;12.47;71.83
61026;BME280;46911;32.650;-16.902;2023-02-01T09:19:43;102222.78;;;12.58;70.01
61026;BME280;46911;32.650;-16.902;2023-02-01T09:21:44;102234.66;;;12.70;68.14
61026;BME280;46911;32.650;-16.902;2023-02-01T09:23:45;102236.03;;;12.77;67.95
61026;BME280;46911;32.650;-16.902;2023-02-01T09:25:49;102209.63;;;12.71;67.46
61026;BME280;46911;32.650;-16.902;2023-02-01T09:27:51;102232.56;;;12.93;67.56
61026;BME280;46911;32.650;-16.902;2023-02-01T09:29:55;102222.47;;;12.98;68.01
61026;BME280;46911;32.650;-16.902;2023-02-01T09:31:59;102215.47;;;12.95;67.92
61026;BME280;46911;32.650;-16.902;2023-02-01T09:34:01;102234.44;;;13.24;65.47
61026;BME280;46911;32.650;-16.902;2023-02-01T09:36:04;102229.81;;;13.44;65.67
61026;BME280;46911;32.650;-16.902;2023-02-01T09:38:05;102246.00;;;13.74;65.90
61026;BME280;46911;32.650;-16.902;2023-02-01T09:40:12;102236.22;;;13.89;64.88
61026;BME280;46911;32.650;-16.902;2023-02-01T09:45:10;102247.00;;;14.64;63.71
61026;BME280;46911;32.650;-16.902;2023-02-01T09:47:15;102250.41;;;14.82;63.37
61026;BME280;46911;32.650;-16.902;2023-02-01T09:49:26;102251.28;;;14.97;62.71
61026;BME280;46911;32.650;-16.902;2023-02-01T09:52:16;102256.16;;;15.34;60.73
61026;BME280;46911;32.650;-16.902;2023-02-01T09:54:42;102255.41;;;15.73;60.00
61026;BME280;46911;32.650;-16.902;2023-02-01T09:57:11;102270.78;;;16.13;57.07
61026;BME280;46911;32.650;-16.902;2023-02-01T09:59:46;102271.97;;;16.22;56.66
61026;BME280;46911;32.650;-16.902;2023-02-01T10:01:49;102272.88;;;16.35;56.11
61026;BME280;46911;32.650;-16.902;2023-02-01T10:04:05;102282.19;;;16.44;55.82
61026;BME280;46911;32.650;-16.902;2023-02-01T10:09:06;102275.84;;;16.45;56.68
61026;BME280;46911;32.650;-16.902;2023-02-01T10:21:02;102288.94;;;18.98;50.12
61026;BME280;46911;32.650;-16.902;2023-02-01T10:27:32;102292.91;;;20.71;47.08
61026;BME280;46911;32.650;-16.902;2023-02-01T10:29:40;102296.41;;;20.83;47.42
61026;BME280;46911;32.650;-16.902;2023-02-01T10:31:41;102297.66;;;20.79;47.46
61026;BME280;46911;32.650;-16.902;2023-02-01T10:36:22;102298.31;;;23.86;41.46
61026;BME280;46911;32.650;-16.902;2023-02-01T10:38:27;102293.28;;;24.63;38.99
61026;BME280;46911;32.650;-16.902;2023-02-01T10:40:31;102289.09;;;25.72;36.92
61026;BME280;46911;32.650;-16.902;2023-02-01T10:42:32;102293.63;;;26.06;35.07
61026;BME280;46911;32.650;-16.902;2023-02-01T10:44:43;102285.06;;;26.92;34.46
61026;BME280;46911;32.650;-16.902;2023-02-01T10:46:48;102295.47;;;27.05;33.11
61026;BME280;46911;32.650;-16.902;2023-02-01T10:48:52;102280.88;;;27.21;33.50
61026;BME280;46911;32.650;-16.902;2023-02-01T10:51:02;102293.16;;;27.42;33.40
61026;BME280;46911;32.650;-16.902;2023-02-01T10:53:12;102274.88;;;28.20;31.92
61026;BME280;46911;32.650;-16.902;2023-02-01T10:57:28;102288.56;;;28.43;31.23
61026;BME280;46911;32.650;-16.902;2023-02-01T10:59:30;102300.06;;;28.62;30.85
61026;BME280;46911;32.650;-16.902;2023-02-01T11:01:39;102288.94;;;28.78;30.88
61026;BME280;46911;32.650;-16.902;2023-02-01T11:03:42;102293.53;;;29.16;30.19
61026;BME280;46911;32.650;-16.902;2023-02-01T11:05:50;102280.63;;;29.16;30.62
61026;BME280;46911;32.650;-16.902;2023-02-01T11:07:54;102281.22;;;29.42;29.07
61026;BME280;46911;32.650;-16.902;2023-02-01T11:09:59;102273.59;;;29.44;29.11
61026;BME280;46911;32.650;-16.902;2023-02-01T11:12:00;102280.13;;;29.58;28.52
61026;BME280;46911;32.650;-16.902;2023-02-01T11:14:13;102295.59;;;29.44;29.05
61026;BME280;46911;32.650;-16.902;2023-02-01T11:16:18;102282.28;;;29.26;28.52
61026;BME280;46911;32.650;-16.902;2023-02-01T11:18:26;102291.28;;;29.71;28.29
61026;BME280;46911;32.650;-16.902;2023-02-01T11:20:41;102284.81;;;30.44;27.73
