sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61821;SDS011;47749;51.104;7.008;2023-02-01T00:00:02;20.57;;;11.43;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:00:03;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:00:25;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:00:25;22.85;;;11.00;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:00:45;18.77;;;10.25;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:00:45;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:01:06;18.43;;;10.73;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:01:07;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:01:28;19.48;;;11.35;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:01:28;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:01:48;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:01:48;19.90;;;10.98;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:02:09;20.70;;;10.60;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:02:09;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:02:29;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:02:29;19.52;;;10.50;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:02:49;20.87;;;10.80;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:02:50;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:03:10;20.65;;;10.60;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:03:10;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:03:32;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:03:32;19.05;;;10.07;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:03:53;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:03:53;19.65;;;10.48;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:04:14;20.35;;;10.82;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:04:14;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:04:34;22.53;;;11.47;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:04:34;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:04:54;19.25;;;10.27;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:04:54;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:05:15;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:05:15;17.70;;;10.30;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:05:35;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:05:35;20.20;;;10.60;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:05:56;19.70;;;10.48;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:05:59;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:06:20;20.02;;;10.40;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:06:20;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:06:40;21.58;;;10.40;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:06:40;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:07:00;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:07:00;19.07;;;10.73;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:07:21;20.60;;;10.70;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:07:21;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:07:41;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:07:41;20.73;;;10.55;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:08:02;22.20;;;10.37;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:08:02;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:08:22;20.73;;;10.48;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:08:22;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:08:42;20.37;;;10.50;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:08:43;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:09:03;19.20;;;10.40;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:09:03;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:09:24;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:09:24;21.42;;;10.35;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:09:44;20.47;;;10.40;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:09:44;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:10:05;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:10:05;20.80;;;11.05;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:10:26;20.58;;;10.70;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:10:26;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:10:46;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:10:46;17.08;;;10.30;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:11:08;18.03;;;10.00;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:11:09;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:11:29;20.38;;;10.77;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:11:30;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:11:50;22.47;;;10.90;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:11:50;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:12:10;21.35;;;11.05;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:12:13;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:12:33;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:12:33;21.92;;;10.88;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:12:53;18.00;;;10.27;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:12:53;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:13:13;19.07;;;10.30;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:13:14;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:13:34;19.13;;;10.35;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:13:36;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:13:57;20.58;;;10.52;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:13:58;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:14:18;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:14:18;18.88;;;10.40;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:14:38;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:14:38;19.20;;;10.80;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:14:59;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:14:59;22.52;;;11.13;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:15:20;20.47;;;10.70;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:15:20;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:15:40;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:15:40;20.40;;;10.50;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:16:11;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:16:32;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:16:32;18.10;;;10.23;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:16:52;19.25;;;10.20;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:16:52;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:17:13;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:17:13;18.10;;;10.30;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:17:33;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:17:33;18.40;;;10.50;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:17:54;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:17:54;19.50;;;10.63;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:18:15;20.25;;;10.48;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:18:15;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:18:35;19.40;;;10.43;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:18:35;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:18:57;19.35;;;10.43;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:18:59;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:19:19;16.80;;;10.13;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:19:19;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:19:40;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:19:40;17.88;;;10.73;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:20:00;20.13;;;11.00;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:20:00;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:20:21;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:20:21;21.55;;;11.50;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:20:45;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:20:45;20.30;;;10.50;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:21:06;19.08;;;10.38;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:21:06;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:21:27;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:21:27;16.57;;;10.13;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:21:47;17.35;;;10.30;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:21:47;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:22:08;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:22:08;18.07;;;10.43;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:22:28;20.58;;;10.52;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:22:28;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:22:48;19.43;;;10.47;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:22:49;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:23:09;21.02;;;10.93;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:23:09;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:23:33;21.93;;;10.53;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:23:34;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:23:54;17.75;;;10.52;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:23:54;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:24:15;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:24:15;19.65;;;10.55;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:24:35;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:24:35;19.30;;;10.40;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:24:56;21.05;;;10.18;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:24:56;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:25:16;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:25:16;19.80;;;10.17;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:25:36;17.73;;;9.80;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:25:36;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:25:59;16.80;;;10.33;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:26:00;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:26:31;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:26:52;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:26:52;19.20;;;9.45;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:27:12;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:27:12;20.67;;;10.27;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:27:37;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:27:37;18.00;;;9.80;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:27:57;18.00;;;9.53;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:27:57;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:28:19;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:28:19;18.85;;;9.63;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:28:39;18.70;;;9.77;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:28:39;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:29:00;19.45;;;8.95;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:29:02;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:29:22;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:29:22;18.55;;;9.18;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:29:43;19.83;;;9.57;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:29:44;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:30:05;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:30:05;19.85;;;9.48;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:30:26;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:30:26;18.60;;;9.43;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:30:46;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:30:46;19.10;;;9.63;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:31:06;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:31:06;18.23;;;9.10;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:31:27;18.63;;;9.10;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:31:27;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:31:49;18.35;;;9.30;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:31:50;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:32:11;19.92;;;9.25;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:32:11;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:32:32;18.77;;;9.20;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:32:32;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:32:52;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:32:52;17.67;;;9.20;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:33:12;16.27;;;9.23;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:33:12;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:33:33;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:33:33;17.67;;;9.60;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:33:54;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:33:54;17.77;;;9.45;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:34:15;18.30;;;9.40;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:34:16;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:34:36;17.38;;;9.02;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:34:36;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:34:56;17.80;;;8.63;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:34:56;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:35:17;19.17;;;9.00;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:35:17;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:35:37;19.20;;;9.50;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:35:37;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:35:58;18.13;;;9.23;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:36:05;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:36:26;18.95;;;9.35;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:36:26;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:36:46;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:36:46;19.33;;;9.37;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:37:07;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:37:07;18.60;;;9.50;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:37:27;17.13;;;9.00;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:37:27;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:37:47;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:37:47;17.80;;;9.30;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:38:08;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:38:08;18.43;;;9.40;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:38:28;18.42;;;9.02;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:38:28;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:38:49;19.00;;;9.00;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:38:49;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:39:09;21.03;;;10.10;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:39:10;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:39:30;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:39:30;18.25;;;8.30;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:39:51;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:39:51;16.17;;;8.27;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:40:11;18.40;;;8.47;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:40:12;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:40:32;19.30;;;8.75;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:40:32;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:40:52;18.77;;;8.98;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:40:52;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:41:14;18.07;;;9.10;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:41:19;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:41:39;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:41:39;18.42;;;8.70;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:42:00;16.80;;;9.07;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:42:00;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:42:21;18.45;;;9.02;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:42:22;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:42:42;17.77;;;8.25;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:42:42;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:43:02;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:43:02;19.97;;;8.87;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:43:23;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:43:23;16.77;;;8.63;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:43:43;16.58;;;8.50;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:43:44;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:44:04;16.60;;;8.27;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:44:04;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:44:25;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:44:25;18.23;;;7.80;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:44:45;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:44:45;20.00;;;8.57;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:45:07;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:45:07;17.00;;;8.60;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:45:27;17.42;;;8.75;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:45:28;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:45:48;19.33;;;8.70;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:45:48;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:46:08;17.17;;;8.30;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:46:09;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:46:30;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:46:30;17.67;;;8.40;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:46:50;16.67;;;7.80;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:46:50;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:47:11;18.37;;;9.00;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:47:11;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:47:31;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:47:31;18.88;;;9.15;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:47:51;19.33;;;8.80;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:47:52;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:48:12;15.80;;;7.88;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:48:12;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:48:32;16.43;;;7.77;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:48:33;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:48:54;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:48:54;21.13;;;9.23;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:49:15;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:49:15;18.02;;;8.50;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:49:35;17.17;;;8.77;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:49:35;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:49:55;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:49:55;18.07;;;8.83;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:50:16;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:50:16;18.75;;;8.32;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:50:40;18.33;;;8.13;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:50:41;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:51:12;18.20;;;8.15;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:51:14;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:51:34;17.20;;;7.57;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:51:34;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:51:55;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:51:55;16.43;;;7.93;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:52:15;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:52:15;16.38;;;7.95;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:52:35;18.47;;;8.53;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:52:35;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:52:56;16.43;;;7.97;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:52:56;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:53:16;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:53:16;15.90;;;8.07;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:53:37;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:53:37;19.60;;;8.17;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:53:57;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:53:57;17.10;;;7.68;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:54:18;16.63;;;7.90;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:54:18;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:54:38;19.08;;;8.40;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:54:38;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:54:59;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:54:59;16.88;;;7.72;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:55:19;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:55:19;19.17;;;7.80;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:55:39;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:55:39;19.23;;;8.07;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:56:00;16.73;;;7.53;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:56:00;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:56:20;17.90;;;7.68;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:56:20;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:56:41;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:56:41;16.30;;;7.20;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:57:01;14.00;;;7.15;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:57:01;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:57:22;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:57:22;15.77;;;7.43;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:57:42;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:57:42;16.13;;;7.40;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:58:03;16.23;;;7.68;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:58:03;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:58:26;16.42;;;7.28;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:58:26;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:58:46;17.35;;;7.47;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:58:47;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:59:10;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:59:10;18.58;;;7.43;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:59:31;16.00;;;7.13;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:59:31;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:59:51;;;;;;
61821;SDS011;47749;51.104;7.008;2023-02-01T00:59:51;17.43;;;7.43;;
