sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:02:00;69;15;;175;151282
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:04:31;68;15;;173;151131
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:07:01;65;15;;163;149025
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:09:31;65;15;;160;146601
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:12:06;64;16;;168;156059
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:14:39;61;15;;154;149726
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:17:02;74;15;;186;150562
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:19:33;60;15;;152;150943
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:22:05;67;15;;166;146917
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:24:34;70;15;;178;152496
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:27:04;57;15;;145;150874
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:29:35;74;15;;188;151595
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:32:05;69;15;;174;149902
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:34:36;57;15;;144;151490
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:37:07;66;15;;167;151010
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:39:37;57;15;;144;150172
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:42:09;64;15;;162;150549
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:44:38;63;15;;158;149746
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:47:09;69;15;;175;151437
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:49:39;75;15;;189;150563
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:52:10;76;15;;190;149324
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:54:41;63;15;;160;151994
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:57:11;77;15;;193;149789
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T00:59:42;67;15;;169;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:02:14;67;16;;168;148903
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:04:43;64;15;;166;153534
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:07:14;53;15;;128;143811
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:09:44;57;15;;151;157330
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:12:15;71;15;;179;150223
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:14:46;74;15;;187;149710
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:17:16;72;15;;184;151363
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:19:47;68;15;;173;150463
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:22:18;61;15;;154;149786
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:24:48;64;15;;163;151611
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:27:24;70;15;;172;145919
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:29:49;77;15;;198;153602
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:32:19;62;15;;159;151462
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:34:50;71;15;;180;151135
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:37:21;70;15;;175;149590
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:39:51;63;15;;160;150961
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:42:22;74;15;;188;151520
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:45:06;76;15;;190;149625
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:47:23;58;15;;149;151537
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:49:53;66;16;;165;148031
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:52:24;63;15;;162;152936
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:54:55;73;15;;185;150735
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:57:44;68;15;;172;150109
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T01:59:59;65;15;;165;150904
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:02:27;62;15;;157;150666
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:04:57;76;15;;193;150983
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:07:30;66;15;;166;150788
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:09:59;75;15;;188;150330
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:12:30;64;15;;161;150844
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:15:03;69;15;;176;151054
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:30:25;65;15;;164;150116
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:37:40;71;15;;180;150531
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:43:13;68;15;;167;145977
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:45:48;71;15;;184;154732
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:47:39;69;15;;175;151053
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:53:15;68;15;;172;149571
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:55:09;61;15;;156;152057
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T02:58:14;70;15;;175;149645
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:00:48;73;15;;183;150092
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:03:16;66;15;;170;152448
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:05:12;70;15;;173;147603
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:10:23;73;15;;181;147049
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:13:00;69;15;;177;153494
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:15:16;72;15;;182;151073
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:17:45;67;15;;170;150556
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:20:17;70;15;;177;150635
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:22:44;73;15;;183;150115
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:25:19;72;16;;183;150525
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:27:50;70;15;;176;150252
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:30:25;65;15;;165;150655
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:33:03;62;15;;156;150668
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:35:19;71;15;;180;151350
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:37:48;76;15;;188;148313
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:40:19;70;15;;180;152904
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:42:50;72;15;;181;150570
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:45:23;65;15;;163;150260
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:47:51;68;15;;173;150851
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:50:24;65;15;;165;150025
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:52:53;62;15;;158;151299
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:55:23;69;15;;174;150149
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T03:57:57;58;15;;145;149086
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:00:23;60;15;;153;151013
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:02:53;72;15;;182;150964
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:05:23;62;15;;157;150090
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:07:54;70;15;;178;151087
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:10:24;62;15;;154;147909
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:12:54;73;15;;187;152616
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:15:25;61;15;;152;149446
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:17:55;77;16;;197;151670
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:20:26;72;15;;180;149562
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:22:56;66;15;;166;150012
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:25:27;73;15;;186;151518
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:27:57;72;15;;182;150851
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:30:28;64;15;;163;150554
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:32:58;76;15;;188;148213
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:35:29;67;15;;173;152932
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:38:02;63;15;;158;149495
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:40:30;65;15;;165;150439
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:43:00;64;15;;163;150957
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:45:31;73;15;;185;150715
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:48:02;64;15;;162;149728
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:50:32;69;15;;176;151358
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:53:06;64;15;;162;150586
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:55:37;59;15;;151;151623
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T04:58:04;72;15;;181;149334
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:00:35;62;15;;155;149382
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:03:05;73;15;;185;151570
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:05:36;69;15;;177;151839
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:08:07;61;16;;153;149458
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:10:37;71;15;;179;151135
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:13:44;66;15;;167;150245
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:15:38;64;15;;161;150525
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:18:09;79;15;;200;151225
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:20:39;73;15;;186;150814
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:23:10;69;15;;174;149707
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:25:40;73;15;;186;150934
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:28:11;56;15;;142;149680
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:30:42;62;15;;157;151726
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:33:12;78;15;;198;150818
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:35:43;78;15;;196;148924
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:38:13;66;15;;168;151696
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:40:50;70;15;;177;150042
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:43:14;69;15;;175;151176
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:45:45;78;15;;195;148905
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:48:15;69;15;;176;151303
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:50:46;72;15;;182;151369
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:53:17;61;15;;152;148787
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:55:47;67;16;;170;152064
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T05:58:18;71;15;;181;151159
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:00:48;73;15;;183;150402
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:03:19;61;15;;154;149430
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:05:50;60;15;;152;151701
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:08:20;74;15;;188;150419
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:10:59;70;15;;176;150808
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:13:22;64;15;;163;151139
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:15:53;75;15;;188;150003
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:18:23;61;15;;153;150301
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:20:56;63;15;;159;150971
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:23:24;65;15;;165;150831
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:26:02;60;15;;149;148137
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:28:25;70;15;;178;152171
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:30:56;64;15;;162;150906
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:33:29;67;15;;169;150120
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:35:57;69;15;;171;147556
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:38:27;60;15;;156;154426
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:41:11;63;16;;158;149870
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:43:29;55;15;;138;149430
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:46:03;55;15;;141;152886
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:48:33;68;15;;173;150901
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:51:13;68;15;;172;150611
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:53:32;72;15;;182;149920
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:56:03;63;15;;161;151031
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T06:58:33;73;15;;184;150166
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:01:04;66;15;;169;151560
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:03:34;75;15;;188;150256
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:06:05;75;15;;186;147646
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:08:36;69;15;;179;153531
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:11:07;67;15;;168;150287
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:13:36;65;15;;163;149779
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:16:08;73;15;;183;149071
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:18:36;65;15;;165;151083
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:21:06;72;15;;182;150907
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:23:37;79;15;;201;150809
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:26:09;65;15;;165;150455
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:28:39;69;16;;174;151162
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:31:13;70;15;;178;150728
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:33:48;68;15;;167;146980
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:36:14;64;15;;164;152868
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:38:42;62;15;;157;150473
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:41:23;66;15;;168;150951
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:43:41;64;15;;161;149417
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:46:15;73;15;;186;151565
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:48:48;71;15;;180;151095
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:51:18;68;15;;171;150664
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:53:44;71;15;;180;150854
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:56:16;70;15;;177;150906
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T07:58:49;65;15;;164;150356
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:01:25;63;15;;160;150564
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:03:56;71;15;;178;150002
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:06:17;76;15;;193;150919
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:08:48;69;15;;174;150407
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:11:19;67;15;;169;151157
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:13:52;69;15;;174;149704
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:16:20;77;15;;193;149010
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:18:55;70;16;;179;152472
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:21:23;74;15;;186;150662
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:23:51;71;15;;177;149554
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:26:24;62;15;;154;147782
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:28:56;59;15;;153;154206
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:31:23;71;15;;178;149996
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:33:54;67;15;;170;150767
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:36:24;67;15;;168;149709
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:38:54;51;15;;130;151331
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:41:26;60;15;;151;150723
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:43:55;63;15;;159;149989
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:46:26;76;15;;193;151117
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:48:56;64;15;;158;147480
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:51:27;68;15;;172;151624
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:53:57;57;15;;146;152549
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:56:28;74;15;;186;149118
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T08:58:59;57;15;;146;152293
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:01:29;82;15;;205;149038
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:03:59;66;15;;166;149579
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:06:30;59;15;;151;151704
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:09:00;61;16;;155;151288
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:11:35;69;15;;175;150716
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:14:11;70;15;;173;148281
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:16:33;61;15;;156;152715
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:19:10;70;15;;178;150599
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:21:41;68;15;;171;150061
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:24:10;72;15;;180;149181
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:26:35;63;15;;160;151185
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:29:12;72;15;;183;151010
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:31:37;59;15;;150;152182
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:34:09;70;15;;175;149583
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:36:37;65;15;;165;151533
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:39:08;69;15;;174;150387
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:41:42;62;15;;157;149531
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:44:22;78;15;;196;150760
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:46:40;62;15;;157;151162
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:49:12;69;15;;175;151182
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:51:45;79;16;;199;150820
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:54:13;60;15;;151;150472
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T09:56:46;63;15;;160;150039
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:01:43;68;15;;171;150139
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:04:14;64;15;;164;151591
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:06:48;70;15;;173;147982
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:09:34;57;15;;146;153314
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:16:51;70;15;;177;151084
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:19:20;66;15;;166;150575
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:21:54;74;15;;188;150442
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:24:34;67;15;;170;150354
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:26:54;62;15;;157;150601
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:29:19;66;15;;166;149971
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:31:49;61;15;;153;149879
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:34:24;69;15;;174;150400
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:36:52;63;15;;160;151024
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:39:20;62;15;;156;150759
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:41:50;68;15;;167;146758
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:44:26;77;15;;195;151741
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:46:52;72;15;;185;152450
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:49:28;73;16;;186;150963
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:54:36;70;15;;177;151685
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:56:54;69;15;;174;150127
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T10:59:25;68;15;;174;151502
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:01:59;63;15;;159;149189
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:04:26;65;15;;165;151444
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:07:18;71;15;;180;150072
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:09:26;68;15;;173;151136
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:11:58;65;15;;165;150171
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:14:33;73;15;;183;150373
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:17:01;70;15;;177;150878
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:19:29;67;15;;168;148727
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:22:04;76;15;;193;152198
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:24:32;73;15;;185;150146
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:27:06;62;15;;156;150203
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:29:35;66;15;;167;151135
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:32:01;64;15;;160;149134
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:34:36;68;15;;171;150479
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:37:03;74;15;;188;151305
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:39:33;72;15;;182;150889
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:42:13;63;16;;158;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:44:35;61;15;;154;151301
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:49:37;73;15;;186;150901
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:52:16;61;15;;152;149337
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T11:59:47;65;15;;164;149766
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:04:44;61;15;;154;150861
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:07:16;69;15;;173;150231
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:14:43;70;15;;178;150642
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:24:59;72;15;;180;149619
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:37:22;72;15;;181;150409
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:40:10;66;15;;166;150604
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:42:21;73;15;;183;149758
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:44:56;71;15;;178;150404
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:47:19;63;15;;160;150539
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:49:46;69;15;;173;150042
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:52:25;76;16;;193;150543
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:54:53;69;15;;175;150776
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:57:20;72;15;;181;149128
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T12:59:47;73;15;;185;150115
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:02:38;72;15;;180;149429
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:07:18;64;15;;162;150485
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:09:53;77;15;;193;149595
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:12:21;62;15;;157;151187
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:14:50;58;15;;146;148813
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:17:19;70;15;;178;151718
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:22:24;65;15;;166;152208
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:27:21;68;15;;175;152973
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:30:05;76;15;;191;149731
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:39:59;68;15;;171;149983
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:42:24;75;15;;187;147969
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-01T13:44:57;64;15;;163;152534
