sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:01:04;6.3;;5.9;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:03:33;7.2;;6.8;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:06:26;6.3;;6.1;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:11:06;7.5;;7;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:13:57;7;;6.4;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:16:05;6.3;;5.7;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:21:23;6.6;;6.1;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:25:55;6.2;;5.6;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:31:09;7.2;;6.3;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:33:12;7;;6;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:35:37;6;;5.1;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:38:23;6.8;;5.9;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:42:48;6.1;;5.5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:45:11;6.3;;5.4;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:47:55;5.7;;4.9;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:51:00;8.2;;6.8;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:56:04;7.2;;6.1;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T00:58:45;7.1;;6;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:04:07;6.7;;5.9;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:09:07;5.9;;5.3;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:12:08;8;;7.1;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:14:25;7.2;;6.6;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:20:03;6.9;;6.3;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:24:55;6.6;;6;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:27:52;7.5;;7;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:30:07;6.9;;6.4;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:35:36;7.9;;7.3;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:40:21;7.7;;7.1;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:42:54;6.6;;6.2;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:45:48;7.1;;6.7;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:50:30;6.6;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:53:22;6.4;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:55:30;6.8;;6.4;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T01:57:59;6.3;;6;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:02:57;6.8;;6.3;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:08:11;6.3;;5.8;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:10:59;6.6;;5.9;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:15:29;5.9;;5.3;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:20:52;7.7;;6.7;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:25:36;5.6;;4.9;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:27:54;6.6;;5.6;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:29:59;7.6;;6.2;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:34:58;6.5;;5.4;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:38:05;5.6;;4.6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:40:23;6.4;;5.2;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:43:04;7.1;;5.7;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:46:06;6;;4.8;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:51:04;6.1;;4.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:54:02;6.5;;5.2;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T02:56:18;6.2;;4.9;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:01:54;7.9;;6.1;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:06:44;6.9;;5.4;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:09:40;6.4;;5;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:11:55;6.6;;5.1;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:20:16;5.2;;4.1;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:22:27;7.4;;5.6;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:24:59;6.4;;5;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:27:52;6.5;;5.1;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:35:00;6.7;;5.2;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:37:51;7.5;;5.9;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:39:59;7.2;;5.6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:45:17;6.9;;5.5;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:48:05;7.5;;6;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:50:11;6.8;;5.5;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:57:29;6.9;;5.1;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T03:59:33;6.3;;6.1;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:04:45;7.6;;5.6;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:06:48;6.9;;5.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:09:12;6.7;;6.5;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:11:57;8.2;;5.9;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:19:03;7.9;;6.1;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:22:07;8.2;;6.5;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:24:27;8.5;;6;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:30:10;7.6;;5.5;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:32:28;7;;7.6;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:35:08;9.8;;5.8;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:38:08;7.4;;6.1;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:40:24;7.6;;7.3;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:46:01;9.6;;6.8;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:48:59;9.1;;6;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:51:14;7.9;;5.6;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:53:49;7;;5.2;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T04:56:46;6.5;;6.2;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:01:32;7.9;;6.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:04:27;8.9;;7.5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:06:38;10;;6.3;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:09:10;8.3;;5.9;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:14:13;7.9;;6.8;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:16:43;9.3;;6.1;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:24:10;8.2;;5.8;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:26:38;7.7;;6.5;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:29:27;8.9;;6.4;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:31:33;8.7;;6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:36:47;8.3;;6.6;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:39:34;9.1;;7.2;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:41:38;9.7;;6.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:46:48;8.5;;6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:48:50;8.1;;7.1;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:51:13;10.1;;7.9;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:53:57;10.8;;6.8;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T05:57:02;9.4;;7.2;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:02:05;10.2;;7.3;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:05:08;10.4;;6;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:07:27;8.2;;7;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:10:07;9.4;;6.6;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:13:08;8.3;;6.4;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:18:04;8.8;;6.6;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:21:03;9;;6.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:23:18;11.3;;8.3;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:25:58;7.9;;6.1;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:28:53;7.8;;6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:33:41;8.5;;6.4;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:39:11;8.4;;6.2;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:48:59;8.2;;6.3;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T06:51:17;8.9;;6.6;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:01:10;9;;6.4;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:06:29;8.6;;7.1;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:08:36;9.7;;8.1;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:11:03;10.9;;6.9;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:13:51;9.1;;6.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:18:21;8.1;;7.1;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:20:49;9.6;;6.6;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:30:23;10.6;;8.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:33:08;9.4;;7;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:39:53;9.4;;7.3;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:42:36;9.5;;7.2;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:50:41;9.8;;6.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:53:43;8;;6.9;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:56:01;9.3;;7.2;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T07:58:20;10.6;;8;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:04:02;10.7;;8.1;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:06:20;9.7;;7.2;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:08:58;9.6;;7.4;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:11:57;9.7;;7.2;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:14:13;10.3;;7.5;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:19:47;7.1;;5.9;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:22:44;8.9;;6.9;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:27:33;9.2;;7.6;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:30:29;10.2;;8;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:35:14;10.9;;5.9;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:37:49;7.7;;6.9;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:40:41;8.8;;8.1;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:42:51;10.1;;6.7;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:48:14;8.7;;6.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:50:23;8.2;;7.3;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:52:52;9.5;;7.8;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T08:55:43;10.5;;7.2;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:00:17;9.2;;6.4;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:02:44;7.8;;7.6;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:07:38;9.5;;6.6;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:09:43;8.1;;7.1;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:12:08;9.2;;7.7;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:14:55;8.1;;6.6;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:19:21;7.2;;5.9;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:21:45;8.8;;6.9;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:24:30;9;;7.1;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:28:53;10.3;;8.2;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:31:14;9.8;;7.8;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:33:57;8.5;;6.6;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:42:06;8.1;;6.8;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:45:07;7.9;;6.5;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:47:23;8.5;;6.7;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:50:04;8.4;;7.1;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:53:03;6.4;;5.4;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T09:57:57;7;;5.8;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:00:54;8.8;;6.7;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:05:54;8.3;;6.8;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:13:32;7.3;;6.1;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:20:52;8.5;;7;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:23:31;8;;6.7;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:26:18;6.7;;5.5;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:28:28;8.5;;7;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:33:55;7.9;;6.6;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:36:04;7;;5.7;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:38:32;7.1;;5.9;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:41:23;6.9;;5.6;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:45:58;7.6;;6.3;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:48:48;6.7;;5.5;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:50:53;7.2;;5.9;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:56:07;7.5;;6;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T10:58:14;10.4;;8.6;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:00:38;7.5;;6.2;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:03:21;7.1;;5.8;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:07:46;6.9;;5.7;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:10:37;7.2;;6;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:13:36;6.7;;5.3;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:15:54;8.4;;6.8;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:21:38;6.6;;5.4;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:24:42;6.2;;5.2;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:27:00;8;;6.5;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:29:41;7.7;;6.2;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:34:59;6.5;;5.2;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:40:36;8;;6.3;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:45:27;7.4;;5.9;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:48:24;6.7;;5.4;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:53:21;7.2;;5.7;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:56:09;6.1;;5;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T11:58:22;7.1;;5.8;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:00:56;8.1;;6.5;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:03:50;6.9;;5.7;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:06:43;6.4;;5.1;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:14:21;5.5;;4.4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:16:28;7.7;;5.9;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:21:51;5.9;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:24:45;6.4;;4.9;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:26:47;7;;5.1;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:29:19;7.5;;5.5;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:34:20;8.2;;6.4;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:36:36;5.4;;4.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:39:23;6.8;;5.2;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:43:52;6;;4.6;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:46:37;5;;3.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:53:24;6.4;;4.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:56:09;7.5;;5.6;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T12:59:15;7.8;;5.8;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:01:34;4.8;;3.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:04:16;6;;4.4;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:07:18;5.8;;4.3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:12:18;7;;5.1;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:15:19;7.1;;5.2;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:17:35;5.5;;4.1;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:20:15;6.7;;4.9;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:23:14;5.9;;4.3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:28:06;6.4;;4.7;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:30:46;6.2;;4.5;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:33:42;7.5;;5.6;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:35:55;7.8;;5.9;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:41:24;5.8;;4.5;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:43:34;7.1;;5.3;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:46:07;8.9;;6.8;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:49:00;5.6;;4.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T13:56:41;6.4;;4.8;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:06:16;7.5;;5.4;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:08:43;8.3;;5.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:11:39;8.1;;5.7;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:16:10;8.2;;5.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:19:23;7.6;;5.5;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:25:31;7.3;;4.8;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:28:22;6.4;;4.9;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:35:21;6.8;;5.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:38:24;7;;5.9;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:40:44;7.7;;4.3;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:43:48;5.4;;5.3;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:47:02;6.6;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:51:24;5.3;;5;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:54:24;6.4;;5.7;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T14:56:40;7.6;;5.5;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T15:02:18;5.9;;4.5;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T15:07:07;6.6;;5;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T15:09:42;8.3;;6.2;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T15:12:39;6.5;;4.9;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T15:15:03;7.4;;5.7;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T15:20:20;6.7;;5.2;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T15:25:01;6.6;;4.5;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T15:27:54;5.7;;5.7;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-02-01T15:32:33;7.3;;5.5;4.2;;;;;;
