sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:01:55;2.31;73.77
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:04:21;2.23;73.87
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:06:47;2.21;73.93
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:09:14;2.20;73.87
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:11:40;2.14;73.94
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:14:06;2.12;74.01
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:16:33;2.08;74.00
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:19:05;2.00;74.12
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:21:31;2.00;74.16
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:23:58;1.96;74.13
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:26:39;1.88;74.25
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:29:09;1.83;74.18
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:31:36;1.81;74.26
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:34:02;1.80;74.28
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:36:28;1.79;74.26
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:38:55;1.77;74.24
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:41:21;1.72;74.32
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:43:49;1.64;74.45
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:46:17;1.63;74.57
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:48:44;1.66;74.55
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:51:16;1.67;74.57
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:53:43;1.69;74.51
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:56:11;1.67;74.52
75155;HTU21D;63735;44.730;37.818;2023-02-01T00:58:37;1.61;74.58
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:01:12;1.58;74.72
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:03:41;1.51;74.72
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:06:10;1.45;74.86
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:08:37;1.43;74.89
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:11:10;1.39;74.93
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:13:37;1.37;74.95
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:16:05;1.28;75.06
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:18:32;1.24;75.25
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:20:59;1.24;75.29
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:23:25;1.19;75.32
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:25:51;1.11;75.50
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:28:17;1.07;75.72
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:30:43;1.05;75.80
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:33:09;1.07;75.80
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:35:35;1.13;75.66
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:38:02;1.18;75.47
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:40:29;1.18;75.34
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:42:57;1.20;75.38
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:45:32;1.23;75.38
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:50:40;1.32;75.26
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:53:10;1.47;75.07
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:55:39;1.57;74.89
75155;HTU21D;63735;44.730;37.818;2023-02-01T01:58:11;1.65;74.70
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:00:38;1.67;74.66
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:05:42;1.65;74.73
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:08:08;1.67;74.83
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:10:34;1.68;74.79
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:13:21;1.64;74.80
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:16:04;1.62;74.92
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:39:44;0.99;75.83
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:43:10;1.04;75.75
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:48:38;1.18;75.54
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:51:13;1.22;75.54
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:56:52;1.31;75.39
75155;HTU21D;63735;44.730;37.818;2023-02-01T02:59:40;1.32;75.34
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:02:26;1.35;75.32
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:05:12;1.42;75.29
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:12:44;1.45;75.21
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:19:17;1.54;75.07
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:24:16;1.66;74.96
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:26:57;1.67;74.93
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:29:43;1.69;74.89
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:32:10;1.65;74.83
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:34:37;1.64;74.86
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:37:08;1.66;74.82
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:42:04;1.64;74.79
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:44:37;1.57;74.79
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:47:14;1.54;74.84
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:49:49;1.53;74.81
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:52:30;1.52;74.82
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:55:03;1.53;74.83
75155;HTU21D;63735;44.730;37.818;2023-02-01T03:57:34;1.58;74.81
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:00:15;1.66;74.67
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:02:44;1.72;74.54
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:05:10;1.77;74.46
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:07:42;1.82;74.39
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:10:09;1.86;74.32
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:12:35;1.94;74.26
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:15:01;1.98;74.17
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:17:27;2.03;74.14
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:19:53;2.11;74.07
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:22:19;2.16;73.98
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:24:45;2.19;73.96
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:27:11;2.23;73.95
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:29:36;2.27;73.91
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:32:03;2.30;73.85
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:34:28;2.31;73.80
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:36:54;2.32;73.77
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:39:20;2.34;73.75
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:41:46;2.36;73.77
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:44:17;2.38;73.80
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:46:44;2.42;73.77
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:49:11;2.49;73.72
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:51:38;2.53;73.69
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:54:04;2.54;73.74
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:56:30;2.59;73.68
75155;HTU21D;63735;44.730;37.818;2023-02-01T04:58:56;2.67;73.55
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:01:23;2.74;73.41
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:03:50;2.79;73.34
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:06:16;2.81;73.32
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:08:42;2.81;73.40
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:11:08;2.87;73.41
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:13:54;2.97;73.34
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:16:20;3.04;73.30
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:18:46;3.17;73.17
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:21:12;3.33;73.02
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:23:38;3.48;72.77
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:26:24;3.62;72.55
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:28:50;3.70;72.50
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:31:17;3.76;72.44
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:33:43;3.80;72.38
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:36:08;3.83;72.37
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:38:34;4.05;72.63
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:41:00;4.81;71.38
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:43:26;5.48;69.86
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:45:52;6.01;68.63
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:48:18;6.16;68.49
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:50:45;6.61;67.89
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:53:12;7.08;67.00
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:55:38;7.32;66.44
75155;HTU21D;63735;44.730;37.818;2023-02-01T05:58:04;7.40;66.56
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:00:31;7.32;66.98
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:02:57;7.35;67.41
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:05:23;7.41;67.58
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:07:49;7.41;67.74
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:10:16;7.35;67.88
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:12:43;7.33;67.98
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:15:14;7.33;67.94
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:17:45;7.34;67.78
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:20:13;7.38;67.65
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:22:40;7.43;67.52
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:25:09;7.43;67.38
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:27:35;7.55;67.36
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:30:02;7.75;67.14
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:32:28;8.01;66.87
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:34:54;8.21;66.34
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:37:22;8.46;66.15
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:39:49;8.75;65.64
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:42:14;9.01;65.17
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:44:40;9.35;64.66
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:47:06;9.74;64.14
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:49:32;10.19;63.39
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:51:58;10.53;62.85
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:54:27;10.68;62.57
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:56:54;10.85;62.24
75155;HTU21D;63735;44.730;37.818;2023-02-01T06:59:19;10.86;61.73
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:01:45;11.04;61.15
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:04:11;11.23;60.47
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:06:38;11.38;60.07
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:09:05;11.67;59.42
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:11:31;11.92;58.58
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:13:58;12.08;57.90
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:16:24;12.23;57.51
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:18:51;12.32;57.03
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:21:18;12.36;56.71
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:23:44;12.29;56.45
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:26:12;12.06;56.37
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:28:38;11.67;56.73
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:31:10;11.59;57.06
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:33:37;11.78;56.80
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:36:05;12.02;56.05
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:38:31;12.11;55.47
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:41:03;11.91;55.57
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:43:29;12.04;55.58
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:45:56;12.41;55.13
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:48:23;12.57;54.23
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:51:07;12.55;54.01
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:53:34;12.57;54.39
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:56:01;12.57;54.12
75155;HTU21D;63735;44.730;37.818;2023-02-01T07:58:27;12.34;54.07
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:00:54;12.19;54.20
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:03:38;12.00;54.15
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:06:05;11.91;54.39
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:08:32;12.10;54.20
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:10:59;12.23;53.01
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:13:26;12.10;53.54
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:15:52;11.89;53.87
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:18:18;11.78;54.07
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:20:44;11.49;54.55
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:23:12;11.18;55.53
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:25:38;11.08;55.16
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:28:06;10.82;55.78
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:30:32;10.82;55.90
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:32:58;10.73;55.68
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:35:24;10.82;55.80
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:37:50;10.80;55.53
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:40:17;10.67;55.53
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:42:43;10.46;55.84
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:45:28;10.48;55.84
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:47:56;10.46;56.06
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:50:22;10.36;55.81
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:52:48;10.35;56.20
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:55:15;10.49;56.21
75155;HTU21D;63735;44.730;37.818;2023-02-01T08:57:41;10.41;56.53
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:02:41;10.63;56.63
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:05:08;10.87;56.07
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:07:34;11.20;55.61
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:10:00;11.16;55.42
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:12:28;10.79;56.19
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:14:55;10.83;56.40
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:17:22;11.02;56.36
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:19:48;11.02;56.04
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:22:14;10.97;56.58
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:24:41;11.28;56.09
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:27:07;11.39;55.73
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:29:33;11.37;55.92
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:31:59;11.39;55.75
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:34:25;11.51;55.63
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:36:51;11.68;55.75
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:39:17;12.01;55.10
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:42:05;12.28;54.68
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:47:16;11.90;55.13
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:50:13;11.56;54.82
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:53:02;10.80;56.03
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:55:39;10.41;56.56
75155;HTU21D;63735;44.730;37.818;2023-02-01T09:58:08;10.05;56.89
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:00:38;9.66;57.57
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:03:05;9.54;57.79
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:08:39;9.72;57.89
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:14:12;9.38;58.42
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:16:51;9.30;58.69
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:21:57;9.05;59.15
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:27:20;8.92;59.50
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:30:01;8.81;59.83
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:32:34;8.74;60.15
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:35:04;9.00;60.22
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:37:34;9.22;59.51
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:40:15;9.49;59.16
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:42:42;9.62;58.99
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:45:17;9.69;59.22
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:47:44;9.59;59.42
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:52:54;9.30;59.73
75155;HTU21D;63735;44.730;37.818;2023-02-01T10:58:00;9.12;60.12
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:00:27;9.15;60.13
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:02:54;9.14;60.21
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:05:21;9.31;60.24
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:07:50;9.61;59.76
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:10:41;9.76;58.57
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:13:18;9.74;58.27
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:15:45;9.57;58.00
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:18:20;9.54;58.34
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:20:52;9.49;58.10
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:23:24;9.53;57.87
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:28:22;9.48;58.01
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:30:51;9.35;58.32
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:33:20;9.25;58.38
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:35:51;9.25;58.54
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:38:24;9.33;58.58
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:40:52;9.46;58.57
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:43:26;9.51;58.61
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:45:58;9.44;58.54
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:48:26;9.35;58.89
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:50:57;9.35;59.12
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:56:14;9.24;59.24
75155;HTU21D;63735;44.730;37.818;2023-02-01T11:59:11;9.19;59.47
75155;HTU21D;63735;44.730;37.818;2023-02-01T12:01:57;9.14;59.65
75155;HTU21D;63735;44.730;37.818;2023-02-01T12:04:46;9.16;59.69
75155;HTU21D;63735;44.730;37.818;2023-02-01T12:07:33;9.14;59.80
75155;HTU21D;63735;44.730;37.818;2023-02-01T12:12:53;8.92;60.37
75155;HTU21D;63735;44.730;37.818;2023-02-01T12:23:52;8.68;61.25
75155;HTU21D;63735;44.730;37.818;2023-02-01T12:43:19;8.57;63.56
75155;HTU21D;63735;44.730;37.818;2023-02-01T12:46:02;8.50;63.84
75155;HTU21D;63735;44.730;37.818;2023-02-01T12:48:37;8.43;64.05
75155;HTU21D;63735;44.730;37.818;2023-02-01T12:51:23;8.36;64.51
75155;HTU21D;63735;44.730;37.818;2023-02-01T12:54:19;8.38;64.56
75155;HTU21D;63735;44.730;37.818;2023-02-01T12:57:02;8.49;65.00
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:02:14;8.93;64.83
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:05:12;9.04;64.94
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:10:43;9.09;65.23
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:13:21;9.46;65.44
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:18:43;9.08;64.47
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:21:21;8.80;64.64
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:23:50;8.67;64.70
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:26:16;8.48;64.73
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:29:09;8.16;65.12
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:39:45;7.35;66.33
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:42:34;7.32;66.43
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:45:03;7.32;66.28
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:47:35;7.31;66.36
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:52:44;7.28;66.47
75155;HTU21D;63735;44.730;37.818;2023-02-01T13:57:52;7.28;66.49
75155;HTU21D;63735;44.730;37.818;2023-02-01T14:00:34;7.20;66.62
75155;HTU21D;63735;44.730;37.818;2023-02-01T14:10:49;7.09;66.96
75155;HTU21D;63735;44.730;37.818;2023-02-01T14:13:32;6.99;67.12
75155;HTU21D;63735;44.730;37.818;2023-02-01T14:34:37;6.60;67.90
75155;HTU21D;63735;44.730;37.818;2023-02-01T14:44:53;6.42;68.04
75155;HTU21D;63735;44.730;37.818;2023-02-01T14:47:26;6.39;68.21
75155;HTU21D;63735;44.730;37.818;2023-02-01T14:50:11;6.36;68.35
75155;HTU21D;63735;44.730;37.818;2023-02-01T14:52:41;6.34;68.27
75155;HTU21D;63735;44.730;37.818;2023-02-01T14:55:24;6.31;68.42
75155;HTU21D;63735;44.730;37.818;2023-02-01T14:57:54;6.27;68.32
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:00:28;6.23;68.42
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:05:41;6.11;68.55
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:08:15;6.06;68.71
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:10:46;6.01;68.85
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:13:20;5.97;69.05
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:16:00;5.92;69.23
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:18:27;5.90;69.17
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:20:57;5.90;69.26
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:23:24;5.87;69.33
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:25:50;5.85;69.42
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:28:17;5.84;69.42
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:33:21;5.86;69.39
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:35:49;5.85;69.36
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:41:00;5.70;69.56
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:43:29;5.70;69.55
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:45:58;5.71;69.60
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:48:27;5.71;69.65
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:50:55;5.69;69.68
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:53:23;5.66;69.69
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:55:55;5.62;69.88
75155;HTU21D;63735;44.730;37.818;2023-02-01T15:58:23;5.61;69.91
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:00:56;5.56;69.95
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:06:09;5.43;70.10
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:08:35;5.41;70.19
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:13:35;5.38;70.23
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:16:02;5.32;70.32
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:18:30;5.24;70.43
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:20:56;5.17;70.59
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:23:22;5.13;70.65
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:25:48;5.05;70.72
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:28:14;5.01;70.79
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:30:40;4.93;70.98
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:33:11;4.86;71.11
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:35:40;4.79;71.14
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:38:12;4.75;71.21
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:40:39;4.72;71.34
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:43:14;4.71;71.39
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:45:42;4.69;71.36
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:48:24;4.73;71.35
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:50:57;4.69;71.39
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:53:24;4.66;71.40
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:55:51;4.65;71.42
75155;HTU21D;63735;44.730;37.818;2023-02-01T16:58:18;4.64;71.35
75155;HTU21D;63735;44.730;37.818;2023-02-01T17:00:46;4.59;71.33
75155;HTU21D;63735;44.730;37.818;2023-02-01T17:03:12;4.50;71.38
