sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:01:48;1.12;0.67;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:03:49;1.43;0.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:05:54;2.68;0.65;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:07:48;1.84;0.59;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:09:48;1.07;0.81;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:11:48;0.65;0.17;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:13:48;1.39;0.67;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:15:48;1.14;0.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:17:57;2.55;1.02;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:19:48;0.75;0.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:21:48;0.92;0.43;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:23:48;1.36;0.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:25:48;2.35;1.59;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:27:53;3.02;0.88;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:29:48;1.90;1.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:31:49;2.61;0.92;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:33:48;3.21;1.46;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:35:48;1.70;0.99;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:37:57;2.86;1.54;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:39:48;2.62;1.39;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:41:48;2.66;1.47;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:43:49;1.77;0.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:45:48;2.82;0.79;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:47:48;2.17;0.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:49:48;2.95;1.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:51:49;4.37;1.66;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:53:48;2.76;1.83;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:55:48;4.38;1.68;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:57:48;5.55;1.92;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T00:59:48;2.62;1.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:01:53;2.57;2.04;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:03:49;5.07;1.56;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:05:49;4.90;2.07;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:07:48;3.98;1.51;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:09:48;3.00;1.96;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:11:48;4.12;1.72;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:13:48;3.14;1.77;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:15:48;6.01;2.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:19:48;4.02;2.29;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:21:48;4.16;1.42;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:23:48;2.83;1.58;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:25:48;4.46;2.25;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:27:48;4.91;2.96;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:29:48;3.89;2.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:31:48;5.21;2.29;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:33:49;4.73;1.86;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:35:48;6.79;1.93;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:37:48;4.24;0.96;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:39:48;2.59;1.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:41:48;5.45;1.68;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:43:49;1.87;1.29;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:45:48;3.04;1.71;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:47:57;4.29;2.17;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:49:48;2.32;1.28;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:51:49;5.92;1.03;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:53:59;3.65;1.56;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:55:48;3.15;1.63;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:57:50;2.97;1.76;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T01:59:50;2.67;2.22;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:01:48;5.93;3.27;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:03:48;4.95;1.65;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:05:49;3.70;2.09;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:07:49;4.27;1.90;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:09:48;7.49;4.48;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:11:48;3.00;1.66;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:13:49;3.04;1.27;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:15:52;3.93;2.38;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:17:49;4.25;1.68;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:19:56;2.21;1.26;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:21:52;4.70;1.77;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:24:01;2.75;1.98;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:25:53;5.46;3.22;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:27:50;4.78;1.95;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:31:55;3.16;1.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:33:52;2.08;1.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:35:50;4.45;1.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:37:50;3.84;2.19;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:39:50;7.20;3.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:41:50;3.16;1.57;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:43:48;5.36;1.99;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:45:49;5.99;3.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:47:52;5.82;2.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:49:49;3.39;1.61;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:51:49;2.34;0.91;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:53:49;3.27;2.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:55:49;2.33;1.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:57:48;0.85;0.76;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T02:59:48;5.24;2.29;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:01:48;3.82;1.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:03:49;2.17;0.65;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:05:48;1.57;1.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:07:51;1.61;1.17;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:09:48;1.00;0.40;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:11:49;1.46;0.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:13:49;2.12;0.49;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:15:50;0.69;0.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:17:57;0.77;0.28;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:19:48;0.93;0.03;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:21:50;1.01;0.05;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:23:48;0.84;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:25:48;0.84;0.25;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:27:52;0.86;0.33;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:29:49;0.68;0.28;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:31:48;0.56;0.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:33:48;0.44;0.08;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:35:50;0.01;0.01;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:37:49;0.87;0.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:39:48;0.81;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:41:49;0.04;0.04;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:43:50;0.85;0.14;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:45:50;0.37;0.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:47:48;1.50;0.10;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:49:49;0.02;0.02;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:51:48;1.96;0.20;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:53:49;1.64;0.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:55:48;2.11;0.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:57:50;1.53;0.35;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T03:59:51;1.27;0.32;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:01:48;0.65;0.16;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:03:48;0.59;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:05:56;0.00;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:07:48;1.98;0.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:09:48;0.64;0.02;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:11:48;0.64;0.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:13:48;0.96;0.73;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:15:48;1.45;0.08;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:17:51;1.30;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:21:48;0.56;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:23:48;0.66;0.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:25:48;1.09;0.04;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:27:48;1.41;0.45;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:29:48;0.60;0.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:31:48;1.08;0.63;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:33:57;0.81;0.39;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:35:48;0.43;0.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:37:48;0.19;0.05;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:39:48;0.30;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:41:48;1.07;0.43;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:43:57;0.35;0.35;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:45:48;1.43;0.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:47:56;0.06;0.06;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:49:48;0.41;0.33;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:51:48;0.78;0.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:53:48;0.92;0.15;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:55:56;1.62;1.09;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:57:48;1.73;1.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T04:59:48;0.70;0.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:01:48;2.33;0.49;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:03:48;0.49;0.39;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:05:49;1.37;0.41;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:07:48;1.52;0.70;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:09:56;1.04;0.74;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:11:48;1.04;0.53;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:13:48;1.59;1.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:15:56;0.65;0.47;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:17:48;3.02;0.70;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:19:48;2.49;0.67;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:21:48;2.45;0.33;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:23:48;2.16;0.62;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:25:49;1.16;0.62;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:27:48;0.79;0.45;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:29:48;1.11;0.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:31:48;1.31;0.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:33:48;0.75;0.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:35:48;1.39;0.10;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:37:48;3.18;0.48;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:39:48;0.35;0.05;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:41:48;0.38;0.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:43:48;1.14;0.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:45:48;0.38;0.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:47:48;1.70;0.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:49:56;0.39;0.28;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:51:48;0.51;0.19;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:53:57;0.58;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:55:48;1.08;0.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:57:48;0.44;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T05:59:48;1.21;0.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:01:48;1.43;0.01;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:03:48;0.15;0.15;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:05:56;0.12;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:07:49;0.54;0.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:09:48;0.50;0.22;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:11:56;0.43;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:13:49;1.94;0.14;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:15:48;0.93;0.11;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:17:48;1.00;0.66;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:19:48;2.58;0.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:21:48;1.47;0.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:23:51;1.76;0.70;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:25:48;1.38;0.41;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:27:48;1.04;0.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:29:49;0.83;0.26;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:31:48;0.28;0.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:33:48;1.90;0.68;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:35:48;1.15;0.70;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:37:48;1.63;0.43;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:39:48;1.20;0.49;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:41:48;1.00;0.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:43:48;1.30;0.66;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:45:48;0.76;0.19;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:47:48;0.33;0.03;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:49:48;1.14;0.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:51:48;1.36;0.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:53:48;1.89;1.05;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:55:52;0.79;0.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:57:48;0.90;0.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T06:59:48;1.56;0.94;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:01:48;1.60;0.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:03:49;1.29;0.49;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:05:48;1.34;0.53;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:07:48;1.14;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:09:56;1.02;0.80;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:11:49;1.57;0.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:13:48;0.48;0.27;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:15:58;1.06;0.39;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:17:48;1.80;0.32;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:19:51;1.19;0.86;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:21:48;1.83;1.04;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:23:49;0.81;0.81;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:25:48;1.01;0.46;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:27:48;0.41;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:29:48;0.79;0.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:31:48;2.30;0.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:33:48;1.66;0.70;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:35:49;1.16;0.65;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:37:48;2.42;0.96;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:39:48;1.83;0.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:41:48;0.22;0.22;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:43:56;0.65;0.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:45:50;0.67;0.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:47:48;0.59;0.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:49:56;0.26;0.06;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:51:48;1.21;0.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:53:48;1.34;0.28;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:55:48;0.47;0.27;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:57:48;0.12;0.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T07:59:49;1.41;0.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:01:48;0.57;0.06;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:03:49;2.49;1.12;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:05:48;1.29;0.67;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:07:49;0.44;0.27;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:09:48;0.91;0.46;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:11:56;0.36;0.06;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:13:48;0.88;0.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:15:48;0.46;0.46;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:17:48;1.58;0.05;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:19:48;0.83;0.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:21:48;1.52;0.48;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:23:48;2.12;1.03;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:25:48;1.70;0.56;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:27:48;0.60;0.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:29:48;1.32;0.57;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:31:48;0.92;0.77;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:33:49;0.91;0.16;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:35:48;0.75;0.45;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:37:49;1.60;0.19;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:39:48;1.79;0.62;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:41:48;0.22;0.04;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:43:48;1.15;0.53;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:45:48;1.51;0.83;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:47:49;2.12;0.32;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:49:49;1.68;0.57;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:51:48;1.33;0.38;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:53:48;0.50;0.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:55:48;1.98;0.39;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:57:48;2.34;0.71;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T08:59:48;0.90;0.76;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:01:48;1.07;0.34;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:03:49;1.61;0.45;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:05:48;1.30;0.49;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:07:48;1.18;0.20;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:09:48;1.72;0.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:11:48;0.60;0.41;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:13:48;2.34;0.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:15:50;0.94;0.49;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:17:49;2.06;0.02;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:19:48;1.76;0.93;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:21:49;0.87;0.38;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:23:50;1.52;0.56;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:25:48;2.04;0.73;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:27:48;2.34;1.09;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:29:48;1.65;0.99;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:31:49;1.12;0.41;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:33:48;1.60;0.67;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:35:48;1.50;0.35;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:37:48;0.56;0.56;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:39:48;1.02;0.66;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:41:51;2.05;0.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:43:51;1.20;0.48;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:45:51;2.51;0.65;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:47:48;3.15;0.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:49:53;1.47;0.74;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:51:49;3.29;0.51;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:53:48;2.16;0.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:55:59;1.97;0.67;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:57:51;2.37;1.20;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-02-01T09:59:49;4.20;1.26;
