sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:07:00;3.17;3.14;3.08;2.85;22.73;22.72;22.71;22.60;19.61;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:09:26;2.99;2.98;2.98;2.81;22.42;22.41;22.41;22.37;19.50;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:11:52;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.77;19.86;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:14:17;2.96;2.96;2.96;2.80;22.36;22.36;22.36;22.32;19.48;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:16:43;2.85;2.85;2.85;2.70;21.52;21.51;21.51;21.47;18.73;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:19:12;3.05;3.03;2.97;2.75;21.99;21.98;21.97;21.87;18.98;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:21:39;3.14;3.12;3.08;2.86;22.84;22.84;22.83;22.74;19.75;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:24:05;3.30;3.27;3.22;2.98;23.79;23.79;23.77;23.67;20.54;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:26:35;3.38;3.36;3.32;3.09;24.65;24.64;24.63;24.54;21.32;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:29:10;2.99;2.99;2.99;2.82;22.53;22.53;22.52;22.49;19.62;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:44:40;3.29;3.29;3.29;3.11;24.84;24.83;24.83;24.79;21.63;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:47:06;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.17;21.09;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:49:31;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.56;21.43;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:51:57;3.24;3.24;3.24;3.07;24.50;24.50;24.49;24.45;21.34;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:54:23;3.32;3.32;3.32;3.14;25.08;25.08;25.07;25.04;21.84;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:56:48;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.40;21.29;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T00:59:14;3.31;3.31;3.31;3.13;25.03;25.02;25.02;24.98;21.79;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:01:40;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.56;20.55;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:04:05;3.03;3.03;3.03;2.87;22.87;22.87;22.87;22.83;19.92;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:06:32;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.61;18.85;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:22:21;3.18;3.16;3.12;2.91;23.22;23.22;23.21;23.13;20.10;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:24:46;3.22;3.22;3.22;3.04;24.28;24.28;24.28;24.24;21.15;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:27:12;3.17;3.17;3.17;2.99;23.91;23.90;23.90;23.86;20.82;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:29:37;3.08;3.08;3.08;2.91;23.23;23.23;23.23;23.19;20.23;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:32:03;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.55;21.42;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:34:28;3.30;3.30;3.30;3.12;24.91;24.90;24.90;24.86;21.69;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:36:54;3.35;3.35;3.35;3.17;25.30;25.29;25.29;25.25;22.03;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:39:19;3.51;3.51;3.51;3.32;26.52;26.51;26.51;26.47;23.09;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T01:41:45;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.44;22.20;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:00:28;3.72;3.68;3.61;3.33;26.59;26.59;26.57;26.44;22.93;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:02:56;3.25;3.24;3.23;3.04;24.28;24.28;24.27;24.22;21.10;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:05:25;3.32;3.31;3.31;3.13;25.00;24.99;24.99;24.95;21.76;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:07:52;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.31;22.09;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:10:22;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.49;22.24;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:13:08;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.72;21.56;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:15:35;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.49;20.49;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:18:10;2.93;2.92;2.92;2.75;21.95;21.94;21.94;21.90;19.09;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:23:53;3.12;3.10;3.06;2.84;22.70;22.69;22.68;22.60;19.63;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:41:18;3.32;3.21;2.99;2.57;20.55;20.54;20.50;20.20;17.17;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:44:14;3.21;3.11;2.94;2.57;20.52;20.51;20.48;20.23;17.29;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:47:11;3.22;3.15;3.00;2.66;21.26;21.25;21.22;21.01;18.03;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:49:56;3.09;3.00;2.84;2.50;19.93;19.92;19.89;19.66;16.82;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:52:56;3.32;3.22;3.04;2.67;21.31;21.31;21.27;21.02;17.97;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:56:04;2.93;2.85;2.70;2.39;19.06;19.06;19.03;18.82;16.12;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T02:58:52;2.78;2.71;2.57;2.27;18.16;18.15;18.13;17.93;15.36;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:15:03;3.67;3.44;2.97;2.27;18.12;18.10;18.03;17.42;14.26;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:17:38;3.31;3.17;2.90;2.44;19.48;19.47;19.43;19.07;16.10;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:20:08;3.29;3.17;2.93;2.50;19.95;19.94;19.90;19.58;16.61;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:22:38;3.37;3.24;2.98;2.53;20.19;20.18;20.14;19.80;16.75;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:25:10;3.32;3.18;2.91;2.45;19.56;19.55;19.50;19.15;16.16;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:27:43;3.34;3.20;2.92;2.44;19.46;19.45;19.40;19.03;16.03;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:30:21;3.36;3.24;2.99;2.56;20.40;20.40;20.35;20.03;16.99;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:32:58;3.32;3.21;2.99;2.58;20.62;20.62;20.58;20.28;17.26;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:35:30;3.24;3.16;3.01;2.66;21.27;21.26;21.23;21.01;18.01;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:51:03;2.97;2.91;2.81;2.54;20.30;20.29;20.27;20.11;17.34;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:53:32;2.97;2.93;2.83;2.58;20.57;20.57;20.55;20.41;17.62;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:56:01;3.00;2.95;2.85;2.58;20.58;20.58;20.56;20.41;17.60;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T03:58:28;3.32;3.25;3.13;2.81;22.41;22.40;22.38;22.18;19.09;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:00:54;3.06;3.01;2.90;2.62;20.89;20.89;20.87;20.70;17.84;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:03:22;2.81;2.75;2.64;2.36;18.84;18.84;18.81;18.64;16.03;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:05:50;4.19;4.08;3.88;3.43;27.40;27.39;27.35;27.06;23.19;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:08:18;2.85;2.78;2.65;2.35;18.78;18.78;18.75;18.56;15.92;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:10:48;2.98;2.90;2.73;2.40;19.18;19.17;19.14;18.92;16.18;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:13:14;3.03;2.93;2.75;2.39;19.05;19.04;19.01;18.75;15.99;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:28:42;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.38;16.03;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:31:07;3.05;2.98;2.85;2.54;20.27;20.26;20.24;20.04;17.22;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:33:33;3.51;3.39;3.16;2.72;21.73;21.72;21.68;21.37;18.17;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:35:59;3.30;3.19;2.98;2.58;20.56;20.55;20.51;20.22;17.22;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:38:25;3.26;3.14;2.93;2.52;20.09;20.08;20.04;19.74;16.78;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:40:52;3.09;3.01;2.85;2.51;20.03;20.02;19.99;19.76;16.92;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:43:17;3.15;3.05;2.88;2.51;20.08;20.07;20.04;19.79;16.90;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:45:49;3.38;3.27;3.05;2.63;20.96;20.95;20.91;20.61;17.53;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:48:15;3.55;3.42;3.17;2.70;21.58;21.57;21.53;21.19;17.97;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T04:50:43;3.73;3.59;3.32;2.83;22.57;22.56;22.51;22.14;18.77;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:06:14;3.44;3.33;3.12;2.71;21.66;21.66;21.62;21.33;18.19;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:08:39;3.50;3.37;3.12;2.66;21.24;21.23;21.19;20.85;17.68;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:11:05;3.79;3.66;3.40;2.92;23.32;23.31;23.26;22.91;19.46;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:13:31;3.65;3.49;3.19;2.67;21.35;21.34;21.29;20.89;17.61;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:16:15;3.82;3.64;3.27;2.68;21.38;21.37;21.31;20.83;17.44;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:18:41;3.90;3.72;3.36;2.76;22.07;22.06;22.00;21.53;18.06;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:21:07;3.99;3.81;3.45;2.85;22.79;22.78;22.72;22.24;18.68;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:23:33;3.65;3.51;3.21;2.71;21.60;21.60;21.55;21.16;17.87;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:26:18;6.35;6.12;5.66;4.82;38.52;38.50;38.42;37.80;32.06;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:28:44;21.00;20.81;20.43;18.89;150.85;150.82;150.73;150.05;130.15;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:43:53;11.70;11.65;11.56;10.83;86.49;86.47;86.44;86.20;75.03;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:46:18;6.05;6.00;5.91;5.48;43.73;43.72;43.70;43.52;37.77;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:48:44;4.32;4.27;4.15;3.79;30.27;30.27;30.24;30.06;25.99;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:51:10;5.43;5.32;5.11;4.59;36.66;36.66;36.62;36.30;31.25;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:53:36;6.74;6.56;6.19;5.43;43.37;43.35;43.29;42.77;36.57;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:56:02;15.37;15.05;14.41;12.90;102.98;102.95;102.83;101.90;87.62;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T05:58:27;12.72;12.36;11.66;10.21;81.55;81.52;81.40;80.41;68.73;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:00:54;6.34;6.22;5.99;5.40;43.11;43.10;43.06;42.71;36.80;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:03:19;5.35;5.25;5.05;4.56;36.37;36.36;36.32;36.03;31.04;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:05:45;5.50;5.39;5.18;4.66;37.21;37.20;37.16;36.85;31.73;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:21:14;4.76;4.54;4.11;3.39;27.09;27.08;27.00;26.43;22.19;0.66
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:23:49;4.21;4.08;3.82;3.32;26.48;26.47;26.43;26.07;22.23;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:26:15;5.11;4.96;4.68;4.10;32.76;32.75;32.70;32.30;27.61;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:28:43;4.33;4.21;3.98;3.50;27.91;27.90;27.86;27.53;23.55;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:31:09;4.65;4.53;4.31;3.82;30.50;30.49;30.45;30.13;25.84;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:33:34;6.38;6.29;6.10;5.56;44.41;44.40;44.36;44.07;38.08;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:36:03;5.64;5.61;5.57;5.22;41.70;41.70;41.68;41.57;36.19;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:38:31;6.82;6.82;6.81;6.44;51.38;51.38;51.36;51.28;44.73;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:40:59;6.14;6.13;6.11;5.76;46.01;46.00;45.99;45.90;40.01;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:43:25;5.94;5.91;5.84;5.44;43.45;43.44;43.42;43.27;37.61;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T06:58:54;4.35;4.31;4.21;3.88;30.94;30.94;30.92;30.76;26.65;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:01:19;4.83;4.78;4.68;4.31;34.41;34.40;34.38;34.21;29.64;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:03:48;5.40;5.31;5.15;4.67;37.32;37.31;37.27;37.01;31.95;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:06:16;5.47;5.40;5.25;4.80;38.34;38.33;38.30;38.07;32.92;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:08:42;5.22;5.16;5.04;4.63;36.99;36.98;36.95;36.75;31.82;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:11:10;4.88;4.81;4.69;4.29;34.24;34.23;34.20;34.00;29.41;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:13:37;4.75;4.67;4.51;4.08;32.60;32.60;32.57;32.33;27.89;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:16:04;4.69;4.62;4.48;4.08;32.54;32.53;32.50;32.28;27.88;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:18:32;4.26;4.21;4.11;3.78;30.17;30.16;30.14;29.98;25.96;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:20:58;5.79;5.74;5.63;5.21;41.57;41.56;41.54;41.35;35.87;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:36:26;7.74;7.73;7.71;7.27;58.02;58.02;58.00;57.89;50.47;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:38:51;4.17;4.17;4.17;3.95;31.51;31.51;31.50;31.46;27.45;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:41:17;4.14;4.13;4.13;3.90;31.13;31.13;31.12;31.07;27.10;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:43:43;4.26;4.25;4.24;4.00;31.90;31.89;31.89;31.82;27.74;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:46:09;3.78;3.78;3.77;3.55;28.33;28.32;28.32;28.26;24.63;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:48:36;3.64;3.62;3.60;3.37;26.88;26.88;26.87;26.79;23.32;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:51:03;3.78;3.76;3.71;3.45;27.56;27.55;27.54;27.44;23.84;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:53:31;4.44;4.42;4.36;4.06;32.45;32.45;32.43;32.32;28.09;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:55:57;6.32;6.31;6.30;5.94;47.45;47.44;47.43;47.35;41.28;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T07:58:23;8.66;8.66;8.65;8.17;65.24;65.23;65.21;65.11;56.79;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:13:52;5.85;5.78;5.64;5.17;41.28;41.27;41.24;41.01;35.49;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:16:18;6.22;6.15;6.02;5.54;44.23;44.22;44.19;43.96;38.09;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:18:45;5.79;5.72;5.59;5.13;40.94;40.93;40.90;40.67;35.21;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:21:12;5.41;5.37;5.28;4.90;39.12;39.11;39.09;38.93;33.80;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:23:42;5.62;5.59;5.53;5.15;41.15;41.15;41.13;40.99;35.64;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:26:10;6.36;6.31;6.21;5.76;45.96;45.95;45.92;45.73;39.70;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:28:39;7.34;7.23;7.03;6.41;51.18;51.17;51.13;50.80;43.91;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:31:09;7.24;7.16;6.98;6.41;51.17;51.16;51.12;50.84;44.01;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:33:39;5.75;5.71;5.62;5.21;41.63;41.62;41.60;41.43;35.97;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:36:07;5.77;5.71;5.60;5.16;41.17;41.16;41.13;40.93;35.47;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:51:35;4.52;4.45;4.30;3.91;31.20;31.19;31.16;30.94;26.71;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:54:01;5.14;5.10;5.01;4.63;36.96;36.95;36.93;36.76;31.89;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:56:26;8.41;8.37;8.29;7.76;61.92;61.91;61.89;61.70;53.68;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T08:58:52;10.17;10.13;10.05;9.41;75.16;75.15;75.12;74.91;65.20;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:01:17;22.65;22.14;21.14;18.85;150.51;150.47;150.28;148.84;127.84;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:03:43;12.81;12.40;11.61;10.07;80.43;80.41;80.27;79.18;67.48;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:06:10;7.69;7.62;7.48;6.92;55.21;55.20;55.17;54.91;47.63;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:08:38;14.46;14.31;14.02;12.92;103.14;103.12;103.06;102.54;88.87;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:11:06;13.65;13.43;12.99;11.77;94.00;93.98;93.89;93.21;80.43;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:13:35;9.85;9.75;9.55;8.81;70.30;70.29;70.24;69.89;60.57;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:28:56;4.57;4.34;3.89;3.16;25.20;25.19;25.12;24.52;20.48;0.70
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:31:22;4.73;4.53;4.13;3.45;27.58;27.56;27.50;26.97;22.73;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:33:47;4.27;4.12;3.81;3.25;25.95;25.94;25.89;25.47;21.60;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:36:13;3.89;3.79;3.58;3.14;25.07;25.06;25.02;24.73;21.15;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:38:38;6.67;6.53;6.25;5.59;44.64;44.63;44.58;44.17;37.98;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:44:13;3.33;3.25;3.10;2.76;22.03;22.02;21.99;21.77;18.69;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:47:14;2.88;2.80;2.64;2.32;18.50;18.49;18.46;18.24;15.60;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:49:55;3.79;3.66;3.40;2.92;23.31;23.30;23.25;22.90;19.46;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T09:52:25;5.44;5.28;4.97;4.35;34.73;34.72;34.66;34.23;29.24;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T10:06:10;6.09;5.97;5.73;5.15;41.15;41.14;41.10;40.75;35.08;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T10:11:18;11.24;11.02;10.60;9.54;76.12;76.11;76.02;75.39;64.92;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T10:19:54;4.18;4.09;3.91;3.50;27.92;27.91;27.88;27.62;23.73;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T10:25:26;2.77;2.71;2.60;2.33;18.63;18.62;18.60;18.44;15.86;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T10:27:57;1.94;1.89;1.79;1.58;12.60;12.60;12.58;12.44;10.65;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T10:43:29;4.16;4.09;3.96;3.58;28.61;28.60;28.57;28.36;24.46;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T10:45:56;3.80;3.76;3.70;3.43;27.42;27.41;27.40;27.28;23.68;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T10:48:22;3.31;3.29;3.24;3.01;24.06;24.06;24.05;23.96;20.81;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T10:56:12;6.81;6.75;6.65;6.17;49.26;49.25;49.22;49.02;42.56;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T10:58:45;4.90;4.86;4.78;4.43;35.39;35.39;35.37;35.22;30.57;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:01:16;5.68;5.62;5.51;5.08;40.57;40.57;40.54;40.34;34.97;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:04:02;4.27;4.20;4.07;3.70;29.52;29.51;29.49;29.28;25.28;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:21:20;8.94;8.81;8.57;7.82;62.44;62.42;62.37;61.98;53.58;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:23:47;14.82;14.52;13.95;12.54;100.08;100.05;99.94;99.09;85.30;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:26:14;6.16;6.05;5.84;5.29;42.23;42.22;42.17;41.86;36.10;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:28:57;4.14;4.08;3.98;3.64;29.04;29.04;29.01;28.84;24.94;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:31:28;2.60;2.58;2.53;2.34;18.66;18.66;18.65;18.56;16.10;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:33:56;2.75;2.72;2.66;2.44;19.52;19.52;19.50;19.40;16.80;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:36:26;2.94;2.90;2.81;2.55;20.37;20.37;20.35;20.21;17.45;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:41:43;2.68;2.60;2.45;2.14;17.12;17.11;17.08;16.87;14.42;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:44:22;2.71;2.64;2.51;2.22;17.74;17.73;17.71;17.52;15.01;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T11:57:56;3.54;3.38;3.05;2.51;20.00;20.00;19.94;19.51;16.36;0.72
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T12:19:18;3.82;3.77;3.66;3.34;26.69;26.69;26.67;26.50;22.90;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T12:35:14;5.67;5.49;5.12;4.43;35.35;35.34;35.27;34.77;29.60;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T12:46:09;2.59;2.54;2.43;2.17;17.31;17.31;17.29;17.13;14.72;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T12:48:54;2.65;2.60;2.51;2.27;18.10;18.09;18.07;17.93;15.46;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T12:51:29;2.69;2.64;2.55;2.32;18.48;18.48;18.46;18.33;15.81;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T12:54:02;3.26;3.19;3.05;2.73;21.77;21.76;21.74;21.53;18.50;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T12:57:04;3.59;3.53;3.42;3.11;24.81;24.81;24.78;24.61;21.25;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-02-01T13:13:08;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.72;14.59;0.42
