sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2023-02-01T00:01:53;6.60;6.36;5.89;5.03;40.21;40.18;40.07;39.45;34.08;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T00:04:20;6.68;6.45;6.01;5.17;41.30;41.28;41.17;40.57;35.12;0.54
67004;SPS30;53920;51.094;5.902;2023-02-01T00:06:46;6.33;6.11;5.67;4.87;38.89;38.86;38.76;38.17;33.01;0.54
67004;SPS30;53920;51.094;5.902;2023-02-01T00:09:12;6.09;5.86;5.42;4.62;36.89;36.86;36.76;36.16;31.21;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T00:11:38;6.24;6.03;5.63;4.86;38.81;38.79;38.69;38.14;33.05;0.54
67004;SPS30;53920;51.094;5.902;2023-02-01T00:14:04;5.68;5.51;5.16;4.49;35.92;35.90;35.81;35.35;30.71;0.54
67004;SPS30;53920;51.094;5.902;2023-02-01T00:16:31;5.91;5.75;5.42;4.76;38.06;38.04;37.96;37.52;32.68;0.51
67004;SPS30;53920;51.094;5.902;2023-02-01T00:19:02;5.86;5.68;5.33;4.64;37.11;37.09;37.00;36.52;31.73;0.54
67004;SPS30;53920;51.094;5.902;2023-02-01T00:21:31;5.82;5.59;5.14;4.35;34.80;34.78;34.68;34.08;29.36;0.54
67004;SPS30;53920;51.094;5.902;2023-02-01T00:23:58;6.61;6.28;5.65;4.63;37.01;36.98;36.83;36.01;30.68;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T00:26:32;6.06;5.79;5.28;4.40;35.16;35.14;35.02;34.34;29.43;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T00:29:01;6.27;6.01;5.49;4.61;36.84;36.82;36.70;36.02;30.93;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T00:31:29;6.06;5.83;5.36;4.54;36.32;36.30;36.19;35.58;30.65;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T00:33:55;6.18;5.95;5.51;4.70;37.53;37.51;37.40;36.80;31.77;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T00:36:21;6.13;5.87;5.37;4.50;35.96;35.94;35.82;35.15;30.18;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T00:38:48;6.08;5.83;5.35;4.51;36.02;35.99;35.88;35.24;30.30;0.58
67004;SPS30;53920;51.094;5.902;2023-02-01T00:41:15;6.54;6.24;5.66;4.70;37.56;37.53;37.40;36.64;31.35;0.60
67004;SPS30;53920;51.094;5.902;2023-02-01T00:43:44;6.52;6.24;5.68;4.73;37.85;37.83;37.69;36.96;31.68;0.59
67004;SPS30;53920;51.094;5.902;2023-02-01T00:46:12;6.67;6.37;5.78;4.79;38.31;38.28;38.14;37.37;31.97;0.59
67004;SPS30;53920;51.094;5.902;2023-02-01T00:48:41;6.17;5.93;5.46;4.62;36.93;36.91;36.80;36.17;31.16;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T00:51:09;6.32;6.07;5.59;4.74;37.88;37.86;37.74;37.11;31.97;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T00:53:39;6.49;6.26;5.79;4.95;39.56;39.54;39.43;38.81;33.52;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T00:56:05;6.39;6.16;5.70;4.87;38.94;38.92;38.81;38.20;33.00;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T00:58:32;6.88;6.60;6.06;5.12;40.96;40.93;40.80;40.09;34.51;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T01:01:10;6.75;6.51;6.02;5.14;41.06;41.04;40.92;40.27;34.78;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T01:03:40;6.98;6.68;6.10;5.10;40.75;40.72;40.59;39.82;34.16;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T01:06:10;6.58;6.34;5.86;5.00;39.99;39.96;39.85;39.22;33.86;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T01:08:38;7.57;7.26;6.67;5.62;44.95;44.92;44.78;43.99;37.84;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T01:11:06;6.95;6.72;6.28;5.44;43.44;43.41;43.31;42.71;37.03;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T01:13:53;7.15;6.90;6.41;5.51;44.01;43.98;43.87;43.21;37.39;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T01:16:24;6.35;6.15;5.76;5.00;39.97;39.95;39.86;39.32;34.13;0.53
67004;SPS30;53920;51.094;5.902;2023-02-01T01:18:52;7.58;7.34;6.87;5.96;47.61;47.58;47.47;46.83;40.63;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T01:21:19;7.56;7.30;6.78;5.82;46.49;46.46;46.34;45.64;39.47;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T01:23:46;7.16;6.91;6.40;5.48;43.81;43.78;43.66;42.99;37.16;0.54
67004;SPS30;53920;51.094;5.902;2023-02-01T01:26:15;7.19;7.00;6.62;5.83;46.56;46.53;46.44;45.92;40.02;0.52
67004;SPS30;53920;51.094;5.902;2023-02-01T01:28:45;6.78;6.59;6.21;5.43;43.41;43.39;43.29;42.77;37.22;0.52
67004;SPS30;53920;51.094;5.902;2023-02-01T01:31:11;7.26;7.03;6.59;5.72;45.73;45.71;45.60;45.00;39.07;0.54
67004;SPS30;53920;51.094;5.902;2023-02-01T01:33:39;6.65;6.48;6.15;5.43;43.42;43.40;43.31;42.85;37.40;0.52
67004;SPS30;53920;51.094;5.902;2023-02-01T01:36:07;6.88;6.72;6.42;5.72;45.70;45.68;45.60;45.17;39.51;0.51
67004;SPS30;53920;51.094;5.902;2023-02-01T01:38:36;7.28;7.05;6.61;5.74;45.85;45.82;45.71;45.11;39.16;0.54
67004;SPS30;53920;51.094;5.902;2023-02-01T01:41:06;7.38;7.12;6.61;5.66;45.24;45.22;45.09;44.41;38.39;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T01:43:47;7.24;7.00;6.53;5.65;45.12;45.09;44.98;44.35;38.44;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T01:46:15;7.07;6.87;6.47;5.66;45.22;45.20;45.10;44.55;38.76;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T01:48:43;7.33;7.12;6.69;5.84;46.63;46.61;46.51;45.92;39.92;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T01:51:10;7.30;7.05;6.57;5.65;45.17;45.15;45.03;44.37;38.42;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T01:53:52;7.23;6.99;6.52;5.64;45.09;45.06;44.95;44.32;38.43;0.54
67004;SPS30;53920;51.094;5.902;2023-02-01T01:56:24;7.28;7.02;6.49;5.55;44.33;44.30;44.18;43.48;37.56;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T01:58:53;6.64;6.44;6.03;5.24;41.89;41.87;41.77;41.22;35.80;0.53
67004;SPS30;53920;51.094;5.902;2023-02-01T02:01:20;7.23;7.03;6.64;5.84;46.65;46.63;46.53;45.99;40.07;0.52
67004;SPS30;53920;51.094;5.902;2023-02-01T02:03:46;6.85;6.67;6.30;5.54;44.30;44.28;44.19;43.68;38.06;0.52
67004;SPS30;53920;51.094;5.902;2023-02-01T02:06:56;7.18;6.95;6.51;5.64;45.08;45.05;44.95;44.34;38.47;0.53
67004;SPS30;53920;51.094;5.902;2023-02-01T02:09:14;7.06;6.83;6.37;5.51;44.04;44.01;43.90;43.29;37.53;0.53
67004;SPS30;53920;51.094;5.902;2023-02-01T02:11:41;6.97;6.76;6.34;5.52;44.08;44.05;43.95;43.38;37.68;0.54
67004;SPS30;53920;51.094;5.902;2023-02-01T02:14:08;7.05;6.80;6.31;5.40;43.16;43.14;43.02;42.36;36.62;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T02:16:40;7.59;7.32;6.79;5.82;46.49;46.46;46.34;45.63;39.45;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T02:36:12;7.18;6.96;6.53;5.69;45.50;45.48;45.37;44.79;38.92;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T02:47:23;6.84;6.68;6.35;5.64;45.04;45.02;44.94;44.48;38.86;0.52
67004;SPS30;53920;51.094;5.902;2023-02-01T02:50:37;7.65;7.37;6.81;5.80;46.37;46.34;46.20;45.46;39.23;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T02:53:38;7.15;6.92;6.48;5.62;44.88;44.85;44.74;44.14;38.30;0.55
67004;SPS30;53920;51.094;5.902;2023-02-01T02:56:32;6.92;6.63;6.07;5.10;40.79;40.76;40.63;39.89;34.28;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T02:59:21;8.01;7.62;6.87;5.64;45.09;45.06;44.88;43.90;37.44;0.59
67004;SPS30;53920;51.094;5.902;2023-02-01T03:02:10;7.43;7.11;6.49;5.42;43.35;43.31;43.17;42.35;36.33;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T03:04:57;7.38;7.09;6.52;5.52;44.09;44.06;43.93;43.17;37.18;0.56
67004;SPS30;53920;51.094;5.902;2023-02-01T03:10:16;7.15;6.86;6.29;5.29;42.29;42.26;42.13;41.37;35.57;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T03:12:49;7.12;6.83;6.27;5.28;42.22;42.20;42.06;41.31;35.53;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T03:15:31;6.76;6.50;5.98;5.06;40.46;40.43;40.31;39.62;34.13;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T03:18:24;7.32;7.03;6.45;5.45;43.54;43.51;43.38;42.62;36.68;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T03:20:59;7.14;6.85;6.28;5.28;42.22;42.19;42.06;41.30;35.50;0.57
67004;SPS30;53920;51.094;5.902;2023-02-01T03:23:33;7.07;6.77;6.19;5.19;41.51;41.48;41.34;40.57;34.85;0.58
67004;SPS30;53920;51.094;5.902;2023-02-01T03:26:05;7.75;7.33;6.52;5.24;41.91;41.87;41.69;40.64;34.41;0.62
67004;SPS30;53920;51.094;5.902;2023-02-01T03:28:37;7.26;6.86;6.07;4.85;38.78;38.74;38.56;37.55;31.73;0.63
67004;SPS30;53920;51.094;5.902;2023-02-01T03:31:13;7.49;7.07;6.23;4.95;39.57;39.53;39.34;38.27;32.26;0.63
67004;SPS30;53920;51.094;5.902;2023-02-01T03:33:40;7.75;7.32;6.48;5.17;41.33;41.30;41.10;40.02;33.79;0.62
67004;SPS30;53920;51.094;5.902;2023-02-01T03:36:15;7.47;7.06;6.24;4.97;39.77;39.73;39.54;38.49;32.50;0.62
67004;SPS30;53920;51.094;5.902;2023-02-01T03:38:53;7.68;7.19;6.24;4.81;38.50;38.45;38.24;37.02;30.90;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T03:41:38;8.06;7.52;6.48;4.94;39.54;39.49;39.26;37.93;31.52;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T03:44:21;7.97;7.38;6.23;4.58;36.67;36.61;36.35;34.90;28.59;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T03:47:14;7.13;6.67;5.76;4.41;35.26;35.22;35.01;33.86;28.17;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T03:50:07;7.62;7.07;6.00;4.44;35.55;35.50;35.26;33.89;27.85;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T03:55:08;7.87;7.29;6.15;4.51;36.12;36.07;35.81;34.37;28.14;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T03:57:40;8.24;7.63;6.43;4.72;37.76;37.71;37.44;35.92;29.41;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T04:00:16;7.43;6.84;5.69;4.07;32.58;32.53;32.27;30.82;24.97;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T04:02:45;8.66;7.94;6.54;4.58;36.70;36.64;36.32;34.56;27.75;0.69
67004;SPS30;53920;51.094;5.902;2023-02-01T04:05:11;7.43;6.81;5.59;3.90;31.27;31.22;30.95;29.42;23.58;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T04:07:43;8.14;7.45;6.11;4.25;34.03;33.97;33.67;31.98;25.60;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T04:10:09;7.69;7.02;5.72;3.92;31.42;31.37;31.07;29.44;23.42;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T04:12:36;7.96;7.30;6.01;4.21;33.69;33.63;33.34;31.72;25.46;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T04:15:02;8.11;7.40;6.03;4.14;33.16;33.10;32.79;31.07;24.72;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T04:17:29;8.39;7.65;6.19;4.20;33.66;33.60;33.27;31.45;24.88;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T04:19:56;7.96;7.28;5.94;4.10;32.83;32.77;32.47;30.79;24.55;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T04:22:22;7.15;6.60;5.51;3.97;31.82;31.78;31.53;30.16;24.52;0.69
67004;SPS30;53920;51.094;5.902;2023-02-01T04:24:48;7.15;6.58;5.47;3.90;31.26;31.21;30.96;29.56;23.92;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T04:27:14;7.20;6.60;5.41;3.76;30.11;30.06;29.80;28.30;22.65;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T04:29:40;7.66;6.98;5.64;3.82;30.59;30.54;30.24;28.57;22.58;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T04:32:06;7.97;7.22;5.76;3.78;30.28;30.21;29.89;28.06;21.84;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T04:34:33;8.70;7.86;6.23;4.04;32.37;32.30;31.94;29.91;23.14;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T04:36:59;7.55;6.86;5.50;3.66;29.37;29.31;29.01;27.32;21.42;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T04:39:25;7.32;6.69;5.46;3.77;30.21;30.15;29.88;28.34;22.60;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T04:41:51;7.62;7.00;5.79;4.09;32.77;32.72;32.45;30.93;24.93;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T04:44:17;7.94;7.24;5.88;4.00;32.06;32.00;31.69;29.98;23.77;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T04:46:45;8.16;7.39;5.90;3.88;31.10;31.04;30.71;28.84;22.48;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T04:49:13;8.41;7.56;5.90;3.68;29.52;29.45;29.07;27.00;20.48;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T04:51:39;8.23;7.41;5.79;3.63;29.14;29.07;28.71;26.69;20.31;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T04:54:06;8.61;7.74;6.03;3.77;30.24;30.17;29.79;27.67;21.00;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T04:56:32;8.25;7.43;5.81;3.66;29.36;29.30;28.94;26.93;20.53;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T04:59:00;8.46;7.63;6.00;3.82;30.64;30.57;30.21;28.18;21.60;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T05:01:29;8.67;7.79;6.07;3.79;30.37;30.30;29.92;27.78;21.06;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T05:03:56;8.58;7.67;5.90;3.55;28.51;28.43;28.04;25.83;19.20;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T05:06:22;9.65;8.57;6.46;3.70;29.74;29.65;29.18;26.56;19.15;0.85
67004;SPS30;53920;51.094;5.902;2023-02-01T05:08:48;8.84;7.89;6.04;3.59;28.86;28.78;28.37;26.06;19.24;0.82
67004;SPS30;53920;51.094;5.902;2023-02-01T05:11:14;9.05;8.08;6.17;3.67;29.45;29.37;28.95;26.59;19.61;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T05:14:03;9.34;8.32;6.34;3.74;30.01;29.92;29.48;27.02;19.82;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T05:16:30;8.70;7.79;6.01;3.65;29.27;29.20;28.80;26.59;19.86;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T05:18:56;9.14;8.18;6.29;3.79;30.42;30.34;29.92;27.57;20.51;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T05:21:22;9.61;8.59;6.60;3.98;31.94;31.86;31.41;28.94;21.52;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T05:23:50;8.49;7.58;5.79;3.44;27.59;27.51;27.11;24.89;18.34;0.83
67004;SPS30;53920;51.094;5.902;2023-02-01T05:26:35;8.76;7.83;6.00;3.60;28.88;28.80;28.39;26.13;19.37;0.83
67004;SPS30;53920;51.094;5.902;2023-02-01T05:29:02;9.32;8.30;6.30;3.68;29.55;29.46;29.02;26.54;19.36;0.84
67004;SPS30;53920;51.094;5.902;2023-02-01T05:31:28;8.46;7.54;5.74;3.38;27.17;27.09;26.69;24.47;17.95;0.85
67004;SPS30;53920;51.094;5.902;2023-02-01T05:33:54;9.84;8.77;6.67;3.91;31.42;31.33;30.86;28.26;20.68;0.85
67004;SPS30;53920;51.094;5.902;2023-02-01T05:36:21;9.31;8.37;6.53;4.09;32.78;32.70;32.29;30.01;22.79;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T05:38:47;8.37;7.51;5.82;3.58;28.75;28.68;28.31;26.21;19.73;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T05:41:13;8.73;7.83;6.08;3.75;30.11;30.03;29.64;27.46;20.71;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T05:43:39;8.56;7.69;6.01;3.77;30.21;30.14;29.76;27.67;21.03;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T05:46:05;9.00;8.05;6.19;3.74;30.02;29.95;29.53;27.23;20.27;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T05:48:30;8.87;7.98;6.24;3.92;31.46;31.38;30.99;28.83;21.95;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T05:50:56;8.20;7.42;5.89;3.82;30.62;30.55;30.21;28.30;21.91;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T05:53:22;8.82;7.92;6.17;3.83;30.75;30.68;30.29;28.11;21.27;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T05:55:49;9.39;8.40;6.48;3.94;31.67;31.58;31.16;28.77;21.52;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T05:58:15;8.58;7.72;6.03;3.79;30.37;30.30;29.92;27.83;21.17;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T06:00:41;8.76;7.90;6.21;3.96;31.75;31.68;31.30;29.20;22.40;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T06:03:06;8.57;7.73;6.08;3.87;31.03;30.96;30.60;28.54;21.89;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T06:05:33;8.35;7.55;5.96;3.84;30.78;30.71;30.36;28.39;21.89;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T06:07:59;8.68;7.83;6.16;3.93;31.54;31.47;31.10;29.03;22.28;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T06:10:25;8.87;7.97;6.22;3.88;31.17;31.10;30.71;28.53;21.66;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T06:12:51;8.84;7.95;6.21;3.90;31.26;31.18;30.80;28.63;21.78;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T06:15:18;8.44;7.58;5.92;3.70;29.72;29.65;29.28;27.21;20.67;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T06:17:44;7.82;7.08;5.63;3.68;29.51;29.45;29.12;27.32;21.23;0.75
67004;SPS30;53920;51.094;5.902;2023-02-01T06:20:12;8.34;7.52;5.92;3.78;30.30;30.23;29.87;27.88;21.40;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T06:22:40;9.26;8.31;6.46;3.99;32.02;31.94;31.53;29.22;22.05;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T06:25:07;10.02;8.93;6.82;4.03;32.38;32.29;31.82;29.20;21.47;0.83
67004;SPS30;53920;51.094;5.902;2023-02-01T06:27:35;10.06;8.94;6.75;3.89;31.22;31.13;30.64;27.93;20.19;0.84
67004;SPS30;53920;51.094;5.902;2023-02-01T06:30:02;9.98;8.86;6.67;3.81;30.59;30.50;30.01;27.29;19.62;0.84
67004;SPS30;53920;51.094;5.902;2023-02-01T06:32:29;9.05;8.09;6.22;3.74;30.02;29.94;29.52;27.19;20.20;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T06:34:55;8.89;7.96;6.15;3.75;30.14;30.06;29.66;27.41;20.53;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T06:37:22;8.65;7.79;6.11;3.87;31.03;30.96;30.59;28.50;21.79;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T06:39:50;8.53;7.68;6.02;3.81;30.54;30.47;30.10;28.03;21.41;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T06:42:16;8.75;7.84;6.07;3.72;29.84;29.76;29.37;27.16;20.39;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T06:44:42;8.83;7.92;6.15;3.80;30.48;30.40;30.01;27.80;20.97;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T06:47:08;8.70;7.85;6.20;3.97;31.87;31.80;31.43;29.37;22.60;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T06:49:34;8.83;7.93;6.17;3.83;30.75;30.68;30.29;28.10;21.26;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T06:52:00;8.79;7.86;6.05;3.66;29.39;29.32;28.91;26.66;19.88;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T06:54:27;9.52;8.47;6.40;3.70;29.71;29.62;29.16;26.60;19.27;0.84
67004;SPS30;53920;51.094;5.902;2023-02-01T06:56:54;9.57;8.52;6.48;3.80;30.54;30.46;30.00;27.47;20.10;0.82
67004;SPS30;53920;51.094;5.902;2023-02-01T06:59:20;9.59;8.58;6.59;3.97;31.90;31.82;31.38;28.91;21.51;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T07:01:46;8.82;7.93;6.18;3.84;30.84;30.77;30.38;28.20;21.36;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T07:04:12;8.64;7.79;6.13;3.91;31.40;31.33;30.96;28.90;22.19;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T07:06:38;8.72;7.86;6.19;3.94;31.60;31.53;31.16;29.07;22.29;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T07:09:05;8.61;7.73;6.02;3.74;30.00;29.93;29.55;27.42;20.75;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T07:11:32;9.08;8.14;6.31;3.87;31.05;30.97;30.56;28.28;21.25;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T07:13:59;9.75;8.77;6.84;4.28;34.33;34.25;33.82;31.42;23.86;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T07:16:25;8.62;7.80;6.19;4.02;32.23;32.16;31.80;29.79;23.08;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T07:18:52;8.49;7.66;6.06;3.90;31.26;31.19;30.83;28.83;22.23;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T07:21:18;8.96;8.03;6.22;3.83;30.70;30.62;30.22;27.97;21.04;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T07:23:45;9.26;8.30;6.41;3.92;31.46;31.38;30.96;28.62;21.46;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T07:26:12;8.69;7.79;6.02;3.67;29.47;29.40;29.00;26.80;20.08;0.80
67004;SPS30;53920;51.094;5.902;2023-02-01T07:28:40;8.35;7.53;5.93;3.79;30.40;30.34;29.98;27.99;21.50;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T07:31:12;8.64;7.82;6.20;4.03;32.33;32.26;31.90;29.89;23.16;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T07:33:41;9.42;8.50;6.68;4.25;34.10;34.03;33.62;31.36;24.04;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T07:36:10;9.06;8.15;6.37;4.00;32.11;32.03;31.63;29.42;22.39;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T07:38:38;8.41;7.53;5.81;3.53;28.37;28.30;27.91;25.78;19.27;0.81
67004;SPS30;53920;51.094;5.902;2023-02-01T07:41:04;8.24;7.39;5.73;3.53;28.31;28.24;27.87;25.81;19.43;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T07:43:31;9.48;8.54;6.69;4.23;33.92;33.84;33.43;31.14;23.78;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T07:46:01;8.13;7.36;5.87;3.85;30.85;30.79;30.46;28.59;22.26;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T07:48:30;8.44;7.65;6.12;4.04;32.41;32.35;32.01;30.09;23.51;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T07:51:16;9.01;8.14;6.43;4.13;33.16;33.09;32.71;30.58;23.58;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T07:53:43;8.26;7.44;5.82;3.66;29.36;29.29;28.93;26.92;20.51;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T07:56:14;8.41;7.58;5.95;3.78;30.34;30.28;29.91;27.89;21.37;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T07:58:42;8.07;7.28;5.73;3.65;29.27;29.20;28.86;26.93;20.65;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T08:01:18;8.89;8.02;6.32;4.04;32.41;32.34;31.96;29.84;22.93;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T08:03:47;8.03;7.25;5.73;3.69;29.60;29.53;29.19;27.30;21.05;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T08:06:15;8.11;7.31;5.74;3.64;29.17;29.10;28.75;26.80;20.50;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T08:08:41;8.41;7.59;6.00;3.87;31.00;30.93;30.58;28.59;22.06;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T08:11:10;8.38;7.53;5.87;3.66;29.35;29.28;28.91;26.84;20.34;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T08:13:36;9.11;8.17;6.35;3.92;31.43;31.35;30.94;28.67;21.62;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T08:16:03;8.74;7.88;6.19;3.93;31.51;31.44;31.06;28.96;22.17;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T08:18:32;8.32;7.51;5.93;3.80;30.45;30.39;30.03;28.06;21.59;0.77
67004;SPS30;53920;51.094;5.902;2023-02-01T08:21:03;8.62;7.76;6.09;3.85;30.89;30.82;30.44;28.36;21.67;0.79
67004;SPS30;53920;51.094;5.902;2023-02-01T08:23:31;9.00;8.13;6.44;4.15;33.29;33.22;32.84;30.72;23.72;0.78
67004;SPS30;53920;51.094;5.902;2023-02-01T08:28:54;8.17;7.41;5.91;3.88;31.11;31.04;30.71;28.84;22.46;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T08:31:22;8.17;7.40;5.90;3.87;31.03;30.96;30.63;28.75;22.38;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T08:33:50;7.46;6.80;5.50;3.72;29.83;29.78;29.49;27.86;22.02;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T08:36:19;8.53;7.74;6.21;4.11;32.99;32.92;32.57;30.65;23.99;0.74
