sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2023-02-01T00:04:31;1.00;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-02-01T00:09:34;1.10;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-02-01T00:14:35;4.43;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-02-01T00:19:39;2.70;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-02-01T00:24:41;0.85;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-02-01T00:29:44;1.63;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-02-01T00:34:46;0.82;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-02-01T00:39:48;1.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-02-01T00:44:51;1.83;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-02-01T00:49:52;0.63;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-02-01T00:54:54;2.95;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-02-01T00:59:57;2.70;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-02-01T01:04:59;2.38;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-02-01T01:10:01;0.93;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-02-01T01:15:03;3.38;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-02-01T01:20:05;1.38;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T01:25:08;1.20;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T01:30:10;2.15;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-02-01T01:35:13;1.27;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-02-01T01:40:15;1.50;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-02-01T01:50:49;1.50;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-02-01T01:55:56;0.82;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-02-01T02:00:58;0.50;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-02-01T02:06:00;0.68;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-02-01T02:11:05;2.25;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T02:16:12;1.17;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T02:21:23;2.25;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-02-01T02:26:46;3.30;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-02-01T02:42:37;2.70;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T02:48:07;2.05;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T02:53:19;0.73;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-02-01T02:58:47;0.95;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-02-01T03:04:08;2.53;;;1.17;;
26562;SDS011;14217;50.986;5.826;2023-02-01T03:09:14;2.05;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T03:14:22;1.88;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-02-01T03:19:29;2.85;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-02-01T03:24:46;3.30;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-02-01T03:29:58;2.20;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T03:35:10;2.58;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T03:40:13;2.00;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-02-01T03:45:26;1.92;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T03:50:35;3.83;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-02-01T03:55:41;2.10;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:00:45;0.85;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:05:51;4.63;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:10:54;12.13;;;1.17;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:15:56;2.55;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:20:58;1.55;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:26:00;2.72;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:31:04;1.80;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:36:07;4.38;;;1.27;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:41:09;1.90;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:46:11;1.90;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:51:13;1.67;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T04:56:16;2.13;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:01:18;2.53;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:06:21;2.10;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:11:23;2.35;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:16:44;1.75;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:21:45;1.73;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:26:48;1.23;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:31:51;2.80;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:36:53;2.78;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:41:55;4.30;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:46:57;2.22;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:51:59;2.47;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T05:57:01;2.50;;;1.45;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:02:03;2.47;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:07:05;2.92;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:12:08;2.95;;;1.33;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:17:10;2.05;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:22:12;2.25;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:27:14;2.72;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:32:16;4.20;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:37:19;3.22;;;1.48;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:42:21;3.75;;;1.65;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:47:23;3.83;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:52:25;6.07;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-02-01T06:57:27;3.58;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:02:32;3.17;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:07:34;3.63;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:12:36;8.60;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:17:38;2.53;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:22:40;2.67;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:27:42;3.15;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:32:44;5.18;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:37:46;3.55;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:42:48;4.00;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:47:51;9.00;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:52:54;1.92;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T07:57:57;6.05;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:03:00;3.95;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:08:02;2.40;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:13:04;2.03;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:18:06;5.05;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:23:08;4.80;;;1.27;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:28:10;4.97;;;1.35;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:33:12;6.93;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:38:14;5.68;;;1.40;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:43:16;5.35;;;1.48;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:48:20;6.22;;;1.55;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:53:22;3.95;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T08:58:24;2.25;;;1.38;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:03:26;15.52;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:08:28;3.92;;;1.25;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:13:30;4.78;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:18:32;3.70;;;1.08;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:23:34;7.82;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:28:36;4.20;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:33:39;3.95;;;1.33;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:38:41;3.10;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:43:59;2.28;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:49:30;1.38;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:54:39;3.38;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-02-01T09:59:46;3.40;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-02-01T10:04:52;2.42;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-02-01T10:20:22;2.90;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T10:25:54;2.58;;;1.08;;
26562;SDS011;14217;50.986;5.826;2023-02-01T10:31:00;6.78;;;1.63;;
26562;SDS011;14217;50.986;5.826;2023-02-01T10:36:14;7.63;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-02-01T10:41:21;8.63;;;2.13;;
26562;SDS011;14217;50.986;5.826;2023-02-01T10:46:25;6.93;;;1.50;;
26562;SDS011;14217;50.986;5.826;2023-02-01T10:51:28;6.43;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-02-01T10:56:39;7.05;;;1.42;;
26562;SDS011;14217;50.986;5.826;2023-02-01T11:01:42;4.80;;;1.27;;
26562;SDS011;14217;50.986;5.826;2023-02-01T11:06:53;3.05;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-02-01T11:17:44;4.13;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-02-01T11:22:48;3.33;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-02-01T11:27:56;2.25;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T11:32:58;4.90;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-02-01T11:38:09;3.05;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T11:48:27;3.60;;;1.42;;
26562;SDS011;14217;50.986;5.826;2023-02-01T11:53:35;3.22;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-02-01T11:58:58;4.97;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T12:09:47;2.85;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T12:20:55;3.83;;;1.08;;
26562;SDS011;14217;50.986;5.826;2023-02-01T12:31:39;1.35;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-02-01T12:42:22;3.30;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-02-01T12:52:48;5.68;;;1.13;;
26562;SDS011;14217;50.986;5.826;2023-02-01T12:57:53;1.98;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-02-01T13:03:13;6.10;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-02-01T13:25:02;3.92;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T13:30:10;4.35;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T13:40:54;2.58;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-02-01T13:46:05;2.47;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-02-01T13:51:11;4.20;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T13:56:16;2.08;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T14:11:32;2.67;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T14:16:37;2.03;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T14:21:46;5.97;;;1.17;;
26562;SDS011;14217;50.986;5.826;2023-02-01T14:27:03;3.33;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-02-01T14:32:21;8.65;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-02-01T14:37:28;2.60;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T14:47:41;4.13;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-02-01T14:52:45;3.42;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-02-01T14:57:48;3.08;;;1.65;;
26562;SDS011;14217;50.986;5.826;2023-02-01T15:02:54;3.28;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-02-01T15:08:18;2.67;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-02-01T15:13:24;3.90;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T15:18:27;1.73;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T15:23:29;5.25;;;1.02;;
26562;SDS011;14217;50.986;5.826;2023-02-01T15:28:31;2.88;;;1.13;;
26562;SDS011;14217;50.986;5.826;2023-02-01T15:33:33;8.45;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-02-01T15:38:37;4.97;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-02-01T15:43:44;3.97;;;1.48;;
26562;SDS011;14217;50.986;5.826;2023-02-01T15:48:50;2.22;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-02-01T15:58:59;3.53;;;1.42;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:04:17;1.45;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:09:20;1.45;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:14:23;1.80;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:19:26;8.68;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:24:29;6.93;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:29:33;5.15;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:34:35;4.78;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:39:38;5.82;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:44:40;3.15;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:49:43;1.95;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:54:46;1.33;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-02-01T16:59:49;2.38;;;1.27;;
26562;SDS011;14217;50.986;5.826;2023-02-01T17:04:52;3.70;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-02-01T17:09:54;0.85;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T17:14:56;2.35;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-02-01T17:19:59;3.28;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-02-01T17:25:01;3.50;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-02-01T17:30:03;1.90;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-02-01T17:35:08;4.30;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-02-01T17:40:18;2.53;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T17:45:31;1.60;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-02-01T17:50:38;2.35;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T17:55:41;1.85;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:00:46;1.92;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:05:49;1.48;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:10:55;2.38;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:16:01;3.08;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:21:04;4.68;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:26:08;3.17;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:31:18;4.05;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:36:23;1.58;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:41:25;2.20;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:46:28;1.25;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:51:30;2.67;;;1.13;;
26562;SDS011;14217;50.986;5.826;2023-02-01T18:56:32;7.13;;;1.25;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:01:34;6.47;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:06:38;2.47;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:11:40;4.55;;;1.35;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:16:42;1.95;;;1.17;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:21:45;2.22;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:26:47;1.80;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:31:50;2.90;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:36:52;2.72;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:41:55;10.45;;;1.13;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:46:59;3.03;;;1.08;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:52:02;2.28;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T19:57:04;4.30;;;1.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:02:06;3.60;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:07:08;6.93;;;1.77;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:12:12;8.32;;;1.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:17:14;5.20;;;1.23;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:22:16;16.08;;;2.38;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:27:18;5.72;;;1.55;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:32:20;4.55;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:37:24;5.63;;;1.48;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:42:26;3.33;;;1.17;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:47:28;4.82;;;1.27;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:52:30;3.45;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-02-01T20:57:32;10.75;;;2.63;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:02:35;3.97;;;2.03;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:07:37;5.80;;;2.28;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:12:39;2.60;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:17:40;5.72;;;1.50;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:22:42;6.47;;;1.35;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:27:45;5.53;;;1.58;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:32:47;2.70;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:37:50;3.58;;;1.23;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:42:52;2.08;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:47:54;3.47;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:52:57;7.85;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-02-01T21:57:59;6.53;;;1.48;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:03:01;2.90;;;1.17;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:08:03;5.90;;;1.60;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:13:05;8.00;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:18:08;4.57;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:23:10;5.10;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:28:12;4.32;;;1.42;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:33:33;3.47;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:38:36;6.43;;;1.70;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:43:38;3.53;;;1.52;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:48:41;2.97;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:53:45;7.88;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-02-01T22:58:47;5.60;;;1.23;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:03:49;4.07;;;1.23;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:08:55;1.40;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:13:58;3.10;;;1.25;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:19:01;1.92;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:24:04;4.10;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:29:08;2.58;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:34:17;2.55;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:39:19;1.73;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:44:21;2.10;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:49:23;1.98;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:54:25;2.88;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-02-01T23:59:27;3.42;;;1.27;;
