sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-02-01T00:01:54;6.65;6.58;6.45;5.94;47.43;47.42;47.37;47.14;41.48;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T00:04:20;6.78;6.67;6.45;5.86;46.77;46.76;46.70;46.37;40.64;0.52
68555;SPS30;55544;51.032;5.866;2023-02-01T00:06:46;6.74;6.65;6.48;5.93;47.37;47.36;47.31;47.03;41.31;0.52
68555;SPS30;55544;51.032;5.866;2023-02-01T00:09:12;6.92;6.81;6.58;5.97;47.69;47.67;47.61;47.27;41.41;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T00:11:38;6.33;6.30;6.24;5.84;46.60;46.59;46.57;46.44;41.03;0.50
68555;SPS30;55544;51.032;5.866;2023-02-01T00:14:04;7.15;7.03;6.78;6.13;48.99;48.98;48.91;48.54;42.50;0.52
68555;SPS30;55544;51.032;5.866;2023-02-01T00:16:30;6.69;6.57;6.34;5.73;45.80;45.78;45.72;45.37;39.72;0.52
68555;SPS30;55544;51.032;5.866;2023-02-01T00:19:14;6.93;6.86;6.74;6.23;49.74;49.73;49.69;49.47;43.57;0.50
68555;SPS30;55544;51.032;5.866;2023-02-01T00:21:41;6.47;6.36;6.15;5.57;44.49;44.47;44.41;44.08;38.61;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T00:24:07;7.13;7.00;6.75;6.09;48.66;48.64;48.58;48.20;42.18;0.53
68555;SPS30;55544;51.032;5.866;2023-02-01T00:26:41;6.99;6.88;6.67;6.06;48.43;48.41;48.35;48.02;42.10;0.52
68555;SPS30;55544;51.032;5.866;2023-02-01T00:29:14;7.01;6.93;6.77;6.23;49.75;49.73;49.69;49.43;43.47;0.52
68555;SPS30;55544;51.032;5.866;2023-02-01T00:31:42;6.94;6.90;6.81;6.34;50.66;50.65;50.62;50.44;44.52;0.50
68555;SPS30;55544;51.032;5.866;2023-02-01T00:34:09;7.36;7.34;7.31;6.88;54.90;54.89;54.87;54.76;48.46;0.49
68555;SPS30;55544;51.032;5.866;2023-02-01T00:36:38;7.47;7.43;7.36;6.88;54.91;54.90;54.87;54.71;48.33;0.50
68555;SPS30;55544;51.032;5.866;2023-02-01T00:39:04;7.06;7.05;7.04;6.64;53.00;52.99;52.98;52.89;46.84;0.48
68555;SPS30;55544;51.032;5.866;2023-02-01T00:41:30;7.82;7.80;7.74;7.26;57.97;57.96;57.94;57.80;51.10;0.49
68555;SPS30;55544;51.032;5.866;2023-02-01T00:43:56;7.40;7.38;7.35;6.91;55.14;55.14;55.12;55.00;48.67;0.49
68555;SPS30;55544;51.032;5.866;2023-02-01T00:46:21;7.51;7.45;7.33;6.80;54.31;54.30;54.26;54.04;47.64;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T00:48:47;7.29;7.26;7.18;6.71;53.58;53.57;53.55;53.39;47.16;0.50
68555;SPS30;55544;51.032;5.866;2023-02-01T00:51:17;7.55;7.48;7.33;6.76;53.97;53.96;53.91;53.65;47.23;0.52
68555;SPS30;55544;51.032;5.866;2023-02-01T00:53:44;7.39;7.32;7.19;6.65;53.08;53.07;53.03;52.79;46.50;0.52
68555;SPS30;55544;51.032;5.866;2023-02-01T00:56:10;7.32;7.23;7.06;6.49;51.84;51.82;51.77;51.50;45.28;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T00:58:37;7.84;7.73;7.52;6.87;54.85;54.83;54.77;54.44;47.79;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T01:01:07;7.40;7.33;7.20;6.65;53.13;53.12;53.08;52.84;46.55;0.50
68555;SPS30;55544;51.032;5.866;2023-02-01T01:03:36;8.22;8.11;7.90;7.23;57.77;57.75;57.69;57.35;50.38;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T01:06:08;7.78;7.70;7.54;6.96;55.54;55.53;55.48;55.21;48.60;0.52
68555;SPS30;55544;51.032;5.866;2023-02-01T01:08:36;8.42;8.32;8.14;7.49;59.79;59.77;59.72;59.41;52.25;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T01:11:09;8.78;8.69;8.53;7.89;62.99;62.98;62.93;62.65;55.18;0.50
68555;SPS30;55544;51.032;5.866;2023-02-01T01:13:41;7.99;7.99;7.98;7.53;60.14;60.13;60.12;60.03;53.17;0.49
68555;SPS30;55544;51.032;5.866;2023-02-01T01:16:08;8.35;8.32;8.26;7.75;61.91;61.90;61.88;61.73;54.59;0.50
68555;SPS30;55544;51.032;5.866;2023-02-01T01:18:35;8.04;8.03;8.01;7.55;60.28;60.28;60.26;60.16;53.26;0.48
68555;SPS30;55544;51.032;5.866;2023-02-01T01:21:03;8.00;7.99;7.97;7.51;59.98;59.98;59.96;59.86;53.01;0.49
68555;SPS30;55544;51.032;5.866;2023-02-01T01:23:30;7.96;7.94;7.91;7.45;59.45;59.44;59.42;59.31;52.49;0.50
68555;SPS30;55544;51.032;5.866;2023-02-01T01:25:56;8.14;8.13;8.10;7.62;60.85;60.84;60.82;60.71;53.73;0.50
68555;SPS30;55544;51.032;5.866;2023-02-01T01:28:22;8.47;8.46;8.42;7.92;63.26;63.25;63.23;63.10;55.85;0.49
68555;SPS30;55544;51.032;5.866;2023-02-01T01:30:47;8.49;8.46;8.41;7.89;62.98;62.97;62.95;62.80;55.53;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T01:33:13;9.19;9.18;9.15;8.63;68.90;68.89;68.87;68.75;60.88;0.48
68555;SPS30;55544;51.032;5.866;2023-02-01T01:35:39;9.49;9.49;9.49;8.97;71.65;71.64;71.62;71.53;63.39;0.47
68555;SPS30;55544;51.032;5.866;2023-02-01T01:38:05;10.03;10.03;10.03;9.49;75.73;75.72;75.70;75.61;67.00;0.47
68555;SPS30;55544;51.032;5.866;2023-02-01T01:40:30;10.01;10.01;10.01;9.47;75.57;75.56;75.55;75.45;66.86;0.47
68555;SPS30;55544;51.032;5.866;2023-02-01T01:42:56;10.48;10.48;10.48;9.91;79.11;79.10;79.09;78.99;70.00;0.46
68555;SPS30;55544;51.032;5.866;2023-02-01T01:45:27;10.68;10.67;10.67;10.09;80.59;80.58;80.56;80.46;71.30;0.47
68555;SPS30;55544;51.032;5.866;2023-02-01T01:47:58;10.30;10.30;10.30;9.74;77.77;77.76;77.75;77.65;68.81;0.47
68555;SPS30;55544;51.032;5.866;2023-02-01T01:50:36;10.99;10.99;10.99;10.39;82.96;82.95;82.93;82.83;73.40;0.48
68555;SPS30;55544;51.032;5.866;2023-02-01T01:53:11;11.49;11.49;11.49;10.87;86.75;86.74;86.72;86.61;76.75;0.47
68555;SPS30;55544;51.032;5.866;2023-02-01T01:55:42;11.65;11.65;11.65;11.01;87.92;87.91;87.89;87.78;77.79;0.47
68555;SPS30;55544;51.032;5.866;2023-02-01T01:58:17;10.94;10.94;10.94;10.34;82.58;82.57;82.56;82.45;73.07;0.47
68555;SPS30;55544;51.032;5.866;2023-02-01T02:00:46;10.89;10.89;10.89;10.30;82.23;82.22;82.20;82.09;72.75;0.45
68555;SPS30;55544;51.032;5.866;2023-02-01T02:05:50;10.93;10.93;10.93;10.34;82.51;82.50;82.48;82.38;73.00;0.48
68555;SPS30;55544;51.032;5.866;2023-02-01T02:08:20;10.01;10.01;10.01;9.47;75.60;75.59;75.58;75.48;66.89;0.49
68555;SPS30;55544;51.032;5.866;2023-02-01T02:10:51;11.21;11.21;11.21;10.60;84.66;84.65;84.63;84.52;74.90;0.48
68555;SPS30;55544;51.032;5.866;2023-02-01T02:13:28;10.82;10.82;10.82;10.23;81.67;81.66;81.64;81.54;72.26;0.48
68555;SPS30;55544;51.032;5.866;2023-02-01T02:24:06;9.68;9.68;9.68;9.16;73.10;73.09;73.07;72.98;64.67;0.47
68555;SPS30;55544;51.032;5.866;2023-02-01T02:27:21;9.80;9.80;9.80;9.27;74.00;73.99;73.98;73.88;65.47;0.47
68555;SPS30;55544;51.032;5.866;2023-02-01T02:40:46;8.83;8.81;8.77;8.24;65.80;65.79;65.77;65.63;58.08;0.50
68555;SPS30;55544;51.032;5.866;2023-02-01T02:43:26;8.83;8.81;8.78;8.27;66.00;65.99;65.97;65.85;58.28;0.49
68555;SPS30;55544;51.032;5.866;2023-02-01T02:46:23;8.39;8.31;8.16;7.55;60.28;60.27;60.22;59.96;52.82;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T02:49:15;8.55;8.46;8.28;7.63;60.91;60.89;60.84;60.54;53.27;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T02:51:47;8.06;7.97;7.79;7.16;57.15;57.13;57.08;56.78;49.93;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T02:54:40;7.51;7.42;7.25;6.66;53.18;53.17;53.12;52.83;46.46;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T02:57:13;7.68;7.57;7.37;6.73;53.78;53.76;53.71;53.38;46.87;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T03:00:12;7.50;7.37;7.12;6.44;51.44;51.42;51.35;50.96;44.62;0.53
68555;SPS30;55544;51.032;5.866;2023-02-01T03:03:01;6.76;6.62;6.35;5.69;45.46;45.45;45.37;44.97;39.27;0.53
68555;SPS30;55544;51.032;5.866;2023-02-01T03:05:47;7.15;7.03;6.78;6.14;49.04;49.03;48.96;48.59;42.55;0.52
68555;SPS30;55544;51.032;5.866;2023-02-01T03:08:22;7.76;7.57;7.18;6.35;50.72;50.70;50.60;50.05;43.53;0.52
68555;SPS30;55544;51.032;5.866;2023-02-01T03:10:53;6.83;6.72;6.48;5.87;46.86;46.84;46.78;46.43;40.65;0.51
68555;SPS30;55544;51.032;5.866;2023-02-01T03:13:51;7.64;7.47;7.15;6.39;51.04;51.01;50.93;50.45;44.02;0.54
68555;SPS30;55544;51.032;5.866;2023-02-01T03:19:04;7.70;7.53;7.21;6.45;51.53;51.51;51.43;50.96;44.47;0.53
68555;SPS30;55544;51.032;5.866;2023-02-01T03:24:37;8.20;7.96;7.49;6.55;52.34;52.31;52.19;51.53;44.67;0.53
68555;SPS30;55544;51.032;5.866;2023-02-01T03:28:03;7.87;7.68;7.30;6.48;51.80;51.78;51.68;51.15;44.54;0.53
68555;SPS30;55544;51.032;5.866;2023-02-01T03:30:24;8.14;7.88;7.35;6.35;50.75;50.72;50.59;49.86;43.07;0.54
68555;SPS30;55544;51.032;5.866;2023-02-01T03:32:55;7.06;6.82;6.36;5.48;43.78;43.75;43.64;42.99;37.10;0.56
68555;SPS30;55544;51.032;5.866;2023-02-01T03:40:53;7.23;7.02;6.60;5.77;46.13;46.11;46.00;45.42;39.37;0.55
68555;SPS30;55544;51.032;5.866;2023-02-01T03:43:38;6.96;6.75;6.34;5.53;44.21;44.18;44.08;43.50;37.68;0.53
68555;SPS30;55544;51.032;5.866;2023-02-01T03:46:46;7.53;7.25;6.71;5.72;45.70;45.67;45.54;44.79;38.53;0.54
68555;SPS30;55544;51.032;5.866;2023-02-01T03:49:22;6.96;6.70;6.17;5.24;41.88;41.86;41.73;41.01;35.23;0.55
68555;SPS30;55544;51.032;5.866;2023-02-01T03:51:54;7.04;6.75;6.16;5.16;41.25;41.22;41.08;40.29;34.46;0.59
68555;SPS30;55544;51.032;5.866;2023-02-01T03:54:24;7.24;6.90;6.22;5.11;40.83;40.80;40.63;39.72;33.76;0.61
68555;SPS30;55544;51.032;5.866;2023-02-01T03:56:52;7.37;7.01;6.30;5.16;41.28;41.24;41.07;40.13;34.07;0.61
68555;SPS30;55544;51.032;5.866;2023-02-01T03:59:23;7.55;7.13;6.31;5.04;40.29;40.24;40.05;38.96;32.79;0.61
68555;SPS30;55544;51.032;5.866;2023-02-01T04:01:49;6.83;6.45;5.72;4.57;36.53;36.49;36.31;35.33;29.75;0.60
68555;SPS30;55544;51.032;5.866;2023-02-01T04:04:15;7.19;6.76;5.92;4.64;37.17;37.13;36.93;35.82;29.96;0.62
68555;SPS30;55544;51.032;5.866;2023-02-01T04:06:49;6.69;6.30;5.54;4.37;34.97;34.94;34.75;33.75;28.29;0.62
68555;SPS30;55544;51.032;5.866;2023-02-01T04:09:15;7.48;7.00;6.07;4.68;37.47;37.42;37.20;35.98;29.91;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T04:11:42;7.76;7.20;6.11;4.53;36.30;36.25;35.98;34.56;28.30;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T04:14:08;7.08;6.60;5.67;4.30;34.41;34.37;34.14;32.92;27.19;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T04:16:34;6.80;6.32;5.38;4.02;32.17;32.13;31.90;30.68;25.19;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T04:19:00;7.67;7.10;5.97;4.36;34.91;34.86;34.59;33.12;26.96;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T04:21:26;8.25;7.61;6.35;4.57;36.58;36.52;36.22;34.59;27.98;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T04:23:53;8.48;7.78;6.42;4.52;36.23;36.16;35.84;34.07;27.30;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T04:26:20;7.57;6.95;5.75;4.06;32.58;32.52;32.23;30.68;24.63;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T04:28:46;7.64;7.04;5.85;4.19;33.56;33.51;33.22;31.69;25.57;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T04:31:16;7.21;6.67;5.60;4.08;32.71;32.66;32.41;31.02;25.23;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T04:33:43;8.00;7.37;6.15;4.42;35.39;35.33;35.04;33.45;27.04;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T04:36:09;6.59;6.10;5.15;3.78;30.28;30.23;30.00;28.76;23.46;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T04:38:35;7.06;6.50;5.41;3.88;31.06;31.01;30.75;29.33;23.68;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T04:41:00;7.56;6.95;5.76;4.09;32.75;32.70;32.41;30.87;24.83;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T04:43:26;7.61;6.97;5.73;4.01;32.13;32.07;31.78;30.17;24.11;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T04:45:52;8.61;7.83;6.30;4.22;33.84;33.77;33.41;31.44;24.62;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T04:48:19;8.10;7.39;6.00;4.09;32.81;32.74;32.41;30.61;24.18;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T04:50:46;8.32;7.55;6.04;3.99;32.04;31.97;31.62;29.67;23.10;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T04:53:14;6.94;6.35;5.19;3.59;28.77;28.72;28.45;26.95;21.43;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T04:55:40;7.15;6.53;5.32;3.65;29.31;29.25;28.96;27.40;21.72;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T04:58:07;7.90;7.22;5.89;4.05;32.45;32.38;32.07;30.34;24.06;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T05:00:33;7.71;7.06;5.78;4.01;32.11;32.05;31.75;30.10;23.95;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T05:02:59;6.65;6.10;5.04;3.56;28.55;28.50;28.25;26.87;21.56;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T05:05:26;6.98;6.39;5.24;3.64;29.17;29.11;28.84;27.35;21.79;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T05:07:52;6.97;6.38;5.24;3.66;29.34;29.29;29.02;27.54;21.99;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T05:10:17;8.49;7.75;6.33;4.36;34.93;34.86;34.52;32.67;25.92;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T05:12:43;8.85;8.05;6.50;4.37;35.06;34.98;34.62;32.61;25.59;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T05:15:29;7.98;7.27;5.86;3.95;31.68;31.61;31.28;29.47;23.14;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T05:17:55;7.86;7.16;5.81;3.95;31.71;31.65;31.32;29.58;23.34;0.76
68555;SPS30;55544;51.032;5.866;2023-02-01T05:20:21;8.51;7.78;6.35;4.38;35.09;35.02;34.68;32.84;26.07;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T05:22:47;7.45;6.86;5.70;4.08;32.66;32.61;32.33;30.83;24.87;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T05:25:13;7.50;6.86;5.62;3.89;31.17;31.11;30.82;29.20;23.23;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T05:27:39;8.10;7.39;6.00;4.10;32.85;32.79;32.46;30.67;24.23;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T05:30:05;8.29;7.54;6.10;4.12;33.03;32.96;32.62;30.75;24.18;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T05:32:32;7.85;7.14;5.77;3.88;31.13;31.06;30.74;28.96;22.74;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T05:34:58;8.81;8.03;6.52;4.45;35.68;35.61;35.25;33.30;26.30;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T05:37:24;8.10;7.37;5.95;4.01;32.14;32.07;31.73;29.90;23.48;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T05:39:50;8.08;7.37;5.97;4.06;32.57;32.51;32.18;30.38;23.96;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T05:42:15;7.85;7.18;5.85;4.02;32.25;32.19;31.87;30.16;23.91;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T05:44:41;7.60;6.97;5.74;4.02;32.25;32.20;31.90;30.31;24.25;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T05:47:07;7.68;7.07;5.88;4.19;33.60;33.54;33.25;31.70;25.55;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T05:49:33;7.35;6.72;5.51;3.82;30.62;30.57;30.28;28.70;22.85;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T05:51:58;7.39;6.79;5.62;3.97;31.85;31.79;31.51;29.99;24.09;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T05:54:24;8.54;7.81;6.39;4.43;35.50;35.43;35.10;33.26;26.46;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T05:56:50;7.75;7.08;5.77;3.96;31.73;31.67;31.36;29.66;23.50;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T05:59:15;8.34;7.64;6.28;4.38;35.10;35.04;34.71;32.95;26.30;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T06:01:41;7.72;7.10;5.88;4.17;33.39;33.33;33.04;31.46;25.29;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T06:04:08;8.58;7.80;6.28;4.20;33.70;33.62;33.26;31.30;24.50;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T06:06:34;8.73;7.96;6.46;4.39;35.24;35.16;34.81;32.87;25.93;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T06:09:00;8.57;7.83;6.38;4.39;35.17;35.10;34.75;32.89;26.07;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T06:11:26;8.56;7.83;6.40;4.42;35.45;35.38;35.04;33.19;26.38;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T06:13:53;7.86;7.19;5.87;4.06;32.55;32.49;32.17;30.48;24.22;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T06:16:19;7.52;6.91;5.72;4.05;32.50;32.44;32.16;30.62;24.61;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T06:18:44;8.23;7.57;6.29;4.48;35.88;35.81;35.51;33.84;27.25;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T06:21:10;7.17;6.57;5.40;3.77;30.23;30.17;29.90;28.38;22.67;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T06:23:38;7.99;7.32;6.01;4.20;33.65;33.59;33.28;31.59;25.22;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T06:26:05;8.16;7.47;6.12;4.25;34.09;34.03;33.70;31.96;25.46;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T06:28:34;8.14;7.46;6.12;4.26;34.14;34.07;33.76;32.02;25.53;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T06:31:04;8.29;7.57;6.17;4.23;33.93;33.86;33.53;31.71;25.12;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T06:33:34;8.02;7.34;6.00;4.14;33.23;33.17;32.85;31.12;24.73;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T06:36:01;8.39;7.65;6.19;4.19;33.58;33.51;33.17;31.28;24.62;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T06:38:29;9.57;8.65;6.85;4.42;35.51;35.43;35.00;32.69;25.15;0.77
68555;SPS30;55544;51.032;5.866;2023-02-01T06:40:56;8.65;7.83;6.22;4.05;32.48;32.40;32.02;29.95;23.12;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T06:43:23;7.94;7.21;5.80;3.87;31.01;30.94;30.61;28.78;22.49;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T06:45:51;8.54;7.74;6.18;4.07;32.65;32.57;32.20;30.19;23.44;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T06:48:17;8.39;7.62;6.10;4.04;32.45;32.38;32.02;30.07;23.43;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T06:50:44;8.61;7.82;6.26;4.14;33.26;33.18;32.81;30.81;24.00;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T06:53:10;9.06;8.19;6.50;4.22;33.91;33.83;33.43;31.26;24.11;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T06:55:35;8.20;7.45;5.98;3.98;31.96;31.90;31.55;29.66;23.17;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T06:58:01;8.69;7.91;6.39;4.31;34.55;34.48;34.12;32.16;25.26;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T07:00:27;9.34;8.54;6.97;4.81;38.54;38.47;38.10;36.07;28.64;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T07:02:54;9.34;8.47;6.79;4.50;36.08;36.00;35.60;33.43;26.05;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T07:05:20;9.34;8.46;6.75;4.42;35.51;35.43;35.02;32.81;25.44;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T07:07:46;8.37;7.61;6.12;4.10;32.88;32.81;32.46;30.55;23.92;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T07:10:12;8.35;7.62;6.20;4.25;34.09;34.02;33.68;31.85;25.21;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T07:12:38;9.07;8.24;6.62;4.41;35.38;35.31;34.92;32.83;25.65;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T07:15:04;9.86;8.95;7.17;4.75;38.12;38.04;37.62;35.32;27.52;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T07:17:31;8.92;8.13;6.59;4.48;35.90;35.82;35.46;33.47;26.39;0.73
68555;SPS30;55544;51.032;5.866;2023-02-01T07:19:57;9.27;8.46;6.88;4.71;37.75;37.67;37.30;35.26;27.89;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T07:22:25;8.17;7.48;6.13;4.26;34.13;34.07;33.74;32.00;25.49;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T07:24:51;8.69;7.95;6.50;4.50;36.05;35.98;35.64;33.76;26.84;0.72
68555;SPS30;55544;51.032;5.866;2023-02-01T07:27:17;9.69;8.80;7.07;4.71;37.79;37.71;37.30;35.07;27.40;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T07:29:43;9.52;8.63;6.90;4.56;36.57;36.48;36.07;33.85;26.32;0.76
68555;SPS30;55544;51.032;5.866;2023-02-01T07:32:08;10.54;9.51;7.50;4.81;38.60;38.50;38.03;35.45;27.15;0.77
68555;SPS30;55544;51.032;5.866;2023-02-01T07:34:34;9.79;8.85;7.01;4.54;36.44;36.35;35.92;33.55;25.84;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T07:37:00;8.64;7.89;6.45;4.45;35.65;35.59;35.24;33.37;26.50;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T07:39:25;8.39;7.70;6.34;4.45;35.64;35.58;35.25;33.49;26.80;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T07:41:53;8.85;8.09;6.62;4.57;36.67;36.60;36.25;34.34;27.30;0.74
68555;SPS30;55544;51.032;5.866;2023-02-01T07:44:19;9.51;8.67;7.04;4.79;38.44;38.37;37.98;35.87;28.32;0.75
68555;SPS30;55544;51.032;5.866;2023-02-01T07:46:48;8.94;8.20;6.75;4.74;37.99;37.92;37.57;35.70;28.57;0.71
68555;SPS30;55544;51.032;5.866;2023-02-01T07:49:14;9.04;8.34;6.97;5.03;40.29;40.23;39.90;38.12;30.87;0.69
68555;SPS30;55544;51.032;5.866;2023-02-01T07:51:40;8.91;8.26;6.98;5.14;41.16;41.09;40.79;39.12;31.95;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T07:54:06;8.85;8.27;7.12;5.43;43.44;43.38;43.11;41.60;34.43;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T07:56:32;7.94;7.46;6.51;5.08;40.66;40.61;40.38;39.14;32.68;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T07:58:57;8.10;7.61;6.66;5.21;41.67;41.63;41.40;40.14;33.54;0.63
68555;SPS30;55544;51.032;5.866;2023-02-01T08:01:25;7.47;6.99;6.06;4.66;37.27;37.22;37.00;35.76;29.70;0.63
68555;SPS30;55544;51.032;5.866;2023-02-01T08:03:54;9.08;8.39;7.04;5.12;41.05;40.99;40.67;38.91;31.62;0.68
68555;SPS30;55544;51.032;5.866;2023-02-01T08:06:22;8.63;8.00;6.78;5.01;40.10;40.05;39.75;38.15;31.20;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T08:08:50;9.23;8.60;7.36;5.55;44.46;44.40;44.10;42.48;35.02;0.64
68555;SPS30;55544;51.032;5.866;2023-02-01T08:11:16;8.63;8.06;6.93;5.27;42.16;42.10;41.83;40.35;33.37;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T08:13:43;8.62;8.00;6.77;5.01;40.14;40.08;39.79;38.19;31.25;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T08:16:10;8.59;7.96;6.73;4.96;39.72;39.66;39.37;37.76;30.84;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T08:18:38;8.29;7.73;6.63;5.02;40.22;40.17;39.90;38.47;31.76;0.64
68555;SPS30;55544;51.032;5.866;2023-02-01T08:21:09;7.72;7.22;6.23;4.76;38.08;38.03;37.79;36.50;30.24;0.65
68555;SPS30;55544;51.032;5.866;2023-02-01T08:23:37;8.63;7.97;6.70;4.88;39.07;39.01;38.71;37.04;30.12;0.67
68555;SPS30;55544;51.032;5.866;2023-02-01T08:26:12;10.07;9.18;7.45;5.07;40.69;40.60;40.19;37.96;29.97;0.70
68555;SPS30;55544;51.032;5.866;2023-02-01T08:28:40;9.39;8.64;7.18;5.12;41.03;40.96;40.62;38.72;31.21;0.66
68555;SPS30;55544;51.032;5.866;2023-02-01T08:31:11;8.38;7.78;6.61;4.91;39.33;39.27;38.99;37.47;30.71;0.63
68555;SPS30;55544;51.032;5.866;2023-02-01T08:33:40;7.71;7.18;6.16;4.65;37.27;37.22;36.97;35.63;29.40;0.62
