sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:02:04;73.82233424890762;;;185;150361
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:04:34;86.91182655016121;;;217;149807
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:07:11;77.08711373660579;;;194;150998
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:12:07;81.81366870759557;;;206;151075
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:14:37;85.85061992133687;;;215;150261
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:17:07;90.37914659929885;;;223;148043
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:19:37;74.87242133469942;;;190;152259
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:22:07;77.38744249129059;;;194;150412
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:24:38;82.30562823283793;;;205;149443
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:27:07;75.64748273047599;;;190;150699
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:29:38;74.58767375537636;;;187;150427
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:32:15;81.83425253414727;;;206;151037
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:34:46;65.58506515445615;;;165;150949
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:39:42;85.46782037181815;;;215;150934
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:42:12;79.91593432703957;;;199;149407
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:44:43;69.91062562065541;;;176;151050
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:47:12;74.49292182291737;;;184;148202
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:49:43;77.06342253808711;;;195;151823
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:52:13;76.89227072486985;;;192;149820
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:54:43;70.75754547271637;;;177;150090
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:57:14;80.4957261551336;;;202;150567
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T00:59:51;70.72722603078017;;;179;151851
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:04:46;76.82764202830282;;;193;150727
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:07:16;83.59442703819745;;;209;150010
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:09:46;75.26564344746163;;;187;149072
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:12:17;77.60370375283551;;;195;150766
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:14:47;68.69986498292431;;;173;151092
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:17:19;80.7119616717581;;;203;150907
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:19:54;65.92611451312493;;;164;149258
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:22:20;71.41729797979798;;;181;152064
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:24:51;76.38242132275593;;;190;149249
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:34:53;83.81268655241259;;;212;151767
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:37:25;85.76065829988178;;;214;149719
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:39:55;81.10740767737276;;;204;150911
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:42:26;81.0752021936445;;;205;151711
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:45:59;85.39789165641315;;;214;150355
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:47:28;81.63915493518648;;;205;150663
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:49:57;78.334199272611;;;196;150126
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:52:28;84.42944063843984;;;213;151369
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T01:54:59;83.14271506713078;;;209;150825
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:02:31;81.88901256161552;;;206;150936
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:05:03;72.30303712482868;;;182;151031
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:07:37;73.66849178695868;;;185;150675
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:10:05;82.65995496092198;;;208;150980
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:17:42;83.01625735039778;;;208;150332
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:20:25;83.60649211046673;;;210;150706
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:22:42;76.99621667985399;;;193;150397
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:30:31;70.39050914483441;;;178;151725
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:32:46;71.43187845998162;;;180;151193
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:36:16;79.63663285111151;;;199;149931
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:37:43;76.94914578474175;;;193;150489
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:40:22;77.8370610854611;;;195;150314
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:42:45;78.16654259278954;;;196;150448
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:45:21;90.06725021349274;;;225;149888
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:47:48;83.43646452952214;;;209;150294
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:50:47;80.08087375369185;;;202;151347
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T02:57:46;71.07741515133566;;;180;151947
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:00:18;69.43833456282951;;;171;147757
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:02:48;76.07232722804143;;;195;153801
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:05:19;76.8932972006034;;;192;149818
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:07:54;76.60706134518824;;;193;151161
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:10:27;69.90738595364664;;;176;151057
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:12:51;69.08965772824735;;;174;151108
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:15:23;73.48585197659635;;;184;150233
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:17:52;75.21290425277903;;;189;150772
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:20:30;81.04062011377624;;;203;150295
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:25:27;71.35165132826384;;;180;151363
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:27:58;77.03551534784498;;;195;151878
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:30:40;81.61856921984592;;;205;150701
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:32:58;79.65575903132192;;;199;149895
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:35:30;77.52092071001212;;;195;150927
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:38:01;78.64893314178654;;;198;151051
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:40:30;85.71827261068621;;;215;150493
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:43:00;88.4356451420149;;;222;150618
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:45:34;68.72399810416557;;;174;151912
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:48:09;70.74581188768109;;;178;150963
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:55:35;75.96144923309427;;;191;150866
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T03:58:08;77.4624108685721;;;195;151041
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:00:36;71.27971647397693;;;179;150674
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:03:07;76.6114475953632;;;191;149586
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:05:38;73.44961753262221;;;185;151124
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:08:08;72.01209484907963;;;181;150808
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:10:39;75.972407243758;;;192;151634
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:13:10;74.32777089557676;;;187;150953
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:15:41;79.93266037898421;;;201;150877
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:18:19;84.17764659947456;;;212;151109
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:23:14;72.44379699988188;;;184;152394
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:25:45;86.11352899354813;;;216;150499
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:28:15;75.70575695795674;;;190;150583
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:30:46;74.15779350821883;;;187;151299
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:33:17;77.61914605602715;;;194;149963
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:35:48;78.135845314824;;;197;151275
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:38:18;82.26618034663613;;;206;150244
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:40:49;73.19726993966171;;;185;151645
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:43:20;74.73762323757023;;;188;150928
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:45:51;77.52872178034868;;;193;149364
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:53:24;80.5401398433274;;;201;149739
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:55:55;70.18742935254068;;;178;152164
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T04:58:25;83.71592396467986;;;210;150509
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:00:56;80.87321933557101;;;204;151348
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:03:27;85.39110610485704;;;211;148259
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:05:57;83.00395256916995;;;210;151800
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:08:28;82.45714398437654;;;209;152079
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:10:59;83.74622116675818;;;211;151171
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:13:30;88.89006468339528;;;224;151198
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:16:01;82.50792195627479;;;207;150531
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:18:32;81.71345814012197;;;205;150526
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:26:04;74.14198588910591;;;186;150522
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:28:35;71.16635964854156;;;179;150914
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:31:09;78.28799650287122;;;197;150981
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:33:37;72.64850902388656;;;180;148661
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:36:07;80.13248570970671;;;200;149752
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:38:38;69.140625;;;177;153600
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:41:08;69.1184402405162;;;173;150177
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:43:39;79.68074844404508;;;201;151354
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:46:10;78.71563645037536;;;198;150923
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:48:48;76.42500796093833;;;192;150736
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:56:14;71.42290294421078;;;180;151212
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T05:58:44;80.32342500149858;;;201;150143
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:01:14;83.6026089322089;;;210;150713
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:03:45;80.58457058131262;;;202;150401
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:06:16;80.2500198638663;;;202;151028
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:08:47;81.65920890151767;;;205;150626
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:11:17;82.23990631570543;;;206;150292
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:13:48;74.82432120352347;;;189;151555
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:16:32;80.9189415430405;;;203;150521
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:21:21;86.01697980442317;;;218;152063
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:23:53;75.08218455336247;;;185;147838
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:26:23;79.88672971006963;;;205;153968
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:28:53;81.02175214528039;;;203;150330
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:31:23;84.33815202185065;;;211;150110
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:33:54;85.95644873264213;;;215;150076
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:36:24;75.02027575020276;;;185;147960
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:38:55;80.11682058568158;;;203;152028
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:41:24;63.05874840357599;;;158;150336
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:44:01;70.77074809078914;;;177;150062
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:46:38;76.74659411609446;;;189;147759
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:48:55;83.49590323839251;;;214;153780
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:51:27;70.70974576271186;;;178;151040
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:53:57;80.1872365324007;;;201;150398
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:56:29;80.24666956556113;;;203;151782
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T06:59:06;81.51791988756149;;;203;149415
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:01:30;84.6820097331052;;;212;150209
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:03:59;69.8260300331277;;;176;151233
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:06:30;78.51934941110488;;;196;149772
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:09:00;70.60325227033998;;;177;150418
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:11:37;73.16634348199828;;;183;150069
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:16:33;84.20341361678351;;;216;153913
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:19:03;85.4208466596476;;;215;151017
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:21:33;78.37830595675125;;;195;149276
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:24:04;75.02959054707405;;;187;149541
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:26:36;65.72614107883817;;;165;150625
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:29:04;66.27904669299308;;;167;151179
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:31:35;71.10850705425686;;;178;150193
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:34:06;70.81270694685769;;;180;152515
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:36:37;85.03276888785389;;;213;150295
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:46:40;74.5554580974404;;;187;150492
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:49:10;70.02474207553335;;;175;149947
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:51:40;76.75583954185116;;;193;150868
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:54:11;80.49153497357194;;;200;149084
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:56:42;81.0207294500471;;;205;151813
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T07:59:12;84.58552424985469;;;211;149671
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:01:42;68.34304746044963;;;171;150125
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:04:24;78.92023372022314;;;199;151292
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:06:54;71.56326419104859;;;179;150077
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:09:24;80.47133208794367;;;196;146139
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:11:43;71.86002916059154;;;184;153632
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:14:13;76.85061568592901;;;189;147559
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:16:47;73.47018956880464;;;187;152715
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:19:14;70.69804388839242;;;178;151065
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:21:45;76.12687813021702;;;190;149750
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:24:15;73.81711104836432;;;183;148746
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:26:46;69.76015049380781;;;178;153096
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:34:17;76.9235826665527;;;195;152099
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:36:48;71.15911634046488;;;177;149243
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:39:18;77.79437800696333;;;197;151939
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:41:48;95.32455742169769;;;238;149804
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:44:19;79.67333930883377;;;200;150615
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:46:50;83.2282976211912;;;208;149949
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:49:19;70.76508922265016;;;177;150074
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:52:00;78.67831087917355;;;197;150232
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:54:30;75.13938756070104;;;188;150121
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:56:49;85.56840427034773;;;212;148653
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T08:59:20;75.95385049291295;;;193;152461
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:01:51;79.09928024981524;;;198;150191
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:04:21;71.20807024796143;;;178;149983
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:06:52;77.80402119762618;;;196;151149
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:09:22;79.51836114922014;;;199;150154
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:11:52;78.64424731894611;;;198;151060
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:14:23;85.76524103105316;;;214;149711
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:16:54;73.22314488101239;;;184;150772
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:24:27;69.92634425072258;;;175;150158
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:26:56;85.52164891042767;;;215;150839
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:29:26;74.18794278839728;;;185;149620
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:32:10;77.87282117495158;;;193;148704
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:34:26;72.30782473960575;;;182;151021
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:36:56;79.15358433814411;;;200;151604
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:39:27;78.62858967450957;;;197;150327
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:42:08;88.0980825318855;;;220;149833
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:44:46;67.89997967066476;;;167;147570
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:47:13;72.4228866817985;;;184;152438
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:49:39;87.28345201402912;;;219;150544
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:51:57;76.83135044310144;;;189;147596
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:54:29;77.74563826027774;;;198;152806
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:57:00;91.1223507396911;;;224;147494
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T09:59:31;71.84459701298279;;;184;153665
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:02:01;73.62598002149083;;;185;150762
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:04:30;72.71855521815567;;;182;150168
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:07:19;68.33896124778903;;;170;149256
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:10:03;89.92865659909805;;;225;150119
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:12:18;77.83638554692902;;;197;151857
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:14:46;73.2314019435508;;;184;150755
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:17:11;72.93760895556282;;;182;149717
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:19:38;69.17817401796488;;;172;149180
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:22:05;76.88112338434648;;;195;152183
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:24:36;72.10820214199872;;;181;150607
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:27:17;71.56929757548953;;;178;149226
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:29:35;77.81945885545534;;;195;150348
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:32:21;83.47632518666234;;;210;150941
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:34:34;73.44288902414283;;;181;147870
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:42:07;76.13960255924738;;;191;150513
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:44:36;68.16369917618921;;;171;150520
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:47:08;73.38425030410593;;;184;150441
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:49:40;81.73731869540829;;;204;149748
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:54:38;83.04745758221964;;;209;150998
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:57:09;70.25060038983762;;;176;150319
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T10:59:39;73.64112226416596;;;185;150731
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:02:36;78.37253076289295;;;195;149287
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:04:51;71.81471802748908;;;180;150387
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:07:16;74.47973713033954;;;187;150645
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:09:41;80.65052768868364;;;202;150278
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:12:42;86.74487853727443;;;218;150787
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:14:42;78.56551134389781;;;196;149684
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:17:21;67.22733384303076;;;170;151724
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:19:44;77.05091403535278;;;187;145618
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:22:14;67.17098834538054;;;173;154531
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:24:44;75.65011820330969;;;192;152280
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:27:17;77.97712670949855;;;195;150044
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:34:49;80.34489515970998;;;205;153090
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:37:26;78.32534838876408;;;197;150909
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:39:54;69.4536314327292;;;175;151180
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:47:23;75.77451818719989;;;192;152030
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:49:54;77.23647366395498;;;194;150706
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:52:35;71.81662820930558;;;180;150383
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T11:54:58;82.68424206111445;;;207;150210
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:05:01;76.16277147862881;;;192;151255
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:07:34;81.42473226104048;;;203;149586
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:12:36;71.15749525616698;;;180;151776
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:15:19;67.80787767990694;;;170;150425
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:23:07;76.99685794608897;;;194;151175
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:25:09;71.29936490750887;;;180;151474
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:27:41;80.88088088088088;;;202;149850
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:30:20;74.78385882073637;;;189;151637
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:32:42;80.98518612560723;;;202;149657
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:35:14;77.17860481769539;;;194;150819
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:37:55;78.85304659498208;;;198;150660
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:40:21;82.06470028544244;;;207;151344
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:45:42;79.14203144470663;;;199;150868
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:47:43;70.30132923793889;;;177;151064
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:50:28;74.8394154254574;;;187;149921
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:52:46;83.06469157288927;;;210;151689
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T12:57:48;86.62444113263786;;;217;150304
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T13:00:18;78.29071953855316;;;195;149443
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T13:02:50;79.35716706876957;;;199;150459
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T13:05:17;81.33773189267158;;;203;149746
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T13:07:56;73.26680672268908;;;186;152320
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T13:12:50;78.08099446440711;;;201;154455
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-01T13:15:27;81.70000402463074;;;203;149082
