sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:01:55;5.18;5.17;5.15;4.84;38.68;38.67;38.65;38.48;32.80;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:04:21;5.33;5.30;5.24;4.88;38.95;38.94;38.92;38.68;32.90;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:06:47;5.34;5.30;5.22;4.84;38.68;38.67;38.64;38.38;32.61;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:09:13;5.44;5.38;5.26;4.83;38.58;38.57;38.53;38.22;32.40;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:11:39;5.26;5.20;5.07;4.64;37.10;37.08;37.04;36.73;31.12;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:14:05;5.22;5.16;5.02;4.59;36.66;36.65;36.61;36.29;30.73;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:16:31;5.25;5.17;5.00;4.54;36.29;36.27;36.22;35.87;30.32;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:21:51;4.84;4.79;4.70;4.34;34.67;34.66;34.63;34.38;29.18;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:24:17;5.20;5.17;5.12;4.78;38.17;38.16;38.14;37.92;32.27;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:26:44;5.12;5.08;5.02;4.67;37.29;37.28;37.25;37.02;31.48;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:29:11;5.54;5.49;5.39;4.99;39.85;39.83;39.80;39.52;33.56;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:31:39;5.53;5.49;5.41;5.03;40.15;40.14;40.11;39.85;33.87;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:34:06;5.82;5.76;5.63;5.17;41.32;41.30;41.26;40.94;34.71;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:36:33;5.86;5.79;5.64;5.16;41.21;41.19;41.15;40.79;34.55;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:38:59;5.86;5.80;5.68;5.23;41.81;41.79;41.75;41.44;35.15;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:41:25;5.60;5.54;5.43;5.00;39.93;39.92;39.88;39.58;33.57;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:43:51;5.66;5.63;5.57;5.21;41.59;41.58;41.56;41.33;35.17;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:46:18;5.76;5.73;5.67;5.30;42.31;42.30;42.28;42.04;35.78;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:48:44;5.73;5.71;5.69;5.35;42.72;42.71;42.69;42.49;36.21;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:51:12;5.44;5.43;5.41;5.09;40.65;40.64;40.62;40.44;34.47;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:53:40;5.53;5.51;5.46;5.11;40.84;40.83;40.81;40.59;34.56;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:56:07;5.25;5.24;5.21;4.90;39.13;39.12;39.10;38.92;33.17;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T00:58:33;5.60;5.56;5.48;5.09;40.62;40.61;40.58;40.32;34.27;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:01:04;5.79;5.73;5.61;5.17;41.27;41.26;41.22;40.91;34.70;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:03:36;5.94;5.87;5.74;5.27;42.11;42.09;42.05;41.72;35.37;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:06:05;5.58;5.54;5.45;5.06;40.39;40.38;40.35;40.09;34.06;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:08:34;6.21;6.19;6.16;5.78;46.14;46.13;46.11;45.88;39.08;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:11:05;6.17;6.14;6.07;5.66;45.23;45.22;45.19;44.93;38.23;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:13:32;6.61;6.56;6.47;6.01;47.99;47.98;47.95;47.64;40.49;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:15:59;6.69;6.66;6.60;6.16;49.22;49.21;49.18;48.91;41.62;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:18:28;6.57;6.52;6.41;5.93;47.39;47.38;47.34;47.02;39.93;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:20:54;6.78;6.74;6.65;6.19;49.41;49.39;49.36;49.05;41.70;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:23:20;7.02;6.98;6.90;6.42;51.30;51.28;51.25;50.94;43.33;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:25:46;6.98;6.96;6.92;6.50;51.94;51.93;51.90;51.65;44.01;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:28:11;6.85;6.85;6.85;6.47;51.66;51.65;51.64;51.43;43.88;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:30:37;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.65;44.07;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:33:03;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.69;44.10;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:35:30;7.19;7.18;7.17;6.77;54.05;54.04;54.03;53.81;45.90;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:37:57;7.43;7.43;7.43;7.02;56.05;56.04;56.03;55.81;47.62;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:40:23;7.58;7.58;7.58;7.16;57.16;57.15;57.13;56.90;48.55;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:42:49;8.22;8.21;8.19;7.73;61.70;61.68;61.66;61.40;52.36;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:47:48;8.18;8.16;8.12;7.62;60.88;60.87;60.84;60.55;51.59;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:50:22;8.30;8.29;8.27;7.80;62.30;62.29;62.27;62.00;52.88;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:52:53;8.94;8.93;8.91;8.40;67.10;67.08;67.06;66.78;56.95;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:55:22;8.61;8.61;8.61;8.14;64.98;64.97;64.95;64.70;55.20;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T01:57:58;8.76;8.76;8.75;8.27;66.01;66.00;65.98;65.72;56.07;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:00:28;8.95;8.94;8.93;8.43;67.32;67.30;67.28;67.00;57.15;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:02:59;8.48;8.46;8.43;7.93;63.36;63.35;63.32;63.03;53.73;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:05:32;8.49;8.49;8.48;8.01;63.94;63.92;63.91;63.65;54.29;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:07:58;8.49;8.48;8.46;7.98;63.75;63.74;63.72;63.45;54.12;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:10:28;8.12;8.11;8.10;7.64;61.02;61.01;60.99;60.74;51.81;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:13:12;8.21;8.19;8.16;7.67;61.28;61.27;61.25;60.97;51.97;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:15:52;8.18;8.17;8.15;7.68;61.35;61.33;61.31;61.05;52.06;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:18:58;7.89;7.89;7.88;7.44;59.39;59.38;59.37;59.12;50.43;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:44:18;6.54;6.53;6.50;6.11;48.81;48.80;48.78;48.56;41.38;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:47:11;6.40;6.38;6.35;5.96;47.57;47.56;47.54;47.31;40.31;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:52:46;6.28;6.28;6.27;5.92;47.27;47.27;47.25;47.06;40.14;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:55:53;6.06;6.01;5.91;5.48;43.75;43.74;43.71;43.41;36.88;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T02:58:40;5.70;5.65;5.57;5.16;41.24;41.23;41.20;40.93;34.78;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:01:27;5.98;5.94;5.87;5.46;43.64;43.63;43.60;43.34;36.85;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:04:13;5.73;5.63;5.43;4.91;39.24;39.23;39.17;38.76;32.74;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:06:44;5.74;5.61;5.35;4.76;38.09;38.07;38.00;37.52;31.58;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:09:16;6.32;6.16;5.85;5.16;41.26;41.24;41.16;40.59;34.09;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:11:46;5.92;5.80;5.57;5.00;39.98;39.96;39.90;39.45;33.27;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:14:35;5.88;5.78;5.57;5.02;40.14;40.12;40.06;39.63;33.46;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:17:17;5.83;5.70;5.45;4.86;38.83;38.81;38.74;38.26;32.21;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:19:51;5.59;5.49;5.30;4.79;38.26;38.24;38.19;37.79;31.92;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:22:22;5.65;5.52;5.26;4.67;37.35;37.33;37.26;36.77;30.93;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:24:52;5.88;5.75;5.48;4.87;38.92;38.90;38.83;38.33;32.24;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:27:24;5.79;5.64;5.35;4.73;37.82;37.80;37.72;37.20;31.25;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:32:43;5.51;5.38;5.14;4.58;36.62;36.60;36.53;36.08;30.37;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:35:29;5.64;5.50;5.21;4.60;36.76;36.74;36.67;36.16;30.36;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:38:04;5.83;5.67;5.34;4.67;37.39;37.36;37.28;36.71;30.76;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:40:57;5.24;5.13;4.89;4.36;34.86;34.84;34.78;34.34;28.91;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:43:36;5.45;5.31;5.03;4.42;35.38;35.36;35.28;34.78;29.19;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:46:40;6.13;5.88;5.38;4.51;36.11;36.08;35.95;35.17;29.15;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:49:34;5.68;5.47;5.06;4.30;34.41;34.39;34.28;33.61;27.97;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:52:06;6.04;5.77;5.25;4.36;34.93;34.90;34.77;33.96;28.08;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:54:39;6.30;5.99;5.37;4.36;34.95;34.91;34.75;33.82;27.79;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:57:07;5.71;5.41;4.82;3.87;31.03;31.00;30.85;29.96;24.55;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T03:59:41;5.25;4.98;4.44;3.58;28.68;28.65;28.51;27.71;22.72;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:02:10;5.54;5.24;4.64;3.69;29.61;29.58;29.43;28.54;23.32;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:04:36;5.65;5.36;4.79;3.87;31.01;30.98;30.84;29.98;24.60;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:07:03;5.16;4.90;4.38;3.53;28.28;28.25;28.12;27.33;22.42;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:09:29;5.60;5.24;4.53;3.45;27.72;27.68;27.50;26.47;21.36;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:11:55;5.05;4.77;4.19;3.29;26.37;26.34;26.20;25.35;20.63;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:14:20;5.64;5.30;4.62;3.57;28.66;28.62;28.45;27.45;22.25;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:16:46;6.28;5.82;4.90;3.56;28.64;28.59;28.36;27.06;21.51;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:19:12;5.77;5.36;4.53;3.33;26.74;26.70;26.49;25.32;20.19;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:21:37;5.82;5.43;4.65;3.49;27.99;27.95;27.76;26.64;21.38;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:24:03;5.72;5.33;4.55;3.39;27.25;27.21;27.01;25.90;20.76;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:26:29;5.91;5.47;4.60;3.32;26.72;26.67;26.46;25.22;20.00;0.78
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:28:54;6.17;5.68;4.69;3.28;26.37;26.32;26.08;24.69;19.36;0.79
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:31:20;5.99;5.46;4.40;2.93;23.60;23.55;23.29;21.82;16.80;0.83
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:33:52;7.47;6.76;5.35;3.41;27.54;27.47;27.12;25.19;19.06;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:36:20;6.97;6.34;5.07;3.32;26.76;26.69;26.38;24.64;18.84;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:38:47;6.28;5.73;4.65;3.13;25.24;25.19;24.92;23.42;18.11;0.80
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:41:16;6.77;6.19;5.02;3.39;27.28;27.22;26.93;25.32;19.59;0.80
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:43:45;7.10;6.46;5.17;3.40;27.43;27.36;27.05;25.28;19.36;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:46:12;7.13;6.46;5.10;3.25;26.23;26.16;25.83;23.98;18.13;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:48:37;7.09;6.39;4.99;3.09;24.98;24.91;24.57;22.66;16.93;0.87
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:51:03;6.75;6.09;4.76;2.96;23.90;23.83;23.51;21.70;16.23;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:53:29;7.00;6.31;4.94;3.08;24.90;24.83;24.50;22.63;16.96;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:55:55;7.05;6.36;4.99;3.13;25.27;25.20;24.87;23.00;17.26;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T04:58:21;7.12;6.41;4.99;3.07;24.79;24.72;24.38;22.45;16.71;0.88
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:00:46;7.05;6.35;4.94;3.03;24.49;24.42;24.08;22.16;16.48;0.88
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:03:12;7.03;6.33;4.92;3.02;24.40;24.33;23.98;22.07;16.41;0.87
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:05:39;7.25;6.54;5.13;3.22;25.97;25.90;25.55;23.63;17.74;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:08:04;6.95;6.29;4.99;3.20;25.79;25.73;25.41;23.62;17.90;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:10:30;6.75;6.14;4.91;3.22;25.95;25.89;25.59;23.90;18.28;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:12:55;6.05;5.51;4.41;2.90;23.36;23.30;23.03;21.53;16.48;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:15:39;6.69;6.07;4.84;3.14;25.31;25.25;24.94;23.25;17.71;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:18:05;7.65;6.91;5.42;3.39;27.39;27.32;26.95;24.92;18.70;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:20:30;7.69;6.93;5.42;3.36;27.14;27.06;26.70;24.63;18.41;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:22:56;7.12;6.42;5.01;3.11;25.08;25.01;24.67;22.75;16.99;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:25:22;7.30;6.57;5.13;3.16;25.55;25.48;25.12;23.15;17.26;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:27:47;7.05;6.36;5.00;3.14;25.33;25.26;24.93;23.06;17.33;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:30:13;6.97;6.36;5.14;3.44;27.74;27.67;27.38;25.69;19.82;0.81
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:32:38;5.92;5.43;4.46;3.09;24.89;24.84;24.61;23.25;18.17;0.79
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:35:04;6.17;5.67;4.69;3.28;26.41;26.36;26.12;24.74;19.41;0.78
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:37:30;6.46;5.90;4.76;3.19;25.70;25.64;25.37;23.80;18.36;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:39:56;6.56;5.98;4.82;3.21;25.86;25.80;25.52;23.92;18.41;0.83
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:42:21;6.53;5.97;4.85;3.29;26.50;26.44;26.17;24.62;19.09;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:44:47;7.14;6.53;5.29;3.57;28.78;28.71;28.41;26.71;20.66;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:47:12;6.79;6.17;4.94;3.24;26.13;26.07;25.77;24.07;18.42;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:49:38;6.65;6.06;4.88;3.25;26.19;26.13;25.84;24.22;18.64;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:52:04;6.96;6.36;5.16;3.49;28.12;28.06;27.76;26.11;20.21;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:54:30;6.85;6.25;5.05;3.38;27.21;27.15;26.86;25.20;19.43;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:56:55;7.10;6.48;5.24;3.51;28.25;28.18;27.88;26.16;20.18;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T05:59:21;6.48;5.92;4.79;3.22;25.97;25.91;25.64;24.08;18.61;0.83
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:01:47;6.18;5.65;4.58;3.09;24.88;24.83;24.57;23.09;17.86;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:04:12;6.24;5.72;4.69;3.23;26.00;25.94;25.69;24.25;18.91;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:06:38;6.50;5.96;4.88;3.37;27.09;27.03;26.77;25.27;19.71;0.81
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:09:04;6.99;6.39;5.20;3.53;28.39;28.33;28.04;26.38;20.45;0.81
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:11:30;6.88;6.26;5.04;3.34;26.90;26.83;26.53;24.84;19.08;0.83
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:13:55;7.28;6.59;5.23;3.36;27.11;27.04;26.71;24.84;18.85;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:16:21;7.86;7.08;5.51;3.38;27.32;27.24;26.86;24.72;18.39;0.89
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:18:48;8.12;7.31;5.69;3.49;28.20;28.11;27.72;25.51;18.98;0.90
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:21:14;8.18;7.36;5.71;3.48;28.08;27.99;27.59;25.35;18.78;0.89
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:23:49;8.30;7.49;5.86;3.66;29.54;29.46;29.07;26.85;20.12;0.87
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:26:15;7.65;6.90;5.39;3.35;27.04;26.96;26.60;24.55;18.35;0.87
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:28:42;7.45;6.74;5.32;3.38;27.30;27.23;26.88;24.94;18.84;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:31:08;7.05;6.40;5.09;3.30;26.61;26.55;26.23;24.44;18.60;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:33:34;6.76;6.16;4.95;3.29;26.48;26.42;26.13;24.47;18.81;0.83
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:36:02;6.51;5.95;4.82;3.25;26.17;26.11;25.84;24.28;18.78;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:38:30;6.01;5.53;4.57;3.21;25.83;25.78;25.54;24.20;19.00;0.79
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:40:57;6.61;6.07;4.99;3.47;27.90;27.84;27.58;26.08;20.40;0.78
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:43:23;6.66;6.09;4.96;3.37;27.13;27.07;26.79;25.22;19.57;0.79
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:45:51;6.83;6.22;5.00;3.31;26.71;26.64;26.35;24.66;18.95;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:48:17;6.62;6.03;4.86;3.24;26.08;26.02;25.74;24.12;18.57;0.81
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:50:43;6.45;5.89;4.77;3.22;25.92;25.86;25.59;24.04;18.59;0.81
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:53:09;6.65;6.04;4.80;3.11;25.08;25.01;24.71;23.02;17.52;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:55:35;7.80;7.03;5.50;3.42;27.64;27.57;27.20;25.11;18.79;0.88
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T06:58:01;7.06;6.40;5.10;3.30;26.60;26.53;26.21;24.42;18.59;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:00:27;7.46;6.76;5.37;3.47;27.98;27.91;27.58;25.67;19.52;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:02:54;7.84;7.08;5.56;3.48;28.12;28.04;27.67;25.59;19.22;0.87
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:05:20;6.98;6.31;4.99;3.18;25.62;25.55;25.23;23.41;17.69;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:07:46;6.73;6.11;4.85;3.13;25.21;25.15;24.84;23.12;17.56;0.84
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:10:12;6.97;6.31;4.98;3.17;25.57;25.50;25.18;23.36;17.65;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:12:38;7.21;6.52;5.16;3.29;26.53;26.46;26.13;24.25;18.34;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:15:04;7.72;6.99;5.55;3.56;28.72;28.65;28.29;26.31;19.95;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:17:31;7.87;7.12;5.61;3.56;28.70;28.63;28.26;26.20;19.76;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:19:57;7.67;6.96;5.55;3.60;29.03;28.95;28.61;26.66;20.31;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:22:25;7.39;6.71;5.35;3.49;28.11;28.04;27.71;25.85;19.72;0.83
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:24:51;7.38;6.71;5.37;3.52;28.36;28.29;27.97;26.13;19.99;0.83
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:27:16;7.49;6.82;5.49;3.64;29.32;29.25;28.92;27.08;20.81;0.81
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:29:42;7.63;6.89;5.41;3.40;27.46;27.39;27.03;25.01;18.79;0.87
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:32:07;7.71;6.96;5.45;3.41;27.49;27.41;27.05;24.99;18.73;0.88
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:34:33;7.38;6.68;5.29;3.39;27.31;27.24;26.90;24.99;18.93;0.86
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:36:59;10.44;9.51;7.65;5.08;40.91;40.82;40.36;37.80;29.06;0.85
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:39:24;10.67;9.81;8.10;5.67;45.57;45.48;45.06;42.67;33.46;0.82
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:41:53;13.02;12.11;10.30;7.64;61.36;61.27;60.82;58.24;46.58;0.77
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:44:18;11.05;10.45;9.24;7.33;58.74;58.68;58.37;56.58;46.19;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:46:48;8.24;7.94;7.33;6.22;49.80;49.76;49.60;48.62;40.44;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:49:14;7.18;6.97;6.55;5.70;45.60;45.57;45.45;44.73;37.45;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:51:39;6.83;6.64;6.25;5.47;43.76;43.74;43.64;42.97;36.01;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:54:05;7.45;7.18;6.64;5.66;45.32;45.29;45.15;44.28;36.87;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:56:30;9.35;9.09;8.55;7.47;59.71;59.68;59.53;58.61;49.09;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T07:58:56;7.83;7.59;7.12;6.18;49.43;49.40;49.28;48.47;40.55;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T08:01:23;6.34;6.18;5.87;5.19;41.51;41.49;41.40;40.84;34.32;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T08:03:51;6.25;6.05;5.65;4.88;39.06;39.03;38.93;38.26;31.97;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T08:06:19;6.32;6.04;5.48;4.53;36.27;36.24;36.09;35.23;29.09;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-02-01T08:08:45;6.24;5.95;5.37;4.40;35.26;35.23;35.08;34.19;28.17;0.67
