sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76509;SHT31;65340;51.966;5.652;2023-02-01T00:02:27;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:04:59;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:07:30;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:10:00;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:12:31;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:15:01;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:17:30;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T00:20:00;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:22:30;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:25:00;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T00:27:29;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T00:29:59;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:32:29;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:34:59;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:37:29;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:39:59;14.3;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:42:28;14.3;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:44:59;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:47:28;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:49:58;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:52:27;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:54:57;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:57:27;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T00:59:58;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:02:28;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:04:58;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:07:28;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:09:57;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:12:30;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:15:00;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:17:30;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:20:00;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T01:22:30;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:24:59;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:27:29;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:29:59;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T01:32:29;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T01:34:58;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T01:37:28;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T01:39:58;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:42:27;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:44:59;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:47:35;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:50:10;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:52:43;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:55:18;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T01:57:53;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T02:00:25;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T02:02:59;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:05:33;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:08:04;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:10:33;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:13:19;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:16:01;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:18:44;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:21:23;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:24:46;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:27:23;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:30:32;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:33:41;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:36:16;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:38:54;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:41:33;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:44:31;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:47:26;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:50:03;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:52:58;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:55:49;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T02:58:21;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:01:07;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T03:03:54;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:06:37;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:09:13;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:11:49;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:14:43;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:17:21;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:19:53;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:22:27;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:25:04;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:27:39;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:30:18;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:32:52;14.4;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T03:35:36;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T03:38:16;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T03:40:54;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T03:43:29;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T03:46:09;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T03:48:42;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T03:51:13;14.4;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T03:53:45;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T03:56:18;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T03:58:51;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:01:30;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:04:00;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:06:31;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:09:01;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T04:11:32;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T04:14:01;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T04:16:32;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:19:02;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T04:21:32;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T04:24:01;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T04:26:31;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:29:01;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:31:31;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:34:05;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:36:34;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:39:06;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:41:36;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:44:05;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:46:36;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:49:05;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:51:35;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:54:05;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:56:35;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T04:59:04;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:01:34;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:04:04;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:06:34;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:09:03;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:11:33;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:14:20;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:16:51;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T05:19:21;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T05:21:50;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:24:20;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:26:50;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:29:19;14.4;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T05:31:49;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:34:19;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:36:48;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:39:18;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:41:48;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:44:18;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:46:47;14.4;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T05:49:19;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:51:49;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:54:19;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:56:48;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T05:59:18;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:01:48;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:04:17;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:06:47;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:09:18;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:11:48;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:14:18;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:16:50;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:19:21;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:21:51;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:24:21;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:26:50;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:29:21;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:31:51;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:34:21;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:36:53;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:39:23;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:41:54;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:44:24;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:46:54;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:49:26;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:51:55;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:54:29;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:57:00;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T06:59:30;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T07:02:00;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T07:04:30;14.4;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T07:06:59;14.4;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T07:09:29;14.4;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T07:11:58;14.4;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T07:14:28;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T07:16:58;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T07:19:27;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T07:21:57;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T07:24:27;14.4;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T07:26:58;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T07:29:27;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T07:31:57;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T07:34:30;14.4;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T07:37:00;14.4;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T07:39:30;14.4;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T07:42:00;14.5;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T07:44:30;14.5;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T07:46:59;14.5;48.3
76509;SHT31;65340;51.966;5.652;2023-02-01T07:49:29;14.5;48.4
76509;SHT31;65340;51.966;5.652;2023-02-01T07:51:59;14.4;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T07:54:29;14.4;49.1
76509;SHT31;65340;51.966;5.652;2023-02-01T07:56:59;14.4;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T07:59:30;14.5;49.0
76509;SHT31;65340;51.966;5.652;2023-02-01T08:01:59;14.5;50.0
76509;SHT31;65340;51.966;5.652;2023-02-01T08:04:29;14.5;49.2
76509;SHT31;65340;51.966;5.652;2023-02-01T08:06:59;14.5;49.0
76509;SHT31;65340;51.966;5.652;2023-02-01T08:09:29;14.5;49.5
76509;SHT31;65340;51.966;5.652;2023-02-01T08:11:58;14.5;49.4
76509;SHT31;65340;51.966;5.652;2023-02-01T08:14:28;14.5;49.6
76509;SHT31;65340;51.966;5.652;2023-02-01T08:16:58;14.5;49.4
76509;SHT31;65340;51.966;5.652;2023-02-01T08:19:28;14.5;49.3
76509;SHT31;65340;51.966;5.652;2023-02-01T08:21:58;14.6;49.3
76509;SHT31;65340;51.966;5.652;2023-02-01T08:24:34;14.6;49.2
76509;SHT31;65340;51.966;5.652;2023-02-01T08:27:05;14.6;49.2
76509;SHT31;65340;51.966;5.652;2023-02-01T08:29:35;14.6;50.2
76509;SHT31;65340;51.966;5.652;2023-02-01T08:32:05;14.5;51.1
76509;SHT31;65340;51.966;5.652;2023-02-01T08:34:35;14.5;49.6
76509;SHT31;65340;51.966;5.652;2023-02-01T08:37:05;14.5;49.7
76509;SHT31;65340;51.966;5.652;2023-02-01T08:39:35;14.5;49.7
76509;SHT31;65340;51.966;5.652;2023-02-01T08:42:05;14.5;49.7
76509;SHT31;65340;51.966;5.652;2023-02-01T08:44:51;14.4;49.9
76509;SHT31;65340;51.966;5.652;2023-02-01T08:47:21;14.4;50.0
76509;SHT31;65340;51.966;5.652;2023-02-01T08:49:51;14.4;50.2
76509;SHT31;65340;51.966;5.652;2023-02-01T08:52:21;14.4;50.1
76509;SHT31;65340;51.966;5.652;2023-02-01T08:54:51;14.5;49.9
76509;SHT31;65340;51.966;5.652;2023-02-01T08:57:20;14.6;49.6
76509;SHT31;65340;51.966;5.652;2023-02-01T08:59:50;14.6;49.4
76509;SHT31;65340;51.966;5.652;2023-02-01T09:02:20;14.7;49.4
76509;SHT31;65340;51.966;5.652;2023-02-01T09:04:51;14.7;49.1
76509;SHT31;65340;51.966;5.652;2023-02-01T09:07:21;14.7;49.0
76509;SHT31;65340;51.966;5.652;2023-02-01T09:09:51;14.7;49.0
76509;SHT31;65340;51.966;5.652;2023-02-01T09:12:22;14.7;48.9
76509;SHT31;65340;51.966;5.652;2023-02-01T09:14:52;14.7;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T09:17:22;14.7;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T09:19:54;14.8;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T09:22:23;14.8;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T09:24:53;14.8;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T09:27:23;14.8;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T09:29:53;14.9;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T09:32:23;14.9;48.4
76509;SHT31;65340;51.966;5.652;2023-02-01T09:34:53;14.9;48.3
76509;SHT31;65340;51.966;5.652;2023-02-01T09:37:23;14.9;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T09:39:53;15.0;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T09:42:36;15.0;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T09:45:20;15.0;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T09:47:58;15.1;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T09:50:34;15.1;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T09:53:11;15.1;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T09:55:46;15.1;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T09:58:22;15.1;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T10:00:56;15.1;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T10:03:28;15.1;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T10:06:19;15.1;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T10:09:06;15.0;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T10:11:55;15.0;47.8
76509;SHT31;65340;51.966;5.652;2023-02-01T10:14:44;15.0;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T10:17:28;15.0;47.9
76509;SHT31;65340;51.966;5.652;2023-02-01T10:20:12;14.9;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T10:22:49;14.9;48.0
76509;SHT31;65340;51.966;5.652;2023-02-01T10:25:26;14.9;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T10:28:01;14.9;48.1
76509;SHT31;65340;51.966;5.652;2023-02-01T10:30:39;14.8;48.2
76509;SHT31;65340;51.966;5.652;2023-02-01T10:33:17;14.8;48.3
76509;SHT31;65340;51.966;5.652;2023-02-01T10:35:55;14.8;48.3
76509;SHT31;65340;51.966;5.652;2023-02-01T10:38:29;14.8;48.3
76509;SHT31;65340;51.966;5.652;2023-02-01T10:41:02;14.7;48.3
76509;SHT31;65340;51.966;5.652;2023-02-01T10:43:34;14.7;48.4
76509;SHT31;65340;51.966;5.652;2023-02-01T10:46:07;14.7;48.4
76509;SHT31;65340;51.966;5.652;2023-02-01T10:48:38;14.7;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T10:51:16;14.7;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T10:53:52;14.7;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T10:56:27;14.7;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T10:59:03;14.7;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:01:38;14.7;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:04:10;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:06:43;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:09:19;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T11:12:00;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:14:37;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T11:17:24;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:19:59;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T11:22:29;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:25:06;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:27:40;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:30:18;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:32:50;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:35:21;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:37:54;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T11:40:34;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T11:43:14;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T11:45:56;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T11:48:29;14.5;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T11:51:19;14.5;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T11:54:10;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T11:56:54;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T11:59:43;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T12:02:38;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T12:05:27;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T12:08:11;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T12:10:54;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T12:13:39;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T12:16:22;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T12:19:13;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T12:22:17;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T12:25:24;14.5;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T12:28:19;14.6;48.8
76509;SHT31;65340;51.966;5.652;2023-02-01T12:31:08;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T12:33:59;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T12:36:39;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T12:39:20;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T12:41:57;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T12:44:34;14.6;48.7
76509;SHT31;65340;51.966;5.652;2023-02-01T12:47:14;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T12:49:50;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T12:52:30;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T12:55:09;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T12:57:45;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:00:22;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:03:03;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:05:46;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:08:23;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:10:59;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:13:35;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:16:16;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:18:51;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:21:26;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:23:58;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:26:28;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:29:01;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T13:33:06;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T13:36:03;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T13:38:53;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T13:41:29;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T13:44:03;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T13:46:40;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T13:49:21;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T13:51:54;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T13:54:31;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T13:57:04;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T13:59:51;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:02:50;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:10:50;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:13:28;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:16:16;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:18:59;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:21:32;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:24:24;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:26:50;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:29:26;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:32:04;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:34:50;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:37:29;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:40:01;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:42:37;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:45:49;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:48:44;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T14:51:17;14.6;48.5
76509;SHT31;65340;51.966;5.652;2023-02-01T14:53:50;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T14:56:20;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T14:58:55;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T15:01:28;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T15:04:03;14.6;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T15:06:38;14.5;48.6
76509;SHT31;65340;51.966;5.652;2023-02-01T15:09:12;14.5;48.6
