sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-02-01T00:01:56;53.83;43.94;72.91;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:03:57;54.86;46.49;72.80;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:05:57;54.00;45.12;64.96;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:07:58;50.16;44.79;66.28;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:10:00;49.84;44.39;63.98;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:12:02;50.21;44.31;67.14;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:14:08;47.73;43.55;57.44;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:16:11;49.42;44.07;62.52;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:18:23;48.26;42.89;67.19;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:20:29;54.31;44.57;71.11;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:22:29;49.56;45.07;57.13;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:24:30;54.32;43.63;65.81;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:28:31;47.20;41.92;57.27;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:30:32;50.63;43.95;61.28;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:32:32;51.88;45.96;62.68;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:34:33;47.54;42.90;57.78;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:36:33;49.60;44.95;55.80;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:38:36;53.12;44.28;67.68;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:40:36;52.87;42.80;69.71;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:42:37;47.23;41.96;64.79;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:44:38;47.78;42.85;62.10;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:46:39;48.51;42.37;58.90;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:48:39;51.03;43.77;59.35;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:50:41;47.82;42.95;58.80;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:52:48;48.00;41.99;60.57;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:54:49;56.78;45.17;68.19;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:56:55;48.36;43.33;61.80;;
71628;Laerm;59477;52.374;9.916;2023-02-01T00:58:56;48.69;44.02;63.87;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:01:07;48.82;43.88;54.58;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:03:08;46.96;41.87;55.12;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:05:17;46.82;41.18;59.87;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:07:18;50.76;44.83;63.23;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:09:18;48.58;42.95;68.65;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:11:20;47.75;41.99;55.96;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:13:22;52.03;44.29;75.93;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:15:23;47.10;43.12;53.70;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:17:24;51.10;44.21;65.95;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:19:24;48.91;42.89;58.26;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:21:25;49.84;44.79;61.44;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:23:26;48.95;43.35;60.94;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:25:27;50.44;43.78;66.10;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:27:27;50.34;44.38;70.51;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:29:28;49.69;42.79;66.21;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:31:29;49.15;43.44;61.23;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:33:29;51.19;42.40;67.93;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:35:30;48.51;42.82;65.37;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:37:32;48.11;43.37;60.02;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:39:33;50.40;42.16;69.20;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:41:43;50.06;41.89;59.21;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:45:59;47.74;41.50;63.42;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:48:05;52.81;40.54;67.73;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:50:07;50.60;43.07;71.62;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:52:08;48.11;42.05;53.76;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:54:17;48.61;43.30;60.20;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:56:20;50.38;44.46;67.51;;
71628;Laerm;59477;52.374;9.916;2023-02-01T01:58:22;49.48;44.31;58.34;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:00:25;47.80;41.37;55.04;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:02:26;45.81;40.59;54.08;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:04:27;47.06;41.27;61.04;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:06:45;45.85;41.19;55.95;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:08:48;46.94;41.83;56.64;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:10:48;48.00;42.30;59.40;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:13:02;52.45;41.34;63.34;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:15:03;46.22;41.62;52.05;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:35:04;47.60;43.34;51.91;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:39:30;48.20;41.89;62.20;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:43:54;47.41;42.81;62.83;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:46:20;48.63;42.02;58.33;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:48:46;50.38;43.82;59.63;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:51:11;48.47;44.09;54.68;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:53:30;48.55;43.23;55.42;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:55:52;48.47;44.69;53.64;;
71628;Laerm;59477;52.374;9.916;2023-02-01T02:57:52;47.51;42.83;57.93;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:00:13;48.17;43.03;55.00;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:02:34;48.63;42.33;61.78;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:04:53;49.44;42.73;62.66;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:06:57;47.27;43.06;53.97;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:08:58;49.05;43.68;55.27;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:11:09;48.66;43.83;58.94;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:13:11;48.07;42.83;54.25;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:15:13;48.53;43.98;55.45;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:17:14;48.53;42.76;54.16;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:21:24;49.75;43.90;64.88;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:23:27;49.00;43.63;57.01;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:25:30;49.81;43.73;62.42;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:27:34;51.12;44.32;58.92;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:29:44;49.22;44.58;61.59;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:31:46;50.11;46.05;66.00;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:33:46;50.70;44.61;62.84;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:40:13;50.20;45.86;60.18;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:42:57;50.10;43.97;66.25;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:47:16;51.80;45.00;75.43;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:49:22;52.31;45.35;67.17;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:51:24;49.22;44.69;59.33;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:53:25;49.40;44.05;56.18;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:55:26;51.98;44.84;68.62;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:57:29;48.95;43.63;54.93;;
71628;Laerm;59477;52.374;9.916;2023-02-01T03:59:31;50.03;46.06;55.69;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:01:32;48.06;42.28;55.97;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:03:33;51.10;43.77;69.04;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:05:34;49.47;44.46;55.27;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:07:38;50.78;43.97;58.43;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:09:39;49.75;44.91;55.08;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:11:39;52.00;46.22;69.83;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:13:40;50.76;44.02;77.36;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:15:40;49.49;44.29;64.91;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:17:41;49.65;45.19;54.92;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:19:41;50.11;44.41;57.45;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:21:42;51.83;46.63;58.77;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:23:43;51.69;46.70;60.98;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:25:43;49.85;45.54;54.41;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:27:44;52.05;46.90;57.60;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:29:44;52.29;45.57;60.86;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:31:45;51.23;45.46;61.14;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:33:46;54.64;47.60;71.44;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:35:47;52.27;46.97;73.82;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:37:48;51.08;46.81;61.12;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:39:48;51.82;46.03;61.34;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:41:49;51.84;46.18;58.27;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:43:49;50.96;45.57;59.41;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:45:51;51.43;46.36;61.85;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:47:52;53.01;46.10;64.73;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:49:52;53.90;47.39;70.66;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:52:00;51.54;46.26;58.27;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:54:07;52.89;48.25;70.30;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:56:08;52.30;46.81;65.35;;
71628;Laerm;59477;52.374;9.916;2023-02-01T04:58:09;51.98;46.69;63.67;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:00:09;54.11;48.24;68.17;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:02:10;53.72;49.47;62.61;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:04:11;54.22;49.28;70.35;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:06:11;56.08;50.30;76.44;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:08:12;57.29;50.47;74.29;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:10:12;53.94;48.98;64.12;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:12:13;54.52;48.58;64.71;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:14:33;54.89;47.82;77.86;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:16:33;52.84;48.32;73.72;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:18:34;54.28;47.10;70.52;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:20:34;55.70;48.02;69.20;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:22:35;56.92;49.42;79.03;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:24:36;56.78;49.39;76.77;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:26:37;55.58;50.52;69.69;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:28:37;53.49;49.11;61.94;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:30:38;53.72;48.90;70.46;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:32:39;53.98;49.60;62.31;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:34:39;54.37;49.85;65.38;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:36:40;54.24;48.58;69.00;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:38:40;54.30;49.87;70.14;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:40:41;54.43;48.96;68.89;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:42:41;53.34;49.77;59.33;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:44:42;53.36;47.54;57.97;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:46:50;53.79;48.94;62.41;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:48:52;54.53;50.09;59.06;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:50:53;54.75;50.50;71.36;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:52:53;54.10;49.86;60.20;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:54:54;54.95;49.14;59.67;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:56:54;53.94;49.13;65.93;;
71628;Laerm;59477;52.374;9.916;2023-02-01T05:58:55;54.26;49.12;65.94;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:00:58;53.59;48.90;58.17;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:02:59;54.02;49.36;61.41;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:04:59;54.16;50.43;65.85;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:07:00;53.92;48.29;64.04;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:09:00;54.24;49.78;59.45;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:11:02;53.61;49.02;58.94;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:13:03;55.46;50.15;77.88;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:15:04;53.98;50.48;66.22;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:17:04;55.01;50.69;62.92;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:19:06;55.14;49.90;67.38;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:21:07;55.30;50.07;71.54;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:23:08;55.34;50.13;63.60;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:25:09;54.77;50.20;74.40;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:27:10;54.51;49.25;63.77;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:29:11;53.87;49.78;60.56;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:31:11;54.66;48.13;67.34;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:33:13;54.53;50.00;68.13;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:35:15;56.60;50.51;68.30;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:37:16;58.21;51.64;68.40;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:39:17;56.72;50.46;70.33;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:41:17;54.95;50.86;68.76;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:43:21;54.80;49.75;64.61;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:45:21;55.24;49.92;70.40;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:47:22;55.18;49.48;65.27;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:49:23;55.43;50.94;61.89;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:51:26;54.84;50.16;64.48;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:53:28;56.44;50.29;72.90;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:55:29;54.81;50.43;63.62;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:57:29;55.23;50.16;64.85;;
71628;Laerm;59477;52.374;9.916;2023-02-01T06:59:31;59.51;51.54;74.56;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:01:31;56.43;50.83;72.46;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:03:32;58.96;51.91;75.35;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:05:33;56.44;52.26;62.47;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:07:33;55.85;51.16;69.95;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:09:34;58.22;50.60;83.41;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:11:35;55.94;51.34;67.75;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:13:37;60.12;50.68;77.35;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:15:38;56.87;51.01;69.02;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:17:38;56.85;52.29;73.31;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:19:39;57.17;51.48;73.04;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:21:42;57.15;51.10;71.58;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:23:44;56.59;51.27;73.80;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:25:45;55.50;50.16;73.33;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:27:46;56.99;52.20;71.20;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:29:47;56.63;51.32;71.73;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:31:47;55.98;50.79;73.16;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:33:48;55.21;50.73;64.03;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:35:51;55.84;51.24;66.09;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:37:52;58.50;53.04;75.83;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:39:53;56.15;50.47;73.89;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:41:53;55.99;51.04;71.69;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:43:55;55.98;51.46;65.98;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:45:56;55.78;50.57;70.86;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:47:57;56.89;50.92;69.03;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:49:57;55.35;50.84;64.94;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:51:58;55.88;51.31;69.94;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:53:58;56.56;50.32;71.85;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:55:59;55.80;50.51;66.98;;
71628;Laerm;59477;52.374;9.916;2023-02-01T07:57:59;55.12;49.88;61.78;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:00:00;56.88;50.81;74.27;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:02:20;56.90;51.46;77.82;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:04:20;56.63;51.89;64.92;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:06:22;56.30;50.70;71.50;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:08:23;56.50;51.44;71.67;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:10:23;57.71;52.13;76.38;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:12:24;56.36;51.29;63.33;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:14:25;56.46;52.33;67.48;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:16:25;60.01;54.32;77.55;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:18:26;59.78;52.38;79.47;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:20:27;59.04;54.00;74.44;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:22:31;56.85;50.85;74.89;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:24:31;59.51;52.31;76.73;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:26:32;57.89;51.93;75.05;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:28:32;59.77;51.73;74.27;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:30:33;55.77;50.88;69.22;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:32:33;55.68;50.25;76.83;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:34:34;56.18;50.23;75.19;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:36:35;55.38;50.39;67.55;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:38:36;54.80;49.71;63.44;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:40:37;54.18;49.60;63.72;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:42:37;56.37;50.17;69.04;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:44:54;56.63;49.89;73.45;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:46:54;55.97;51.71;68.85;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:48:55;54.91;49.96;67.97;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:50:55;57.66;51.13;69.36;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:52:58;54.71;49.65;69.04;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:54:59;55.60;49.46;71.24;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:56:59;58.61;50.88;74.62;;
71628;Laerm;59477;52.374;9.916;2023-02-01T08:59:00;57.35;53.14;63.91;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:01:04;58.21;53.79;71.99;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:03:05;58.16;53.56;67.23;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:05:09;58.83;53.37;68.57;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:07:11;58.66;53.96;75.00;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:09:13;57.75;52.16;69.52;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:11:15;59.45;52.98;74.48;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:13:16;62.46;52.99;77.78;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:15:18;57.21;51.54;72.19;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:17:18;55.36;51.38;65.16;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:19:19;58.06;52.50;71.94;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:21:20;57.39;51.60;72.83;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:23:31;56.23;52.28;69.15;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:25:31;56.88;51.10;84.56;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:27:32;57.66;51.52;78.22;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:29:32;55.49;51.19;75.66;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:31:33;55.20;51.41;65.92;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:33:33;54.58;49.85;61.48;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:35:35;56.37;51.43;68.16;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:37:35;55.65;51.02;70.89;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:39:37;58.66;51.25;76.96;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:41:47;55.83;51.25;69.21;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:46:21;59.45;54.49;72.42;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:48:24;60.05;54.19;73.52;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:50:36;59.35;54.16;69.88;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:52:41;59.80;53.88;72.39;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:54:44;62.19;54.91;82.67;;
71628;Laerm;59477;52.374;9.916;2023-02-01T09:56:51;59.50;54.39;74.77;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:01:20;60.36;53.82;72.20;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:03:24;57.37;52.48;66.51;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:08:06;57.91;51.69;75.31;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:18:49;59.55;53.80;67.78;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:21:02;57.78;51.88;82.35;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:23:11;57.19;52.41;68.25;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:25:28;58.25;53.40;66.79;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:27:34;59.54;54.68;71.00;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:29:36;58.52;53.42;76.88;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:31:38;58.89;53.19;69.14;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:33:43;58.59;54.33;72.60;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:35:47;57.54;51.85;65.67;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:37:52;58.08;53.24;73.29;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:39:56;57.69;52.27;70.90;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:41:57;56.71;51.64;74.15;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:43:58;56.19;51.26;76.87;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:46:00;59.17;50.35;80.65;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:48:00;61.13;51.58;79.28;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:52:10;54.81;49.54;71.78;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:54:17;57.67;49.01;73.44;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:56:24;52.96;48.46;57.69;;
71628;Laerm;59477;52.374;9.916;2023-02-01T10:58:26;54.91;48.36;72.05;;
71628;Laerm;59477;52.374;9.916;2023-02-01T11:00:29;56.46;49.46;74.59;;
71628;Laerm;59477;52.374;9.916;2023-02-01T11:02:34;58.85;48.95;71.18;;
71628;Laerm;59477;52.374;9.916;2023-02-01T11:04:35;53.33;48.73;62.41;;
71628;Laerm;59477;52.374;9.916;2023-02-01T11:06:37;53.88;48.10;67.58;;
71628;Laerm;59477;52.374;9.916;2023-02-01T11:08:48;54.11;49.14;65.42;;
71628;Laerm;59477;52.374;9.916;2023-02-01T11:10:56;54.42;49.45;66.30;;
71628;Laerm;59477;52.374;9.916;2023-02-01T11:12:58;54.03;47.61;70.61;;
