sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67799;SHT30;54596;43.216;27.904;2023-02-01T00:01:38;3.31;76.92
67799;SHT30;54596;43.216;27.904;2023-02-01T00:04:03;3.28;76.68
67799;SHT30;54596;43.216;27.904;2023-02-01T00:06:29;3.29;76.58
67799;SHT30;54596;43.216;27.904;2023-02-01T00:08:55;3.28;76.49
67799;SHT30;54596;43.216;27.904;2023-02-01T00:11:21;3.28;76.71
67799;SHT30;54596;43.216;27.904;2023-02-01T00:13:47;3.28;76.71
67799;SHT30;54596;43.216;27.904;2023-02-01T00:16:24;3.31;76.78
67799;SHT30;54596;43.216;27.904;2023-02-01T00:18:51;3.28;76.62
67799;SHT30;54596;43.216;27.904;2023-02-01T00:21:19;3.31;76.71
67799;SHT30;54596;43.216;27.904;2023-02-01T00:23:46;3.28;76.82
67799;SHT30;54596;43.216;27.904;2023-02-01T00:26:20;3.32;76.59
67799;SHT30;54596;43.216;27.904;2023-02-01T00:28:47;3.28;76.45
67799;SHT30;54596;43.216;27.904;2023-02-01T00:31:13;3.28;76.53
67799;SHT30;54596;43.216;27.904;2023-02-01T00:33:38;3.28;76.49
67799;SHT30;54596;43.216;27.904;2023-02-01T00:36:05;3.24;76.67
67799;SHT30;54596;43.216;27.904;2023-02-01T00:38:33;3.25;76.64
67799;SHT30;54596;43.216;27.904;2023-02-01T00:41:11;3.21;76.65
67799;SHT30;54596;43.216;27.904;2023-02-01T00:43:37;3.22;76.60
67799;SHT30;54596;43.216;27.904;2023-02-01T00:46:03;3.25;76.27
67799;SHT30;54596;43.216;27.904;2023-02-01T00:48:29;3.22;76.26
67799;SHT30;54596;43.216;27.904;2023-02-01T00:50:59;3.25;76.22
67799;SHT30;54596;43.216;27.904;2023-02-01T00:53:25;3.25;75.96
67799;SHT30;54596;43.216;27.904;2023-02-01T00:55:50;3.26;76.06
67799;SHT30;54596;43.216;27.904;2023-02-01T00:58:15;3.22;75.91
67799;SHT30;54596;43.216;27.904;2023-02-01T01:00:41;3.21;75.78
67799;SHT30;54596;43.216;27.904;2023-02-01T01:03:07;3.32;76.10
67799;SHT30;54596;43.216;27.904;2023-02-01T01:05:46;3.35;75.88
67799;SHT30;54596;43.216;27.904;2023-02-01T01:08:12;3.29;75.95
67799;SHT30;54596;43.216;27.904;2023-02-01T01:10:38;3.28;76.10
67799;SHT30;54596;43.216;27.904;2023-02-01T01:13:03;3.36;75.85
67799;SHT30;54596;43.216;27.904;2023-02-01T01:15:29;3.28;76.00
67799;SHT30;54596;43.216;27.904;2023-02-01T01:17:55;3.26;75.73
67799;SHT30;54596;43.216;27.904;2023-02-01T01:20:20;3.29;76.14
67799;SHT30;54596;43.216;27.904;2023-02-01T01:22:47;3.22;76.41
67799;SHT30;54596;43.216;27.904;2023-02-01T01:25:13;3.22;76.70
67799;SHT30;54596;43.216;27.904;2023-02-01T01:27:39;3.24;76.84
67799;SHT30;54596;43.216;27.904;2023-02-01T01:30:05;3.22;76.82
67799;SHT30;54596;43.216;27.904;2023-02-01T01:32:31;3.28;76.82
67799;SHT30;54596;43.216;27.904;2023-02-01T01:34:56;3.22;76.86
67799;SHT30;54596;43.216;27.904;2023-02-01T01:37:22;3.21;76.95
67799;SHT30;54596;43.216;27.904;2023-02-01T01:39:47;3.19;76.94
67799;SHT30;54596;43.216;27.904;2023-02-01T01:42:13;3.24;77.17
67799;SHT30;54596;43.216;27.904;2023-02-01T01:45:04;3.24;77.10
67799;SHT30;54596;43.216;27.904;2023-02-01T01:47:35;3.21;76.84
67799;SHT30;54596;43.216;27.904;2023-02-01T01:50:04;3.19;77.17
67799;SHT30;54596;43.216;27.904;2023-02-01T01:52:30;3.22;77.13
67799;SHT30;54596;43.216;27.904;2023-02-01T01:54:57;3.19;77.13
67799;SHT30;54596;43.216;27.904;2023-02-01T01:57:33;3.16;77.24
67799;SHT30;54596;43.216;27.904;2023-02-01T02:02:32;3.08;77.48
67799;SHT30;54596;43.216;27.904;2023-02-01T02:04:58;3.08;77.50
67799;SHT30;54596;43.216;27.904;2023-02-01T02:07:28;3.12;77.38
67799;SHT30;54596;43.216;27.904;2023-02-01T02:09:55;3.05;77.50
67799;SHT30;54596;43.216;27.904;2023-02-01T02:12:20;3.03;77.71
67799;SHT30;54596;43.216;27.904;2023-02-01T02:14:46;3.05;77.41
67799;SHT30;54596;43.216;27.904;2023-02-01T02:37:03;3.12;77.10
67799;SHT30;54596;43.216;27.904;2023-02-01T02:45:23;3.15;76.61
67799;SHT30;54596;43.216;27.904;2023-02-01T02:48:12;3.18;76.56
67799;SHT30;54596;43.216;27.904;2023-02-01T02:50:46;3.14;76.70
67799;SHT30;54596;43.216;27.904;2023-02-01T02:56:30;3.16;76.75
67799;SHT30;54596;43.216;27.904;2023-02-01T02:59:17;3.12;76.78
67799;SHT30;54596;43.216;27.904;2023-02-01T03:02:04;3.15;76.88
67799;SHT30;54596;43.216;27.904;2023-02-01T03:04:53;3.14;76.95
67799;SHT30;54596;43.216;27.904;2023-02-01T03:12:54;3.18;76.47
67799;SHT30;54596;43.216;27.904;2023-02-01T03:21:26;3.21;76.61
67799;SHT30;54596;43.216;27.904;2023-02-01T03:23:53;3.21;77.40
67799;SHT30;54596;43.216;27.904;2023-02-01T03:26:21;3.15;78.27
67799;SHT30;54596;43.216;27.904;2023-02-01T03:28:57;3.12;78.62
67799;SHT30;54596;43.216;27.904;2023-02-01T03:31:25;3.14;79.17
67799;SHT30;54596;43.216;27.904;2023-02-01T03:33:52;3.05;79.28
67799;SHT30;54596;43.216;27.904;2023-02-01T03:39:09;3.03;79.63
67799;SHT30;54596;43.216;27.904;2023-02-01T03:44:20;3.09;79.63
67799;SHT30;54596;43.216;27.904;2023-02-01T03:46:56;3.09;79.31
67799;SHT30;54596;43.216;27.904;2023-02-01T03:49:26;3.04;79.20
67799;SHT30;54596;43.216;27.904;2023-02-01T03:51:53;3.12;79.14
67799;SHT30;54596;43.216;27.904;2023-02-01T03:54:20;3.03;78.99
67799;SHT30;54596;43.216;27.904;2023-02-01T03:56:47;3.01;79.36
67799;SHT30;54596;43.216;27.904;2023-02-01T03:59:14;3.05;79.39
67799;SHT30;54596;43.216;27.904;2023-02-01T04:01:40;2.98;79.54
67799;SHT30;54596;43.216;27.904;2023-02-01T04:04:07;3.01;79.72
67799;SHT30;54596;43.216;27.904;2023-02-01T04:06:32;3.04;79.93
67799;SHT30;54596;43.216;27.904;2023-02-01T04:08:58;2.98;80.26
67799;SHT30;54596;43.216;27.904;2023-02-01T04:11:23;2.98;80.54
67799;SHT30;54596;43.216;27.904;2023-02-01T04:13:49;2.97;80.72
67799;SHT30;54596;43.216;27.904;2023-02-01T04:16:14;2.96;80.98
67799;SHT30;54596;43.216;27.904;2023-02-01T04:18:39;3.00;81.13
67799;SHT30;54596;43.216;27.904;2023-02-01T04:21:05;2.94;81.36
67799;SHT30;54596;43.216;27.904;2023-02-01T04:23:31;2.93;81.20
67799;SHT30;54596;43.216;27.904;2023-02-01T04:26:00;2.96;80.88
67799;SHT30;54596;43.216;27.904;2023-02-01T04:28:27;2.88;81.00
67799;SHT30;54596;43.216;27.904;2023-02-01T04:30:52;2.83;81.44
67799;SHT30;54596;43.216;27.904;2023-02-01T04:33:18;2.88;81.99
67799;SHT30;54596;43.216;27.904;2023-02-01T04:35:43;2.91;81.44
67799;SHT30;54596;43.216;27.904;2023-02-01T04:38:09;2.93;81.75
67799;SHT30;54596;43.216;27.904;2023-02-01T04:40:34;2.88;81.76
67799;SHT30;54596;43.216;27.904;2023-02-01T04:43:03;2.86;81.80
67799;SHT30;54596;43.216;27.904;2023-02-01T04:45:30;2.81;82.24
67799;SHT30;54596;43.216;27.904;2023-02-01T04:47:55;2.79;82.29
67799;SHT30;54596;43.216;27.904;2023-02-01T04:50:21;2.76;82.09
67799;SHT30;54596;43.216;27.904;2023-02-01T04:52:46;2.70;82.84
67799;SHT30;54596;43.216;27.904;2023-02-01T04:55:12;2.79;82.64
67799;SHT30;54596;43.216;27.904;2023-02-01T04:57:39;2.62;82.87
67799;SHT30;54596;43.216;27.904;2023-02-01T05:00:07;2.66;83.20
67799;SHT30;54596;43.216;27.904;2023-02-01T05:02:33;2.62;83.04
67799;SHT30;54596;43.216;27.904;2023-02-01T05:04:58;2.55;83.25
67799;SHT30;54596;43.216;27.904;2023-02-01T05:07:24;2.48;83.15
67799;SHT30;54596;43.216;27.904;2023-02-01T05:09:49;2.49;83.36
67799;SHT30;54596;43.216;27.904;2023-02-01T05:12:15;2.57;83.83
67799;SHT30;54596;43.216;27.904;2023-02-01T05:14:59;2.56;83.79
67799;SHT30;54596;43.216;27.904;2023-02-01T05:17:24;2.46;83.94
67799;SHT30;54596;43.216;27.904;2023-02-01T05:19:50;2.42;83.85
67799;SHT30;54596;43.216;27.904;2023-02-01T05:22:15;2.46;83.70
67799;SHT30;54596;43.216;27.904;2023-02-01T05:24:41;2.42;83.73
67799;SHT30;54596;43.216;27.904;2023-02-01T05:27:06;2.41;84.07
67799;SHT30;54596;43.216;27.904;2023-02-01T05:29:32;2.38;84.15
67799;SHT30;54596;43.216;27.904;2023-02-01T05:31:57;2.32;84.12
67799;SHT30;54596;43.216;27.904;2023-02-01T05:34:23;2.38;84.21
67799;SHT30;54596;43.216;27.904;2023-02-01T05:36:48;2.29;84.44
67799;SHT30;54596;43.216;27.904;2023-02-01T05:39:14;2.35;84.46
67799;SHT30;54596;43.216;27.904;2023-02-01T05:41:39;2.34;84.74
67799;SHT30;54596;43.216;27.904;2023-02-01T05:44:05;2.29;84.44
67799;SHT30;54596;43.216;27.904;2023-02-01T05:46:33;2.31;84.26
67799;SHT30;54596;43.216;27.904;2023-02-01T05:48:59;2.28;84.24
67799;SHT30;54596;43.216;27.904;2023-02-01T05:51:24;2.31;83.99
67799;SHT30;54596;43.216;27.904;2023-02-01T05:53:50;2.32;84.13
67799;SHT30;54596;43.216;27.904;2023-02-01T05:56:15;2.34;84.08
67799;SHT30;54596;43.216;27.904;2023-02-01T05:58:41;2.35;83.87
67799;SHT30;54596;43.216;27.904;2023-02-01T06:01:06;2.38;83.78
67799;SHT30;54596;43.216;27.904;2023-02-01T06:03:32;2.41;83.69
67799;SHT30;54596;43.216;27.904;2023-02-01T06:05:57;2.42;83.74
67799;SHT30;54596;43.216;27.904;2023-02-01T06:08:23;2.44;83.67
67799;SHT30;54596;43.216;27.904;2023-02-01T06:10:58;2.48;83.66
67799;SHT30;54596;43.216;27.904;2023-02-01T06:13:23;2.45;83.59
67799;SHT30;54596;43.216;27.904;2023-02-01T06:15:49;2.55;83.54
67799;SHT30;54596;43.216;27.904;2023-02-01T06:18:14;2.56;83.68
67799;SHT30;54596;43.216;27.904;2023-02-01T06:20:41;2.66;83.53
67799;SHT30;54596;43.216;27.904;2023-02-01T06:23:06;2.72;83.43
67799;SHT30;54596;43.216;27.904;2023-02-01T06:25:31;2.81;83.25
67799;SHT30;54596;43.216;27.904;2023-02-01T06:28:00;3.07;82.75
67799;SHT30;54596;43.216;27.904;2023-02-01T06:30:25;3.86;80.79
67799;SHT30;54596;43.216;27.904;2023-02-01T06:32:51;3.95;79.55
67799;SHT30;54596;43.216;27.904;2023-02-01T06:35:20;3.84;79.71
67799;SHT30;54596;43.216;27.904;2023-02-01T06:37:45;3.81;79.66
67799;SHT30;54596;43.216;27.904;2023-02-01T06:40:11;3.80;79.79
67799;SHT30;54596;43.216;27.904;2023-02-01T06:42:37;3.78;79.78
67799;SHT30;54596;43.216;27.904;2023-02-01T06:45:03;3.81;79.91
67799;SHT30;54596;43.216;27.904;2023-02-01T06:47:28;3.87;79.66
67799;SHT30;54596;43.216;27.904;2023-02-01T06:49:54;3.98;79.38
67799;SHT30;54596;43.216;27.904;2023-02-01T06:52:19;4.98;77.92
67799;SHT30;54596;43.216;27.904;2023-02-01T06:54:44;5.81;74.66
67799;SHT30;54596;43.216;27.904;2023-02-01T06:57:10;6.64;72.62
67799;SHT30;54596;43.216;27.904;2023-02-01T06:59:36;6.45;72.21
67799;SHT30;54596;43.216;27.904;2023-02-01T07:02:01;6.64;72.03
67799;SHT30;54596;43.216;27.904;2023-02-01T07:04:26;8.13;68.97
67799;SHT30;54596;43.216;27.904;2023-02-01T07:06:52;8.41;67.44
67799;SHT30;54596;43.216;27.904;2023-02-01T07:09:17;8.62;66.24
67799;SHT30;54596;43.216;27.904;2023-02-01T07:11:43;9.08;65.70
67799;SHT30;54596;43.216;27.904;2023-02-01T07:14:10;9.62;63.75
67799;SHT30;54596;43.216;27.904;2023-02-01T07:16:36;9.69;62.92
67799;SHT30;54596;43.216;27.904;2023-02-01T07:19:01;8.79;64.35
67799;SHT30;54596;43.216;27.904;2023-02-01T07:21:27;9.24;64.18
67799;SHT30;54596;43.216;27.904;2023-02-01T07:23:57;10.11;62.52
67799;SHT30;54596;43.216;27.904;2023-02-01T07:26:24;10.92;60.53
67799;SHT30;54596;43.216;27.904;2023-02-01T07:28:49;11.40;58.91
67799;SHT30;54596;43.216;27.904;2023-02-01T07:31:19;11.43;58.83
67799;SHT30;54596;43.216;27.904;2023-02-01T07:33:49;11.89;57.69
67799;SHT30;54596;43.216;27.904;2023-02-01T07:36:18;12.28;57.32
67799;SHT30;54596;43.216;27.904;2023-02-01T07:38:44;12.41;56.09
67799;SHT30;54596;43.216;27.904;2023-02-01T07:41:12;12.69;55.78
67799;SHT30;54596;43.216;27.904;2023-02-01T07:43:37;12.79;55.01
67799;SHT30;54596;43.216;27.904;2023-02-01T07:46:04;12.90;54.95
67799;SHT30;54596;43.216;27.904;2023-02-01T07:48:30;12.62;55.39
67799;SHT30;54596;43.216;27.904;2023-02-01T07:50:59;12.41;55.58
67799;SHT30;54596;43.216;27.904;2023-02-01T07:53:25;12.66;55.29
67799;SHT30;54596;43.216;27.904;2023-02-01T07:55:51;12.91;54.48
67799;SHT30;54596;43.216;27.904;2023-02-01T07:58:16;13.23;53.14
67799;SHT30;54596;43.216;27.904;2023-02-01T08:00:43;13.73;52.12
67799;SHT30;54596;43.216;27.904;2023-02-01T08:03:27;13.56;52.13
67799;SHT30;54596;43.216;27.904;2023-02-01T08:05:55;13.53;52.79
67799;SHT30;54596;43.216;27.904;2023-02-01T08:08:21;13.71;52.31
67799;SHT30;54596;43.216;27.904;2023-02-01T08:10:47;13.62;52.16
67799;SHT30;54596;43.216;27.904;2023-02-01T08:13:13;14.30;51.04
67799;SHT30;54596;43.216;27.904;2023-02-01T08:15:38;14.60;50.20
67799;SHT30;54596;43.216;27.904;2023-02-01T08:18:04;14.79;49.98
67799;SHT30;54596;43.216;27.904;2023-02-01T08:20:30;14.50;50.52
67799;SHT30;54596;43.216;27.904;2023-02-01T08:23:01;15.18;49.15
67799;SHT30;54596;43.216;27.904;2023-02-01T08:25:27;15.02;48.81
67799;SHT30;54596;43.216;27.904;2023-02-01T08:27:53;14.90;49.28
67799;SHT30;54596;43.216;27.904;2023-02-01T08:30:19;14.98;48.85
67799;SHT30;54596;43.216;27.904;2023-02-01T08:32:45;15.01;48.60
67799;SHT30;54596;43.216;27.904;2023-02-01T08:35:11;15.04;48.62
67799;SHT30;54596;43.216;27.904;2023-02-01T08:37:36;13.87;50.48
67799;SHT30;54596;43.216;27.904;2023-02-01T08:40:03;12.81;51.89
67799;SHT30;54596;43.216;27.904;2023-02-01T08:42:29;12.42;52.68
67799;SHT30;54596;43.216;27.904;2023-02-01T08:45:13;12.73;52.58
67799;SHT30;54596;43.216;27.904;2023-02-01T08:47:39;12.95;52.43
67799;SHT30;54596;43.216;27.904;2023-02-01T08:50:05;12.43;53.37
67799;SHT30;54596;43.216;27.904;2023-02-01T08:52:30;12.20;54.77
67799;SHT30;54596;43.216;27.904;2023-02-01T08:54:56;12.90;53.30
67799;SHT30;54596;43.216;27.904;2023-02-01T08:57:21;12.36;54.68
67799;SHT30;54596;43.216;27.904;2023-02-01T08:59:47;11.28;57.10
67799;SHT30;54596;43.216;27.904;2023-02-01T09:02:14;10.55;58.95
67799;SHT30;54596;43.216;27.904;2023-02-01T09:04:40;10.17;59.39
67799;SHT30;54596;43.216;27.904;2023-02-01T09:07:07;10.45;58.73
67799;SHT30;54596;43.216;27.904;2023-02-01T09:09:33;10.28;59.56
67799;SHT30;54596;43.216;27.904;2023-02-01T09:11:58;10.21;59.49
67799;SHT30;54596;43.216;27.904;2023-02-01T09:14:25;10.06;59.62
67799;SHT30;54596;43.216;27.904;2023-02-01T09:16:50;9.53;60.99
67799;SHT30;54596;43.216;27.904;2023-02-01T09:19:16;9.30;61.77
67799;SHT30;54596;43.216;27.904;2023-02-01T09:21:42;8.82;62.65
67799;SHT30;54596;43.216;27.904;2023-02-01T09:24:13;8.58;62.50
67799;SHT30;54596;43.216;27.904;2023-02-01T09:26:39;8.68;62.91
67799;SHT30;54596;43.216;27.904;2023-02-01T09:29:06;8.64;63.16
67799;SHT30;54596;43.216;27.904;2023-02-01T09:31:39;8.92;62.48
67799;SHT30;54596;43.216;27.904;2023-02-01T09:34:05;8.76;62.73
67799;SHT30;54596;43.216;27.904;2023-02-01T09:36:31;8.75;63.18
67799;SHT30;54596;43.216;27.904;2023-02-01T09:38:56;9.00;62.87
67799;SHT30;54596;43.216;27.904;2023-02-01T09:46:47;9.08;61.98
67799;SHT30;54596;43.216;27.904;2023-02-01T09:49:18;9.14;61.78
67799;SHT30;54596;43.216;27.904;2023-02-01T09:51:46;9.31;61.44
67799;SHT30;54596;43.216;27.904;2023-02-01T09:54:45;9.21;61.20
67799;SHT30;54596;43.216;27.904;2023-02-01T09:57:25;9.36;61.24
67799;SHT30;54596;43.216;27.904;2023-02-01T10:00:00;9.23;61.59
67799;SHT30;54596;43.216;27.904;2023-02-01T10:02:28;9.06;61.89
67799;SHT30;54596;43.216;27.904;2023-02-01T10:04:59;9.06;61.87
67799;SHT30;54596;43.216;27.904;2023-02-01T10:07:29;9.01;61.60
67799;SHT30;54596;43.216;27.904;2023-02-01T10:10:20;9.01;62.00
67799;SHT30;54596;43.216;27.904;2023-02-01T10:21:04;8.92;62.35
67799;SHT30;54596;43.216;27.904;2023-02-01T10:26:22;8.52;63.40
67799;SHT30;54596;43.216;27.904;2023-02-01T10:28:52;8.52;64.02
67799;SHT30;54596;43.216;27.904;2023-02-01T10:31:20;8.64;63.06
67799;SHT30;54596;43.216;27.904;2023-02-01T10:33:56;8.69;62.83
67799;SHT30;54596;43.216;27.904;2023-02-01T10:38:52;8.51;62.76
67799;SHT30;54596;43.216;27.904;2023-02-01T10:41:21;8.56;62.90
67799;SHT30;54596;43.216;27.904;2023-02-01T10:43:57;8.68;62.77
67799;SHT30;54596;43.216;27.904;2023-02-01T10:46:23;8.89;62.13
67799;SHT30;54596;43.216;27.904;2023-02-01T10:48:50;9.07;61.83
67799;SHT30;54596;43.216;27.904;2023-02-01T10:54:11;9.08;62.17
67799;SHT30;54596;43.216;27.904;2023-02-01T10:56:39;9.16;61.03
67799;SHT30;54596;43.216;27.904;2023-02-01T10:59:06;9.23;60.73
67799;SHT30;54596;43.216;27.904;2023-02-01T11:01:41;9.17;60.94
67799;SHT30;54596;43.216;27.904;2023-02-01T11:04:15;9.13;61.16
67799;SHT30;54596;43.216;27.904;2023-02-01T11:06:44;9.00;61.28
67799;SHT30;54596;43.216;27.904;2023-02-01T11:09:19;9.18;61.20
67799;SHT30;54596;43.216;27.904;2023-02-01T11:14:38;9.27;60.24
67799;SHT30;54596;43.216;27.904;2023-02-01T11:17:29;9.23;59.66
67799;SHT30;54596;43.216;27.904;2023-02-01T11:20:00;9.18;59.79
67799;SHT30;54596;43.216;27.904;2023-02-01T11:22:31;9.10;59.78
67799;SHT30;54596;43.216;27.904;2023-02-01T11:25:01;9.00;59.93
67799;SHT30;54596;43.216;27.904;2023-02-01T11:27:33;8.99;60.24
67799;SHT30;54596;43.216;27.904;2023-02-01T11:30:00;8.92;60.24
67799;SHT30;54596;43.216;27.904;2023-02-01T11:32:30;8.90;60.18
67799;SHT30;54596;43.216;27.904;2023-02-01T11:35:01;8.93;60.27
67799;SHT30;54596;43.216;27.904;2023-02-01T11:37:31;8.97;60.31
67799;SHT30;54596;43.216;27.904;2023-02-01T11:43:00;8.90;59.63
67799;SHT30;54596;43.216;27.904;2023-02-01T11:45:31;8.86;59.47
67799;SHT30;54596;43.216;27.904;2023-02-01T11:47:59;8.87;59.35
67799;SHT30;54596;43.216;27.904;2023-02-01T11:56:19;9.01;59.74
67799;SHT30;54596;43.216;27.904;2023-02-01T12:10:43;8.80;60.68
67799;SHT30;54596;43.216;27.904;2023-02-01T12:15:57;8.72;61.14
67799;SHT30;54596;43.216;27.904;2023-02-01T12:18:33;8.71;61.10
67799;SHT30;54596;43.216;27.904;2023-02-01T12:21:40;8.62;61.09
67799;SHT30;54596;43.216;27.904;2023-02-01T12:27:27;8.62;61.26
67799;SHT30;54596;43.216;27.904;2023-02-01T12:35:11;8.42;61.90
67799;SHT30;54596;43.216;27.904;2023-02-01T12:40:48;8.31;62.31
67799;SHT30;54596;43.216;27.904;2023-02-01T12:43:22;8.23;62.03
67799;SHT30;54596;43.216;27.904;2023-02-01T12:45:59;8.13;62.21
67799;SHT30;54596;43.216;27.904;2023-02-01T12:49:45;8.07;62.12
67799;SHT30;54596;43.216;27.904;2023-02-01T12:51:39;8.13;61.45
67799;SHT30;54596;43.216;27.904;2023-02-01T12:57:00;8.03;61.41
67799;SHT30;54596;43.216;27.904;2023-02-01T12:59:34;7.87;61.93
67799;SHT30;54596;43.216;27.904;2023-02-01T13:02:04;7.87;62.18
67799;SHT30;54596;43.216;27.904;2023-02-01T13:04:47;7.90;62.43
67799;SHT30;54596;43.216;27.904;2023-02-01T13:07:19;7.87;61.90
67799;SHT30;54596;43.216;27.904;2023-02-01T13:09:57;7.92;61.82
67799;SHT30;54596;43.216;27.904;2023-02-01T13:12:30;7.86;62.03
67799;SHT30;54596;43.216;27.904;2023-02-01T13:15:46;7.90;62.11
67799;SHT30;54596;43.216;27.904;2023-02-01T13:18:18;7.92;62.12
67799;SHT30;54596;43.216;27.904;2023-02-01T13:23:27;7.99;62.12
67799;SHT30;54596;43.216;27.904;2023-02-01T13:25:53;7.96;62.02
67799;SHT30;54596;43.216;27.904;2023-02-01T13:28:29;7.92;61.72
67799;SHT30;54596;43.216;27.904;2023-02-01T13:44:48;7.82;62.22
67799;SHT30;54596;43.216;27.904;2023-02-01T13:47:19;7.83;62.00
67799;SHT30;54596;43.216;27.904;2023-02-01T13:49:45;7.79;62.36
67799;SHT30;54596;43.216;27.904;2023-02-01T13:52:41;7.78;62.66
67799;SHT30;54596;43.216;27.904;2023-02-01T13:55:24;7.85;63.28
67799;SHT30;54596;43.216;27.904;2023-02-01T13:58:03;7.82;64.74
67799;SHT30;54596;43.216;27.904;2023-02-01T14:00:32;7.90;63.58
67799;SHT30;54596;43.216;27.904;2023-02-01T14:21:24;7.71;65.38
67799;SHT30;54596;43.216;27.904;2023-02-01T14:26:27;7.59;65.85
67799;SHT30;54596;43.216;27.904;2023-02-01T14:29:00;7.59;66.02
67799;SHT30;54596;43.216;27.904;2023-02-01T14:34:58;7.58;65.99
67799;SHT30;54596;43.216;27.904;2023-02-01T14:37:30;7.58;66.18
67799;SHT30;54596;43.216;27.904;2023-02-01T14:55:42;7.46;67.00
67799;SHT30;54596;43.216;27.904;2023-02-01T15:00:58;7.47;66.95
67799;SHT30;54596;43.216;27.904;2023-02-01T15:06:41;7.41;67.06
67799;SHT30;54596;43.216;27.904;2023-02-01T15:09:16;7.34;67.25
67799;SHT30;54596;43.216;27.904;2023-02-01T15:17:28;7.26;67.48
67799;SHT30;54596;43.216;27.904;2023-02-01T15:20:18;7.26;67.86
67799;SHT30;54596;43.216;27.904;2023-02-01T15:22:56;7.26;67.91
67799;SHT30;54596;43.216;27.904;2023-02-01T15:25:27;7.20;67.78
67799;SHT30;54596;43.216;27.904;2023-02-01T15:27:53;7.19;68.08
67799;SHT30;54596;43.216;27.904;2023-02-01T15:30:26;7.14;68.18
67799;SHT30;54596;43.216;27.904;2023-02-01T15:32:52;7.12;68.24
67799;SHT30;54596;43.216;27.904;2023-02-01T15:35:41;7.03;68.28
67799;SHT30;54596;43.216;27.904;2023-02-01T15:41:14;7.00;68.67
67799;SHT30;54596;43.216;27.904;2023-02-01T15:46:16;6.85;68.78
67799;SHT30;54596;43.216;27.904;2023-02-01T15:48:49;6.78;68.92
67799;SHT30;54596;43.216;27.904;2023-02-01T15:51:21;6.77;68.86
67799;SHT30;54596;43.216;27.904;2023-02-01T15:54:02;6.74;68.93
67799;SHT30;54596;43.216;27.904;2023-02-01T15:56:40;6.68;68.86
67799;SHT30;54596;43.216;27.904;2023-02-01T15:59:19;6.71;68.95
67799;SHT30;54596;43.216;27.904;2023-02-01T16:01:46;6.68;69.10
67799;SHT30;54596;43.216;27.904;2023-02-01T16:04:26;6.64;69.27
67799;SHT30;54596;43.216;27.904;2023-02-01T16:07:01;6.61;69.49
67799;SHT30;54596;43.216;27.904;2023-02-01T16:09:56;6.60;69.57
67799;SHT30;54596;43.216;27.904;2023-02-01T16:12:34;6.60;69.57
67799;SHT30;54596;43.216;27.904;2023-02-01T16:15:09;6.63;69.64
67799;SHT30;54596;43.216;27.904;2023-02-01T16:17:35;6.63;69.87
67799;SHT30;54596;43.216;27.904;2023-02-01T16:20:01;6.63;69.83
67799;SHT30;54596;43.216;27.904;2023-02-01T16:22:26;6.63;69.92
67799;SHT30;54596;43.216;27.904;2023-02-01T16:24:52;6.61;70.11
67799;SHT30;54596;43.216;27.904;2023-02-01T16:27:21;6.57;70.27
67799;SHT30;54596;43.216;27.904;2023-02-01T16:29:48;6.57;70.33
67799;SHT30;54596;43.216;27.904;2023-02-01T16:32:20;6.57;70.63
67799;SHT30;54596;43.216;27.904;2023-02-01T16:34:46;6.55;70.72
67799;SHT30;54596;43.216;27.904;2023-02-01T16:37:15;6.54;70.71
67799;SHT30;54596;43.216;27.904;2023-02-01T16:39:42;6.60;70.80
67799;SHT30;54596;43.216;27.904;2023-02-01T16:42:15;6.57;70.98
67799;SHT30;54596;43.216;27.904;2023-02-01T16:44:44;6.54;71.17
67799;SHT30;54596;43.216;27.904;2023-02-01T16:47:20;6.54;71.20
67799;SHT30;54596;43.216;27.904;2023-02-01T16:49:46;6.44;71.21
67799;SHT30;54596;43.216;27.904;2023-02-01T16:52:23;6.38;71.62
67799;SHT30;54596;43.216;27.904;2023-02-01T16:54:49;6.36;71.50
67799;SHT30;54596;43.216;27.904;2023-02-01T16:57:17;6.27;71.76
67799;SHT30;54596;43.216;27.904;2023-02-01T16:59:50;6.32;71.68
67799;SHT30;54596;43.216;27.904;2023-02-01T17:02:19;6.33;71.78
67799;SHT30;54596;43.216;27.904;2023-02-01T17:04:49;6.27;72.17
67799;SHT30;54596;43.216;27.904;2023-02-01T17:07:19;6.32;72.14
67799;SHT30;54596;43.216;27.904;2023-02-01T17:09:46;6.29;72.55
67799;SHT30;54596;43.216;27.904;2023-02-01T17:12:23;6.30;72.23
67799;SHT30;54596;43.216;27.904;2023-02-01T17:14:50;6.29;72.21
67799;SHT30;54596;43.216;27.904;2023-02-01T17:17:17;6.33;71.94
67799;SHT30;54596;43.216;27.904;2023-02-01T17:19:49;6.32;71.97
67799;SHT30;54596;43.216;27.904;2023-02-01T17:22:20;6.32;72.11
67799;SHT30;54596;43.216;27.904;2023-02-01T17:24:49;6.29;72.26
67799;SHT30;54596;43.216;27.904;2023-02-01T17:27:16;6.19;72.52
67799;SHT30;54596;43.216;27.904;2023-02-01T17:29:44;6.09;72.97
67799;SHT30;54596;43.216;27.904;2023-02-01T17:32:21;5.97;73.39
67799;SHT30;54596;43.216;27.904;2023-02-01T17:34:47;5.85;73.73
