sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:00:53;101949.38;;;7.05;67.91
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:03:20;101944.22;;;7.10;67.14
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:05:54;101945.03;;;7.06;67.41
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:08:21;101959.94;;;7.12;67.43
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:10:48;101947.56;;;7.01;67.59
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:13:14;101951.19;;;7.10;67.31
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:15:42;101954.69;;;7.12;67.35
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:18:09;101944.13;;;7.04;67.17
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:20:35;101957.25;;;7.09;67.72
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:23:02;101958.19;;;7.12;67.66
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:25:28;101961.66;;;7.10;66.94
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:27:55;101961.56;;;7.03;66.89
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:30:23;101959.84;;;7.05;67.05
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:32:51;101952.00;;;7.05;67.34
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:35:18;101963.38;;;7.11;67.44
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:37:45;101959.84;;;7.05;67.09
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:40:12;101951.06;;;7.02;67.76
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:42:38;101956.25;;;7.00;67.42
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:45:06;101951.91;;;6.99;67.59
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:47:32;101940.47;;;6.94;67.66
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:50:01;101950.19;;;7.03;67.83
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:52:27;101946.59;;;6.96;67.15
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:54:54;101940.56;;;7.00;67.68
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:57:20;101934.31;;;6.91;67.57
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T00:59:47;101919.59;;;6.96;68.12
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:02:13;101917.03;;;7.00;67.16
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:04:40;101918.72;;;6.97;67.63
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:07:08;101923.91;;;6.94;67.84
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:09:35;101931.03;;;7.04;67.62
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:12:01;101932.75;;;7.02;67.34
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:14:28;101950.19;;;7.01;67.06
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:16:55;101942.34;;;7.01;67.22
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:19:22;101931.03;;;7.04;67.82
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:21:48;101927.50;;;7.00;67.58
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:24:16;101912.56;;;6.95;67.38
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:26:43;101934.50;;;7.03;67.73
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:29:10;101934.69;;;7.14;67.75
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:31:36;101929.38;;;7.11;68.02
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:34:03;101915.25;;;6.98;67.07
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:36:29;101946.03;;;7.13;67.87
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:38:56;101949.47;;;7.12;67.29
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:41:26;101939.06;;;7.16;67.30
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:43:56;101933.06;;;7.22;67.13
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:46:24;101926.00;;;7.16;67.26
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:48:57;101923.41;;;7.18;68.08
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:51:25;101919.88;;;7.16;67.54
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:53:59;101923.50;;;7.22;67.71
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:56:29;101908.56;;;7.15;68.21
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T01:58:57;101906.88;;;7.19;68.32
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:01:24;101917.47;;;7.27;68.02
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:03:51;101904.31;;;7.23;68.09
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:06:27;101913.00;;;7.21;68.32
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:08:54;101905.97;;;7.17;68.88
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:11:21;101907.78;;;7.21;69.05
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:13:51;101877.84;;;7.05;68.41
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:16:44;101892.97;;;7.23;68.19
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:19:48;101896.41;;;7.19;68.86
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:22:36;101891.81;;;7.04;69.76
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:25:36;101898.88;;;7.10;69.82
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:28:25;101863.88;;;7.01;69.17
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:31:13;101880.59;;;7.11;69.86
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:33:58;101886.75;;;7.16;69.71
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:36:38;101853.53;;;7.09;69.38
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:39:16;101875.28;;;7.06;69.70
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:41:51;101842.22;;;7.10;69.68
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:44:45;101850.03;;;7.09;69.17
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:47:34;101845.69;;;7.09;69.21
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:50:13;101847.34;;;7.04;70.15
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:53:02;101848.97;;;6.97;70.10
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:55:49;101848.91;;;6.93;70.28
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T02:58:17;101822.47;;;6.74;70.92
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:01:03;101860.31;;;6.96;70.47
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:03:48;101853.25;;;6.91;71.03
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:06:36;101839.25;;;6.87;70.90
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:09:08;101838.28;;;6.82;71.17
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:11:36;101842.59;;;6.78;70.92
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:14:24;101833.78;;;6.72;72.12
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:16:59;101838.16;;;6.73;71.83
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:19:29;101850.44;;;6.78;71.00
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:22:03;101846.03;;;6.76;71.71
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:24:33;101797.63;;;6.47;71.73
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:27:05;101841.72;;;6.79;71.07
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:29:39;101830.22;;;6.68;71.92
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:32:07;101853.06;;;6.80;71.55
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:34:34;101840.81;;;6.76;71.21
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:37:04;101843.44;;;6.77;72.05
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:39:36;101846.19;;;6.85;71.38
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:42:09;101856.56;;;6.82;71.14
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:44:38;101860.09;;;6.84;71.48
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:47:10;101844.38;;;6.81;71.46
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:49:41;101839.16;;;6.81;71.59
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:52:14;101824.13;;;6.68;71.43
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:54:43;101847.22;;;6.96;71.08
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:57:13;101870.75;;;6.95;70.34
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T03:59:41;101856.72;;;6.91;70.53
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:02:08;101852.28;;;6.85;71.67
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:04:35;101842.72;;;6.86;71.92
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:07:01;101847.94;;;6.84;70.84
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:09:30;101854.06;;;6.86;70.83
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:11:56;101854.00;;;6.83;70.76
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:14:23;101845.94;;;6.70;71.04
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:16:50;101878.25;;;6.76;70.85
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:19:16;101867.81;;;6.76;70.50
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:21:43;101855.59;;;6.74;70.91
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:24:12;101846.78;;;6.69;70.72
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:26:40;101841.53;;;6.69;70.72
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:29:08;101845.97;;;6.71;71.03
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:31:35;101848.47;;;6.66;71.67
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:34:02;101857.28;;;6.72;71.32
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:36:28;101843.38;;;6.74;70.85
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:38:55;101844.22;;;6.72;71.08
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:41:21;101839.97;;;6.77;70.91
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:43:50;101841.56;;;6.70;71.45
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:46:17;101837.19;;;6.68;72.05
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:48:45;101836.19;;;6.61;71.62
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:51:12;101854.59;;;6.65;72.15
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:53:40;101838.84;;;6.62;72.32
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:56:07;101837.19;;;6.68;72.36
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T04:58:34;101845.00;;;6.66;71.88
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:01:04;101848.41;;;6.62;71.93
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:03:30;101847.59;;;6.64;72.28
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:05:57;101833.69;;;6.69;72.92
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:08:24;101837.25;;;6.71;72.33
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:10:52;101833.78;;;6.72;72.63
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:13:18;101824.16;;;6.69;72.45
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:16:05;101843.19;;;6.62;73.30
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:18:32;101850.13;;;6.60;73.54
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:20:58;101836.31;;;6.69;73.28
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:23:25;101848.66;;;6.77;72.01
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:25:51;101872.19;;;6.77;72.73
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:28:18;101866.03;;;6.74;72.56
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:30:44;101855.47;;;6.68;72.10
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:33:12;101844.41;;;6.84;70.89
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:35:39;101864.47;;;6.85;71.25
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:38:05;101860.91;;;6.80;71.66
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:40:32;101874.88;;;6.82;72.13
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:42:58;101847.97;;;6.86;71.90
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:45:25;101860.06;;;6.81;72.35
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:47:52;101843.59;;;6.86;72.09
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:50:20;101830.41;;;6.79;72.19
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:52:47;101870.53;;;6.81;71.70
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:55:13;101853.19;;;6.86;72.13
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T05:57:40;101830.56;;;6.88;71.52
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:00:08;101849.56;;;6.79;72.99
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:02:35;101843.38;;;6.73;72.73
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:05:01;101846.94;;;6.78;72.20
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:07:29;101853.81;;;6.71;72.74
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:09:57;101855.38;;;6.61;73.00
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:12:24;101856.25;;;6.62;72.81
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:14:53;101843.16;;;6.60;72.73
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:17:19;101860.59;;;6.60;73.37
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:19:46;101835.22;;;6.54;73.25
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:22:13;101861.44;;;6.60;72.86
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:24:41;101859.66;;;6.56;72.85
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:27:08;101845.78;;;6.60;73.26
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:29:35;101864.00;;;6.56;72.75
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:32:02;101856.94;;;6.50;72.99
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:34:28;101848.22;;;6.51;73.21
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:36:55;101864.81;;;6.53;73.26
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:39:21;101870.19;;;6.62;73.91
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:41:50;101855.38;;;6.63;73.95
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:44:16;101863.25;;;6.64;73.23
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:46:43;101859.03;;;6.71;73.20
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:49:12;101866.84;;;6.70;72.84
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:51:38;101853.84;;;6.73;72.85
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:54:05;101844.16;;;6.67;72.71
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:56:31;101859.97;;;6.75;73.53
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T06:58:59;101867.00;;;6.79;73.78
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:01:29;101836.19;;;6.61;73.80
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:03:56;101844.97;;;6.64;72.65
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:06:22;101853.06;;;6.78;72.56
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:08:49;101858.28;;;6.80;73.17
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:11:19;101858.28;;;6.80;72.68
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:13:46;101861.81;;;6.82;72.58
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:16:16;101860.06;;;6.81;71.94
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:18:43;101873.09;;;6.79;73.01
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:21:10;101871.28;;;6.75;72.09
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:23:36;101850.38;;;6.75;72.87
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:26:05;101866.81;;;6.68;72.39
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:28:34;101868.44;;;6.61;72.71
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:31:03;101863.22;;;6.61;73.36
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:33:31;101870.19;;;6.62;73.41
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:36:00;101878.91;;;6.61;73.50
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:38:27;101876.97;;;6.51;73.87
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:40:57;101866.69;;;6.60;73.15
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:43:23;101859.72;;;6.61;74.04
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:45:50;101871.06;;;6.61;73.31
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:48:17;101875.53;;;6.69;73.27
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:50:46;101877.38;;;6.73;73.22
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:53:12;101872.88;;;6.65;73.46
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:55:39;101886.91;;;6.72;73.21
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T07:58:06;101891.19;;;6.69;74.46
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:00:33;101881.66;;;6.69;73.87
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:03:17;101875.56;;;6.70;73.72
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:05:43;101865.06;;;6.69;73.89
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:08:14;101866.91;;;6.74;73.43
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:10:41;101847.75;;;6.74;74.23
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:13:07;101859.97;;;6.75;74.24
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:15:35;101853.91;;;6.77;73.80
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:18:01;101857.41;;;6.79;73.12
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:20:28;101858.41;;;6.86;72.72
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:22:55;101860.19;;;6.89;72.65
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:25:24;101835.00;;;6.95;73.33
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:27:51;101812.97;;;6.79;73.06
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:30:18;101849.09;;;7.05;72.17
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:32:45;101853.53;;;7.11;72.50
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:35:12;101839.75;;;7.21;72.07
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:37:38;101858.06;;;7.21;72.35
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:40:06;101855.41;;;7.18;72.34
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:42:34;101853.69;;;7.20;72.57
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:45:20;101866.72;;;7.15;72.87
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:47:47;101852.75;;;7.15;72.23
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:50:14;101853.53;;;7.11;73.17
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:52:41;101849.25;;;7.16;72.70
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:55:09;101833.66;;;7.22;73.08
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T08:57:37;101858.94;;;7.21;72.73
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:00:05;101838.19;;;7.32;71.75
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:02:32;101816.97;;;7.14;72.32
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:04:58;101845.94;;;7.28;72.24
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:07:25;101832.81;;;7.23;71.68
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:09:51;101841.56;;;7.25;72.28
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:12:19;101844.19;;;7.25;71.40
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:14:47;101816.66;;;6.92;72.16
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:17:14;101827.38;;;7.11;71.92
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:19:41;101862.31;;;7.14;72.71
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:22:07;101843.09;;;7.12;72.75
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:24:34;101850.94;;;7.12;72.25
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:27:00;101852.78;;;7.18;71.48
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:29:27;101835.22;;;7.11;72.12
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:31:55;101865.88;;;7.19;72.25
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:34:21;101855.34;;;7.13;71.57
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:36:48;101837.91;;;7.14;71.95
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:39:14;101856.97;;;7.06;72.25
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:41:49;101844.91;;;7.15;71.82
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:44:42;101806.34;;;7.01;70.98
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:47:18;101843.19;;;7.17;71.86
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:49:51;101841.41;;;7.13;72.05
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:52:25;101865.72;;;7.07;72.38
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:54:56;101842.84;;;6.95;73.44
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T09:57:36;101835.88;;;6.94;73.66
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:00:14;101858.50;;;6.92;74.98
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:02:43;101843.50;;;6.82;75.08
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:05:13;101859.19;;;6.82;75.25
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:07:45;101825.53;;;6.49;75.88
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:10:17;101837.25;;;6.72;77.09
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:15:53;101852.34;;;6.89;75.71
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:18:55;101855.91;;;6.95;75.23
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:21:35;101839.38;;;6.96;75.00
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:24:21;101835.00;;;6.95;74.51
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:26:55;101833.22;;;6.93;73.67
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:29:27;101838.69;;;7.08;73.03
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:31:57;101830.00;;;7.09;73.38
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:34:27;101839.56;;;7.09;72.60
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:36:56;101839.59;;;7.10;72.76
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:39:23;101841.47;;;7.19;72.95
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:41:50;101844.19;;;7.25;73.11
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:44:20;101910.50;;;7.29;73.25
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:46:49;101831.06;;;7.23;72.77
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:49:18;101866.91;;;7.29;73.04
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:51:51;101862.50;;;7.25;73.69
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:54:21;101836.31;;;7.25;73.83
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:56:49;101828.44;;;7.23;73.77
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T10:59:19;101835.47;;;7.28;73.36
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:01:49;101805.59;;;7.10;73.58
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:04:17;101816.19;;;7.19;73.46
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:06:49;101818.91;;;7.27;73.51
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:09:19;101840.84;;;7.37;73.42
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:11:54;101828.63;;;7.37;73.81
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:14:27;101825.13;;;7.35;73.16
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:17:00;101823.31;;;7.28;73.67
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:19:28;101829.47;;;7.33;73.51
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:21:58;101832.03;;;7.32;73.87
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:24:31;101844.28;;;7.33;74.37
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:27:00;101824.19;;;7.30;73.28
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:29:31;101807.63;;;7.31;73.15
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:32:01;101807.66;;;7.33;73.22
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:34:33;101825.34;;;7.52;72.67
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:37:02;101813.19;;;7.56;72.56
12160;BME280;66565;52.34129350;4.96000360;2023-02-01T11:39:31;101824.59;;;7.61;72.87
