sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-02-01T00:00:12;37.73;32.35;44.88;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:00:43;36.86;31.45;42.42;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:01:13;33.14;29.50;35.80;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:01:44;34.00;31.54;38.40;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:02:14;40.67;32.89;46.63;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:02:44;34.13;31.49;37.19;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:03:15;35.00;31.77;38.68;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:03:45;36.54;33.35;42.85;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:04:15;37.95;33.29;46.72;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:04:46;35.33;31.17;41.76;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:05:16;36.04;31.36;51.61;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:05:57;39.11;31.23;57.82;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:06:27;34.73;31.01;40.30;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:06:58;36.86;31.61;48.99;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:07:28;33.96;30.93;40.99;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:08:29;36.86;30.28;50.67;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:08:59;34.22;30.36;39.67;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:10:00;38.31;30.57;52.90;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:10:30;34.61;30.30;43.59;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:11:06;37.61;31.07;53.58;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:11:36;33.16;30.94;37.36;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:12:06;35.09;31.48;42.06;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:12:37;35.94;31.35;43.39;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:13:07;37.15;29.82;49.43;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:13:39;35.73;30.94;43.63;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:14:10;33.51;30.36;38.31;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:14:40;33.43;30.64;43.46;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:15:11;34.85;30.38;43.50;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:15:42;35.03;31.18;40.24;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:16:27;41.55;30.83;51.89;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:16:57;37.03;32.40;50.21;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:17:28;37.53;31.90;51.92;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:17:58;35.95;31.91;44.45;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:18:28;39.92;31.66;59.80;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:19:07;39.03;32.56;49.60;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:19:39;40.86;33.49;49.23;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:20:10;40.63;34.07;57.30;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:20:45;35.07;30.41;40.32;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:21:18;36.96;30.14;58.39;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:21:49;33.85;30.88;38.06;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:22:19;33.85;30.97;36.91;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:22:49;34.59;30.77;42.22;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:23:20;34.76;30.56;48.45;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:23:50;43.71;30.72;62.44;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:24:20;36.06;31.79;41.68;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:24:51;35.33;32.47;40.15;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:25:21;35.21;32.87;38.44;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:25:52;39.98;32.92;52.99;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:26:36;35.78;31.90;43.13;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:27:06;39.46;34.61;47.64;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:27:36;37.24;32.95;43.98;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:28:07;36.93;33.40;42.43;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:28:37;35.31;31.94;41.71;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:29:16;34.30;30.92;43.40;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:29:47;34.00;30.94;39.63;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:30:18;32.89;30.44;38.09;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:30:59;32.91;30.33;37.89;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:31:29;32.27;29.80;36.41;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:32:00;32.72;30.00;37.98;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:32:30;34.65;30.43;41.51;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:33:02;32.35;30.16;35.42;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:33:33;32.65;29.98;37.84;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:34:04;33.50;30.87;40.21;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:34:35;33.00;30.68;39.12;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:35:06;32.89;30.83;38.52;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:35:38;36.79;31.63;49.25;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:36:09;33.63;30.92;38.28;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:36:40;43.96;32.11;63.75;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:37:11;41.58;32.99;54.73;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:37:41;36.21;31.57;54.62;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:38:11;32.82;30.26;37.70;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:38:42;48.98;31.74;68.50;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:39:12;38.03;32.12;51.28;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:39:43;41.34;30.92;57.12;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:40:13;37.73;32.46;44.14;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:40:44;36.13;32.13;42.18;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:41:19;35.55;31.14;40.59;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:41:49;38.76;35.08;47.12;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:42:20;37.40;32.19;52.33;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:42:50;37.00;31.22;50.23;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:43:20;36.03;30.87;41.89;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:43:52;32.51;30.06;36.44;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:44:22;32.42;30.10;39.91;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:44:53;32.36;30.38;36.46;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:45:23;33.54;30.68;43.20;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:45:53;48.71;31.03;69.92;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:46:24;38.32;34.45;45.21;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:46:54;37.87;32.13;42.92;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:47:25;39.53;33.42;54.62;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:47:55;40.17;32.41;61.39;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:48:26;35.60;31.06;43.27;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:49:28;37.66;31.62;57.76;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:49:58;34.76;30.67;44.92;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:50:28;36.35;31.24;42.42;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:51:05;40.25;33.46;55.20;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:51:36;43.91;33.71;58.80;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:52:36;33.64;31.24;39.79;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:53:08;35.23;31.59;41.79;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:53:39;35.45;30.86;53.98;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:54:09;36.36;32.01;45.24;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:54:39;51.03;30.87;68.29;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:55:10;36.25;32.16;45.19;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:55:40;35.29;31.53;43.53;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:56:11;36.68;31.16;50.47;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:56:42;37.68;32.73;51.23;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:57:12;35.84;30.68;41.85;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:57:42;35.23;30.70;46.30;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:58:13;35.76;30.22;45.51;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:58:44;38.70;32.95;43.99;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:59:14;37.06;30.90;42.60;;
64393;Laerm;50712;49.506;10.400;2023-02-01T00:59:45;37.43;31.69;54.11;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:00:16;34.57;31.23;40.04;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:00:46;38.94;31.79;49.62;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:01:18;35.45;31.31;39.45;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:02:19;36.31;31.88;48.10;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:02:49;36.13;31.31;50.67;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:03:19;35.69;31.96;40.61;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:03:55;38.77;32.65;48.20;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:04:26;41.30;33.55;54.59;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:04:56;37.28;32.80;42.72;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:05:27;36.91;32.19;44.47;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:07:03;38.49;32.34;52.43;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:07:33;38.90;32.87;44.63;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:08:35;44.56;35.08;60.07;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:09:07;37.21;33.73;43.43;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:09:37;37.37;31.21;43.83;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:10:08;35.56;31.37;41.53;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:10:39;35.85;31.21;45.36;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:11:14;35.46;30.54;52.48;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:11:45;32.48;29.80;41.01;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:12:16;34.70;30.72;48.76;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:12:46;40.39;31.99;47.49;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:13:17;36.05;32.91;41.39;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:13:49;37.23;32.19;42.32;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:14:19;36.32;32.45;40.84;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:14:50;37.09;32.78;42.79;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:15:20;35.23;30.99;41.20;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:15:50;34.04;30.46;41.51;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:16:22;34.81;31.25;44.44;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:16:52;37.06;30.19;53.36;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:17:23;36.71;32.07;41.62;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:17:53;35.63;30.97;41.38;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:18:24;34.89;31.35;39.35;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:18:55;38.88;33.71;46.80;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:19:25;40.47;34.57;57.93;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:19:55;37.53;32.60;47.01;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:20:26;37.06;31.49;44.71;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:20:57;38.42;32.37;44.64;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:21:28;36.42;31.77;41.42;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:21:58;40.03;31.85;54.70;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:22:28;41.23;34.90;54.27;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:22:59;39.15;32.13;55.70;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:23:30;41.82;35.10;57.92;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:24:00;37.76;32.83;47.99;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:24:31;43.62;32.08;58.46;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:25:01;35.49;31.07;41.25;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:25:32;35.85;30.53;52.57;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:26:23;38.27;30.54;58.29;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:26:54;37.11;31.97;47.10;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:27:24;34.41;31.11;38.64;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:27:55;34.61;31.60;39.11;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:28:25;40.92;31.71;57.96;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:29:27;34.54;30.74;43.28;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:29:57;35.67;31.06;41.35;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:30:27;32.90;30.42;35.81;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:30:58;35.45;31.27;47.67;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:31:28;37.90;30.15;54.48;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:32:00;36.10;30.18;53.23;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:32:31;36.01;30.78;50.55;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:33:02;33.51;30.13;37.31;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:33:32;32.29;29.59;41.02;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:34:02;32.69;29.93;36.29;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:34:33;32.57;29.91;34.93;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:35:04;33.39;30.06;39.51;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:35:35;31.89;29.63;38.97;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:36:07;31.35;29.45;35.08;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:36:40;32.89;29.10;41.80;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:37:10;32.07;29.11;42.01;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:38:11;31.73;29.49;37.06;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:38:42;34.28;29.11;46.55;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:39:12;33.37;30.30;43.34;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:39:43;31.47;29.04;35.25;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:40:14;38.98;29.80;59.18;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:40:46;33.60;29.41;42.43;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:41:26;32.54;28.97;40.41;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:42:00;35.57;30.80;49.06;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:42:39;39.69;30.64;57.17;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:43:14;33.67;30.04;40.47;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:43:58;32.24;29.39;39.50;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:44:57;32.84;28.97;45.78;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:45:32;35.34;29.77;42.55;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:46:03;32.31;29.62;37.93;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:46:37;34.15;30.13;45.30;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:47:10;35.89;30.13;51.89;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:47:44;34.26;30.08;45.56;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:49:01;36.02;29.94;47.68;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:49:34;36.45;29.86;53.69;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:50:42;36.30;30.36;52.64;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:51:17;32.75;29.92;38.51;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:51:56;35.86;30.33;42.42;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:52:28;32.24;29.51;43.30;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:53:01;34.42;29.79;51.38;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:53:38;35.52;31.08;41.52;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:54:27;35.98;30.25;49.40;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:54:59;33.28;30.63;37.71;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:55:32;35.43;29.96;47.07;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:56:04;33.50;30.56;47.79;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:56:35;33.97;31.06;38.00;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:57:09;35.73;30.49;47.72;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:57:45;33.73;30.58;45.20;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:58:22;34.86;30.38;43.27;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:58:55;32.78;30.40;34.92;;
64393;Laerm;50712;49.506;10.400;2023-02-01T01:59:26;40.99;31.55;63.61;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:00:04;36.77;30.81;48.49;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:00:44;37.67;31.28;52.11;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:01:16;45.75;33.60;66.61;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:01:47;39.50;33.22;48.93;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:02:17;36.37;32.63;40.22;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:02:53;36.20;31.06;52.05;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:04:04;35.54;30.66;55.34;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:04:35;33.73;30.21;39.61;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:05:07;32.50;29.16;39.51;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:05:38;32.98;30.21;39.63;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:07:29;36.08;30.98;54.54;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:08:01;34.68;30.27;48.87;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:08:31;33.55;30.19;49.18;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:09:02;32.65;30.31;36.84;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:09:33;36.92;30.92;52.14;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:10:06;35.23;30.79;51.71;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:10:40;36.18;31.64;50.75;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:11:29;39.77;30.16;60.62;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:12:00;34.87;30.25;45.04;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:12:30;33.12;31.03;36.81;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:13:00;35.51;30.54;54.22;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:14:05;32.63;29.37;43.30;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:14:37;33.13;30.68;37.47;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:15:09;43.49;31.74;64.27;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:16:14;34.60;29.67;47.71;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:17:58;34.35;29.93;42.84;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:24:09;36.62;30.67;47.57;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:26:29;37.34;32.01;42.41;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:27:29;38.89;33.32;44.19;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:28:37;39.39;30.82;47.70;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:30:17;38.65;31.30;57.29;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:32:41;40.14;30.28;60.56;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:33:41;33.55;30.52;43.49;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:34:32;33.72;30.60;41.29;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:35:26;36.55;30.37;56.93;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:36:16;34.02;30.76;39.99;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:37:30;37.51;31.03;49.35;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:38:17;35.56;30.65;44.36;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:38:56;35.18;30.82;43.55;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:39:53;39.97;30.17;59.23;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:41:13;32.53;29.80;39.52;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:43:09;32.10;29.21;38.69;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:44:07;30.72;28.76;37.36;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:45:09;33.00;28.64;47.91;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:47:05;32.04;29.36;37.89;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:48:09;31.00;28.94;38.54;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:48:47;31.62;29.25;39.87;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:49:26;31.30;29.42;36.80;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:50:08;30.83;28.87;32.95;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:51:09;31.10;28.94;35.80;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:52:05;32.07;28.71;38.04;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:53:38;32.39;29.28;46.22;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:54:30;32.87;28.83;49.63;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:55:18;34.23;28.84;42.58;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:55:51;31.13;29.08;35.13;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:56:23;33.22;29.79;41.29;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:57:19;36.25;29.78;49.72;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:58:10;32.44;29.83;47.84;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:59:02;35.47;29.68;54.17;;
64393;Laerm;50712;49.506;10.400;2023-02-01T02:59:53;32.80;29.55;37.70;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:00:43;32.56;29.73;39.72;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:01:33;37.07;31.70;50.85;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:02:22;33.78;30.01;40.92;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:03:14;34.01;29.38;48.00;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:04:03;33.92;30.14;49.14;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:04:42;34.23;29.93;41.86;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:05:13;33.18;29.78;41.15;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:05:49;32.23;29.34;39.17;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:06:24;36.11;31.74;42.62;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:06:55;32.91;30.25;36.01;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:08:18;32.40;29.46;39.04;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:08:49;32.23;29.98;35.59;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:09:31;31.39;29.40;34.77;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:10:07;37.24;29.30;53.82;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:11:33;34.87;29.37;52.63;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:12:23;33.45;29.69;43.79;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:13:18;32.75;29.93;48.09;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:13:56;33.07;29.29;38.20;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:14:30;36.51;29.92;54.20;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:15:08;33.08;30.02;37.20;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:15:54;35.01;30.13;48.79;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:16:32;32.84;30.68;37.97;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:17:13;34.78;31.35;47.75;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:17:45;34.59;31.13;44.33;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:18:40;34.14;29.72;46.05;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:19:43;32.71;29.58;42.65;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:20:20;32.66;29.80;37.50;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:20:53;32.92;30.53;39.93;;
64393;Laerm;50712;49.506;10.400;2023-02-01T03:21:41;34.30;30.70;47.61;;
