sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-02-01T00:00:59;12.88;11.20;8.15;4.09;33.21;33.03;32.25;28.20;18.26;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T00:03:25;10.88;9.52;7.06;3.77;30.52;30.37;29.74;26.47;18.01;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T00:05:56;10.43;9.16;6.85;3.74;30.31;30.17;29.58;26.50;18.36;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T00:08:23;10.95;9.65;7.28;4.07;32.97;32.82;32.22;29.06;20.48;0.87
73616;SPS30;61913;52.312;4.858;2023-02-01T00:11:03;11.75;10.32;7.72;4.21;34.12;33.96;33.30;29.83;20.67;0.88
73616;SPS30;61913;52.312;4.858;2023-02-01T00:13:32;12.28;10.71;7.86;4.06;32.93;32.75;32.03;28.24;18.74;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T00:16:03;11.93;10.42;7.66;3.98;32.26;32.09;31.39;27.73;18.49;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T00:18:30;13.37;11.64;8.50;4.31;34.98;34.79;33.99;29.81;19.49;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T00:20:57;13.91;12.04;8.63;4.12;33.53;33.32;32.45;27.93;17.28;1.01
73616;SPS30;61913;52.312;4.858;2023-02-01T00:23:24;13.14;11.43;8.33;4.20;34.15;33.96;33.17;29.06;18.92;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T00:25:51;12.29;10.72;7.86;4.05;32.83;32.66;31.93;28.13;18.62;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T00:28:18;12.09;10.55;7.75;4.01;32.57;32.40;31.68;27.96;18.60;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T00:30:45;11.54;10.08;7.43;3.87;31.43;31.27;30.59;27.06;18.12;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T00:33:12;11.99;10.48;7.73;4.05;32.82;32.65;31.95;28.30;19.00;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T00:35:38;11.54;10.08;7.42;3.86;31.32;31.16;30.48;26.94;18.00;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T00:38:05;12.84;11.16;8.10;4.04;32.81;32.62;31.84;27.78;17.89;0.99
73616;SPS30;61913;52.312;4.858;2023-02-01T00:40:31;12.22;10.66;7.82;4.03;32.67;32.50;31.77;28.00;18.54;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T00:42:58;12.52;10.88;7.91;3.95;32.09;31.90;31.15;27.20;17.55;1.00
73616;SPS30;61913;52.312;4.858;2023-02-01T00:45:24;13.75;11.90;8.55;4.11;33.42;33.22;32.36;27.91;17.38;1.01
73616;SPS30;61913;52.312;4.858;2023-02-01T00:47:51;13.48;11.71;8.48;4.20;34.10;33.90;33.08;28.80;18.43;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T00:50:18;12.12;10.56;7.72;3.94;31.96;31.79;31.06;27.29;17.93;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T00:52:45;12.33;10.75;7.89;4.07;33.01;32.83;32.10;28.29;18.76;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T00:55:11;12.19;10.64;7.83;4.08;33.08;32.91;32.19;28.46;19.01;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T00:57:38;11.80;10.29;7.55;3.89;31.56;31.39;30.69;27.05;17.92;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T01:00:04;12.91;11.22;8.16;4.08;33.13;32.94;32.16;28.09;18.14;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T01:02:31;13.54;11.76;8.54;4.25;34.55;34.36;33.53;29.26;18.83;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T01:04:58;12.68;11.04;8.05;4.07;33.04;32.86;32.10;28.13;18.35;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T01:07:25;13.60;11.84;8.64;4.37;35.52;35.32;34.50;30.25;19.76;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T01:09:51;13.86;12.05;8.78;4.42;35.86;35.66;34.83;30.47;19.79;0.99
73616;SPS30;61913;52.312;4.858;2023-02-01T01:12:18;13.95;12.10;8.74;4.29;34.86;34.65;33.79;29.34;18.63;0.99
73616;SPS30;61913;52.312;4.858;2023-02-01T01:14:46;13.36;11.59;8.39;4.14;33.63;33.43;32.62;28.37;18.10;0.99
73616;SPS30;61913;52.312;4.858;2023-02-01T01:17:12;12.28;10.70;7.84;4.01;32.57;32.39;31.66;27.85;18.36;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T01:19:39;13.00;11.31;8.24;4.15;33.72;33.53;32.74;28.67;18.64;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T01:22:05;13.99;12.15;8.81;4.37;35.48;35.28;34.42;29.99;19.22;1.00
73616;SPS30;61913;52.312;4.858;2023-02-01T01:24:32;12.70;11.04;8.02;4.01;32.57;32.39;31.62;27.61;17.83;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T01:26:58;13.43;11.67;8.48;4.24;34.42;34.22;33.41;29.17;18.83;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T01:29:25;13.64;11.85;8.60;4.28;34.78;34.58;33.75;29.44;18.94;0.99
73616;SPS30;61913;52.312;4.858;2023-02-01T01:31:52;12.19;10.59;7.69;3.83;31.12;30.94;30.20;26.35;16.97;1.00
73616;SPS30;61913;52.312;4.858;2023-02-01T01:34:18;12.84;11.18;8.18;4.17;33.88;33.70;32.93;28.94;19.03;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T01:36:45;13.39;11.68;8.58;4.43;35.98;35.79;35.00;30.87;20.51;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T01:39:11;11.78;10.30;7.62;4.02;32.61;32.45;31.76;28.19;19.05;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T01:41:38;11.90;10.42;7.74;4.13;33.51;33.35;32.66;29.09;19.84;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T01:44:05;11.96;10.41;7.60;3.85;31.24;31.07;30.35;26.61;17.39;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T01:46:34;14.25;12.38;8.97;4.44;36.12;35.91;35.04;30.52;19.55;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T01:49:09;15.42;13.35;9.59;4.61;37.48;37.25;36.29;31.31;19.49;1.00
73616;SPS30;61913;52.312;4.858;2023-02-01T01:51:40;13.34;11.59;8.40;4.17;33.92;33.73;32.92;28.69;18.43;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T01:56:48;13.88;12.06;8.76;4.36;35.47;35.26;34.42;30.03;19.35;1.00
73616;SPS30;61913;52.312;4.858;2023-02-01T01:59:18;14.20;12.33;8.94;4.42;35.96;35.75;34.89;30.38;19.46;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T02:01:46;15.36;13.32;9.62;4.70;38.19;37.96;37.02;32.10;20.30;0.99
73616;SPS30;61913;52.312;4.858;2023-02-01T02:04:13;14.66;12.73;9.20;4.53;36.81;36.59;35.69;31.02;19.75;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T02:06:42;14.13;12.28;8.91;4.42;35.96;35.75;34.89;30.42;19.54;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T02:09:14;13.93;12.09;8.74;4.29;34.91;34.70;33.85;29.41;18.70;1.00
73616;SPS30;61913;52.312;4.858;2023-02-01T02:11:41;13.97;12.17;8.91;4.56;36.99;36.79;35.96;31.62;20.83;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T02:14:08;12.62;11.00;8.07;4.15;33.65;33.47;32.72;28.82;19.06;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T02:22:23;13.87;12.08;8.83;4.49;36.44;36.24;35.41;31.09;20.38;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T02:32:47;12.43;10.85;7.97;4.12;33.46;33.29;32.55;28.73;19.10;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T02:35:29;14.81;12.90;9.43;4.80;38.99;38.78;37.89;33.28;21.84;0.99
73616;SPS30;61913;52.312;4.858;2023-02-01T02:40:32;14.50;12.58;9.08;4.45;36.17;35.95;35.06;30.43;19.29;1.00
73616;SPS30;61913;52.312;4.858;2023-02-01T02:48:44;13.38;11.65;8.51;4.32;35.11;34.92;34.12;29.95;19.62;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T02:51:15;13.30;11.55;8.37;4.14;33.69;33.49;32.68;28.47;18.23;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T02:54:07;14.22;12.40;9.08;4.65;37.72;37.52;36.67;32.26;21.27;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T02:56:56;11.90;10.42;7.73;4.13;33.46;33.29;32.61;29.03;19.78;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T02:59:44;13.62;11.94;8.88;4.78;38.70;38.51;37.73;33.66;23.06;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T03:02:32;13.71;11.96;8.79;4.54;36.88;36.68;35.87;31.65;21.04;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T03:05:19;13.09;11.44;8.44;4.42;35.83;35.65;34.88;30.89;20.74;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T03:07:54;13.24;11.56;8.51;4.42;35.88;35.69;34.91;30.86;20.60;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T03:10:26;14.57;12.67;9.21;4.61;37.48;37.27;36.39;31.80;20.57;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T03:13:01;14.65;12.73;9.22;4.57;37.14;36.93;36.03;31.39;20.11;0.98
73616;SPS30;61913;52.312;4.858;2023-02-01T03:18:05;14.91;12.94;9.37;4.61;37.51;37.29;36.37;31.63;20.16;0.99
73616;SPS30;61913;52.312;4.858;2023-02-01T03:20:35;13.69;11.94;8.77;4.53;36.74;36.55;35.74;31.52;20.92;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T03:23:04;12.76;11.14;8.21;4.28;34.71;34.53;33.78;29.88;19.99;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T03:25:32;13.31;11.63;8.59;4.52;36.68;36.49;35.72;31.67;21.35;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T03:28:02;13.03;11.38;8.38;4.36;35.36;35.18;34.41;30.42;20.32;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T03:30:34;13.34;11.66;8.63;4.56;36.94;36.75;35.98;31.93;21.58;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T03:33:05;13.81;12.03;8.79;4.47;36.33;36.13;35.30;31.00;20.34;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T03:40:57;15.21;13.15;9.41;4.45;36.25;36.02;35.07;30.11;18.47;1.02
73616;SPS30;61913;52.312;4.858;2023-02-01T03:43:27;13.57;11.81;8.60;4.33;35.18;34.99;34.17;29.91;19.45;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T03:46:00;12.83;11.20;8.24;4.28;34.69;34.51;33.75;29.81;19.87;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T03:48:29;12.38;10.86;8.08;4.36;35.30;35.12;34.42;30.72;21.08;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T03:50:57;12.32;10.80;8.05;4.34;35.16;34.99;34.28;30.61;21.02;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T03:53:26;11.69;10.27;7.69;4.22;34.15;33.99;33.33;29.90;20.77;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T03:55:54;12.02;10.57;7.92;4.35;35.25;35.08;34.41;30.88;21.49;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T03:58:22;13.44;11.73;8.61;4.45;36.08;35.89;35.09;30.95;20.55;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T04:00:50;12.58;10.95;8.00;4.06;32.95;32.77;32.01;28.09;18.38;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T04:03:18;13.69;11.91;8.66;4.34;35.23;35.03;34.20;29.89;19.34;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T04:05:45;12.97;11.30;8.25;4.18;33.97;33.78;33.00;28.95;18.93;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T04:08:11;12.53;10.94;8.04;4.17;33.87;33.69;32.96;29.11;19.41;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T04:10:38;13.41;11.69;8.56;4.39;35.61;35.42;34.62;30.46;20.09;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T04:13:05;13.00;11.34;8.33;4.30;34.92;34.73;33.97;29.96;19.90;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T04:15:31;12.76;11.14;8.21;4.28;34.69;34.51;33.76;29.85;19.96;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T04:17:58;12.52;10.97;8.16;4.39;35.54;35.37;34.65;30.91;21.16;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T04:20:24;12.95;11.33;8.37;4.42;35.81;35.62;34.87;30.94;20.88;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T04:22:51;12.37;10.77;7.85;3.97;32.22;32.04;31.29;27.42;17.88;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T04:25:18;13.83;12.02;8.72;4.34;35.28;35.08;34.24;29.87;19.22;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T04:27:45;13.81;12.00;8.70;4.32;35.15;34.94;34.10;29.73;19.10;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T04:30:12;12.51;10.94;8.09;4.28;34.68;34.50;33.78;29.99;20.27;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T04:32:39;11.75;10.31;7.69;4.17;33.80;33.63;32.96;29.48;20.32;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T04:35:06;12.63;11.06;8.19;4.35;35.30;35.13;34.40;30.59;20.77;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T04:37:33;12.59;11.02;8.18;4.36;35.31;35.13;34.40;30.61;20.83;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T04:40:00;11.34;9.94;7.41;4.00;32.43;32.28;31.63;28.26;19.42;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T04:42:29;13.20;11.49;8.40;4.27;34.69;34.50;33.71;29.60;19.41;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T04:44:56;13.76;11.97;8.72;4.40;35.71;35.51;34.68;30.36;19.75;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T04:47:23;13.05;11.33;8.22;4.08;33.13;32.94;32.15;28.01;17.97;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T04:49:49;14.14;12.30;8.96;4.52;36.71;36.50;35.65;31.22;20.32;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T04:52:16;12.50;10.90;7.98;4.09;33.17;32.99;32.25;28.37;18.71;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T04:54:43;12.27;10.72;7.89;4.10;33.29;33.11;32.39;28.63;19.12;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T04:57:09;13.35;11.63;8.51;4.35;35.28;35.09;34.30;30.15;19.83;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T04:59:37;12.46;10.90;8.06;4.25;34.49;34.31;33.59;29.81;20.14;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T05:02:04;12.48;10.98;8.24;4.55;36.81;36.64;35.94;32.29;22.53;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T05:04:30;12.96;11.36;8.44;4.53;36.69;36.51;35.77;31.89;21.80;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T05:06:57;12.35;10.80;7.99;4.22;34.22;34.05;33.33;29.59;20.00;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T05:09:23;13.77;12.04;8.90;4.69;38.06;37.86;37.06;32.88;22.19;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T05:11:50;12.50;10.94;8.09;4.27;34.63;34.45;33.73;29.94;20.23;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T05:14:35;12.16;10.65;7.90;4.21;34.14;33.97;33.27;29.61;20.16;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T05:17:02;12.49;10.94;8.11;4.32;35.02;34.85;34.13;30.37;20.66;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T05:19:28;12.99;11.37;8.43;4.48;36.31;36.13;35.38;31.47;21.37;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T05:21:55;12.39;10.91;8.21;4.57;37.00;36.83;36.14;32.55;22.85;0.88
73616;SPS30;61913;52.312;4.858;2023-02-01T05:24:22;12.52;10.98;8.19;4.43;35.90;35.73;35.02;31.30;21.54;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T05:26:48;12.00;10.50;7.77;4.12;33.39;33.22;32.53;28.90;19.58;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T05:29:15;10.65;9.39;7.08;3.96;32.08;31.93;31.34;28.27;19.92;0.87
73616;SPS30;61913;52.312;4.858;2023-02-01T05:31:46;11.27;9.90;7.41;4.05;32.80;32.65;32.01;28.69;19.89;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T05:34:13;12.15;10.67;7.98;4.35;35.24;35.07;34.38;30.80;21.32;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T05:36:41;12.47;10.95;8.18;4.45;36.06;35.89;35.18;31.50;21.77;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T05:39:07;12.05;10.54;7.80;4.12;33.40;33.23;32.53;28.88;19.52;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T05:41:34;12.43;10.89;8.08;4.30;34.90;34.72;34.00;30.26;20.60;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T05:44:01;11.32;9.93;7.41;4.02;32.55;32.39;31.75;28.39;19.57;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T05:46:27;11.51;10.08;7.46;3.95;32.05;31.89;31.22;27.74;18.80;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T05:48:54;11.67;10.23;7.62;4.10;33.26;33.10;32.43;28.95;19.86;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T05:51:20;11.71;10.26;7.64;4.12;33.41;33.25;32.58;29.09;19.97;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T05:53:47;12.67;11.04;8.08;4.13;33.53;33.34;32.59;28.65;18.86;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T05:56:14;11.99;10.46;7.67;3.96;32.12;31.95;31.24;27.54;18.27;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T05:58:41;12.05;10.58;7.91;4.32;35.01;34.84;34.16;30.61;21.21;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T06:01:07;11.17;9.79;7.27;3.88;31.49;31.33;30.69;27.33;18.65;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T06:03:34;13.14;11.52;8.57;4.62;37.43;37.24;36.49;32.57;22.34;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T06:06:00;13.19;11.55;8.58;4.60;37.26;37.08;36.32;32.37;22.11;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T06:08:27;14.59;12.72;9.32;4.79;38.86;38.65;37.78;33.26;21.98;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T06:11:00;14.04;12.25;9.00;4.65;37.74;37.54;36.71;32.38;21.51;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T06:13:27;12.01;10.51;7.80;4.15;33.68;33.51;32.82;29.20;19.87;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T06:15:54;11.09;9.71;7.20;3.83;31.02;30.86;30.22;26.88;18.26;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T06:18:22;12.55;10.96;8.07;4.21;34.14;33.96;33.23;29.38;19.66;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T06:20:56;11.49;10.07;7.50;4.03;32.70;32.54;31.88;28.45;19.51;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T06:23:23;11.67;10.24;7.66;4.18;33.83;33.67;33.01;29.56;20.46;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T06:25:57;11.34;9.97;7.48;4.12;33.37;33.21;32.58;29.26;20.40;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T06:28:26;11.11;9.79;7.39;4.14;33.50;33.35;32.73;29.53;20.83;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T06:30:52;11.07;9.76;7.37;4.14;33.48;33.34;32.73;29.54;20.86;0.88
73616;SPS30;61913;52.312;4.858;2023-02-01T06:33:19;11.51;10.10;7.54;4.09;33.14;32.98;32.32;28.91;19.94;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T06:35:46;11.93;10.44;7.72;4.07;33.03;32.86;32.16;28.55;19.28;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T06:38:13;12.77;11.12;8.12;4.12;33.43;33.24;32.48;28.49;18.63;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T06:40:40;12.41;10.83;7.96;4.12;33.40;33.23;32.49;28.67;19.07;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T06:43:08;11.95;10.49;7.85;4.28;34.69;34.53;33.85;30.33;21.00;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T06:45:35;10.41;9.19;6.99;4.00;32.31;32.17;31.61;28.66;20.48;0.84
73616;SPS30;61913;52.312;4.858;2023-02-01T06:48:01;10.58;9.30;6.98;3.84;31.11;30.96;30.37;27.27;19.00;0.88
73616;SPS30;61913;52.312;4.858;2023-02-01T06:50:28;10.48;9.23;6.97;3.90;31.59;31.45;30.87;27.85;19.64;0.87
73616;SPS30;61913;52.312;4.858;2023-02-01T06:52:54;11.82;10.32;7.60;3.96;32.10;31.93;31.24;27.62;18.46;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T06:55:21;12.10;10.57;7.79;4.08;33.06;32.88;32.18;28.48;19.10;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T06:57:52;11.38;9.97;7.41;3.97;32.15;32.00;31.34;27.93;19.07;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T07:00:19;12.62;11.02;8.11;4.22;34.23;34.05;33.31;29.44;19.67;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T07:02:46;12.22;10.68;7.88;4.13;33.50;33.32;32.61;28.89;19.41;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T07:05:12;11.90;10.40;7.69;4.05;32.85;32.68;31.99;28.38;19.14;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T07:07:39;13.26;11.57;8.49;4.38;35.54;35.35;34.56;30.47;20.21;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T07:10:05;12.37;10.77;7.86;3.99;32.40;32.22;31.48;27.62;18.07;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T07:12:32;12.63;11.00;8.04;4.09;33.21;33.02;32.27;28.34;18.58;0.96
73616;SPS30;61913;52.312;4.858;2023-02-01T07:14:59;14.20;12.34;8.96;4.46;36.24;36.03;35.17;30.68;19.74;0.97
73616;SPS30;61913;52.312;4.858;2023-02-01T07:17:25;15.36;13.37;9.76;4.95;40.17;39.94;39.02;34.23;22.37;0.95
73616;SPS30;61913;52.312;4.858;2023-02-01T07:19:52;16.42;14.40;10.73;5.80;46.97;46.74;45.80;40.92;28.13;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T07:22:19;15.25;13.36;9.92;5.31;43.02;42.80;41.93;37.35;25.49;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T07:24:46;34.17;29.99;22.38;12.13;98.31;97.84;95.90;85.76;59.12;0.90
73616;SPS30;61913;52.312;4.858;2023-02-01T07:27:12;15.25;13.32;9.81;5.12;41.52;41.30;40.41;35.74;23.93;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T07:29:39;14.06;12.28;9.04;4.70;38.11;37.91;37.08;32.77;21.87;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T07:32:06;49.09;46.44;41.63;33.66;269.63;269.29;268.00;261.15;219.12;0.71
73616;SPS30;61913;52.312;4.858;2023-02-01T07:34:32;10.92;10.79;10.55;9.69;77.45;77.42;77.34;76.86;67.00;0.54
73616;SPS30;61913;52.312;4.858;2023-02-01T07:37:00;22.23;21.78;20.98;18.89;150.98;150.90;150.65;149.29;129.41;0.56
73616;SPS30;61913;52.312;4.858;2023-02-01T07:39:26;11.07;10.60;9.76;8.22;65.81;65.75;65.51;64.27;54.65;0.62
73616;SPS30;61913;52.312;4.858;2023-02-01T07:41:54;9.42;8.74;7.50;5.62;45.12;45.04;44.71;43.00;35.13;0.69
73616;SPS30;61913;52.312;4.858;2023-02-01T07:44:22;10.97;9.93;8.02;5.33;42.92;42.80;42.31;39.73;30.85;0.77
73616;SPS30;61913;52.312;4.858;2023-02-01T07:46:49;10.62;9.56;7.61;4.89;39.44;39.32;38.82;36.20;27.66;0.77
73616;SPS30;61913;52.312;4.858;2023-02-01T07:49:16;11.12;10.03;8.05;5.26;42.33;42.20;41.69;39.01;30.04;0.77
73616;SPS30;61913;52.312;4.858;2023-02-01T07:51:44;10.12;9.07;7.17;4.52;36.48;36.36;35.87;33.31;25.21;0.80
73616;SPS30;61913;52.312;4.858;2023-02-01T07:54:10;11.52;10.22;7.85;4.62;37.29;37.14;36.54;33.37;24.26;0.82
73616;SPS30;61913;52.312;4.858;2023-02-01T07:56:37;11.84;10.52;8.12;4.83;39.05;38.90;38.28;35.07;25.69;0.84
73616;SPS30;61913;52.312;4.858;2023-02-01T07:59:03;10.99;9.74;7.46;4.36;35.22;35.08;34.50;31.45;22.78;0.87
73616;SPS30;61913;52.312;4.858;2023-02-01T08:01:30;11.66;10.32;7.89;4.57;36.96;36.80;36.18;32.93;23.74;0.87
73616;SPS30;61913;52.312;4.858;2023-02-01T08:03:58;11.55;10.18;7.70;4.33;35.05;34.89;34.26;30.94;21.89;0.88
73616;SPS30;61913;52.312;4.858;2023-02-01T08:06:26;11.74;10.34;7.79;4.34;35.09;34.93;34.28;30.88;21.68;0.88
73616;SPS30;61913;52.312;4.858;2023-02-01T08:08:53;11.30;9.94;7.46;4.12;33.34;33.18;32.55;29.25;20.42;0.88
73616;SPS30;61913;52.312;4.858;2023-02-01T08:11:21;10.58;9.30;6.97;3.83;31.00;30.86;30.26;27.16;18.89;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T08:13:48;11.28;9.87;7.30;3.85;31.23;31.07;30.41;26.99;18.23;0.91
73616;SPS30;61913;52.312;4.858;2023-02-01T08:16:15;11.30;9.90;7.36;3.95;31.98;31.82;31.17;27.79;19.00;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T08:18:43;12.08;10.56;7.81;4.12;33.41;33.24;32.53;28.87;19.50;0.92
73616;SPS30;61913;52.312;4.858;2023-02-01T08:21:11;10.74;9.41;7.00;3.75;30.41;30.26;29.64;26.42;18.07;0.89
73616;SPS30;61913;52.312;4.858;2023-02-01T08:23:39;12.03;10.51;7.77;4.09;33.14;32.96;32.26;28.61;19.28;0.93
73616;SPS30;61913;52.312;4.858;2023-02-01T08:26:10;11.75;10.26;7.55;3.92;31.82;31.66;30.96;27.36;18.26;0.94
73616;SPS30;61913;52.312;4.858;2023-02-01T08:28:38;12.61;11.01;8.09;4.18;33.95;33.77;33.03;29.15;19.39;0.94
