sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-02-01T00:00:17;49.83;46.22;53.83;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:02:43;48.97;43.70;53.87;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:05:08;53.55;41.76;79.89;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:07:34;47.71;42.75;51.63;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:09:59;49.37;46.17;56.23;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:12:25;51.82;47.50;56.58;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:14:50;52.31;48.97;56.20;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:17:15;52.31;49.07;55.28;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:19:40;52.89;50.11;55.98;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:22:05;53.24;49.79;56.32;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:24:31;51.18;47.39;54.82;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:26:56;51.51;47.50;56.05;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:29:21;53.36;49.62;57.46;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:31:49;52.37;48.69;56.05;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:34:14;52.94;49.69;55.86;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:36:41;45.63;36.68;55.42;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:39:06;41.99;37.30;54.67;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:41:31;50.56;40.60;71.32;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:43:56;48.32;44.12;73.33;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:46:22;46.86;36.62;62.86;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:48:47;50.86;45.87;54.08;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:51:14;50.46;44.36;70.17;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:53:40;45.32;41.54;50.21;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:56:05;48.92;46.30;51.47;;
75467;Laerm;64050;50.634;3.062;2023-02-01T00:58:31;50.14;46.75;53.01;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:03:32;51.85;49.21;57.53;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:06:01;51.88;49.15;54.53;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:08:26;52.40;49.46;57.95;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:10:52;52.56;49.84;55.32;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:13:17;52.34;49.81;55.34;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:15:42;52.20;49.38;62.62;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:18:08;52.82;50.08;55.23;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:20:34;52.29;49.86;55.11;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:23:00;53.19;50.12;69.46;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:25:25;52.09;48.24;55.37;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:27:50;45.36;37.29;53.63;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:30:16;41.27;36.74;54.05;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:32:41;40.17;37.40;43.34;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:35:06;46.67;38.49;50.84;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:37:31;49.71;44.06;63.41;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:39:57;53.88;50.47;59.85;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:42:22;51.59;46.90;57.37;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:44:55;49.46;43.14;54.22;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:47:21;46.82;43.41;50.34;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:49:47;49.87;45.92;53.28;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:52:12;51.34;47.62;55.11;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:54:38;51.27;48.08;57.28;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:57:09;52.55;49.76;55.85;;
75467;Laerm;64050;50.634;3.062;2023-02-01T01:59:36;52.10;49.46;55.51;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:02:03;51.73;49.10;54.22;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:04:29;52.13;49.36;54.77;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:06:56;52.21;49.80;54.46;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:09:23;51.28;48.32;53.99;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:11:49;51.55;48.76;54.36;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:14:14;51.60;48.88;54.62;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:22:16;47.32;43.97;57.17;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:32:37;42.70;38.80;47.49;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:37:43;43.03;38.00;46.28;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:42:55;47.71;44.07;50.62;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:45:50;47.63;44.48;50.73;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:51:14;41.87;38.13;45.85;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:57:13;40.27;35.95;48.70;;
75467;Laerm;64050;50.634;3.062;2023-02-01T02:59:58;38.74;35.91;54.90;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:02:44;45.71;36.39;50.59;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:05:32;47.15;43.76;49.86;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:10:24;46.98;39.03;51.00;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:12:54;42.58;36.22;46.90;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:15:47;38.22;35.18;40.96;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:18:12;39.74;35.25;43.10;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:20:39;37.84;34.87;42.37;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:23:05;45.64;36.57;51.67;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:25:32;46.99;43.77;50.01;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:28:00;47.18;43.46;50.16;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:30:28;47.27;43.62;51.00;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:32:55;43.88;38.45;50.46;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:35:48;41.89;36.42;46.03;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:41:18;39.20;35.62;44.53;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:43:52;44.27;36.62;50.16;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:46:26;47.01;43.97;51.03;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:48:52;47.68;43.41;54.37;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:51:19;47.59;44.50;56.92;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:53:45;48.11;44.48;57.01;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:56:13;47.25;39.74;58.77;;
75467;Laerm;64050;50.634;3.062;2023-02-01T03:58:38;43.20;37.30;57.55;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:01:03;40.95;36.51;57.51;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:03:29;39.81;36.25;44.95;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:05:54;41.44;36.79;49.13;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:08:20;47.13;44.25;52.15;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:10:46;47.26;43.84;50.69;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:13:11;47.12;44.47;50.22;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:15:37;47.62;41.50;53.43;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:18:02;42.40;39.05;46.54;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:20:27;43.84;39.16;52.37;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:22:52;40.60;36.26;45.26;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:25:18;41.25;37.12;45.39;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:27:43;41.61;37.06;49.17;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:30:08;45.62;36.92;54.20;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:32:37;47.33;44.11;52.55;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:35:03;47.65;44.30;54.49;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:37:28;47.34;44.22;50.78;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:39:54;43.12;38.54;49.76;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:42:19;43.04;38.64;48.72;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:44:44;42.84;38.94;46.80;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:47:09;44.32;40.05;52.48;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:49:34;44.02;40.50;48.79;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:52:00;44.31;40.67;47.82;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:54:25;44.42;40.79;51.05;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:56:50;44.38;40.69;47.66;;
75467;Laerm;64050;50.634;3.062;2023-02-01T04:59:15;44.14;39.99;50.32;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:01:41;44.91;41.08;64.92;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:04:06;44.51;40.86;49.76;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:06:31;44.42;41.02;48.06;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:08:56;45.41;40.87;52.02;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:11:22;47.78;41.31;51.17;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:14:05;48.39;45.49;51.32;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:16:30;48.48;45.45;52.02;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:18:56;48.97;45.60;52.18;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:21:21;48.44;44.51;54.87;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:23:46;48.81;45.06;54.21;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:26:30;50.01;45.37;66.92;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:28:56;48.80;44.94;52.65;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:31:22;48.78;44.93;54.32;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:33:47;48.54;45.18;51.32;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:36:13;48.51;45.31;59.75;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:38:38;49.57;44.69;55.61;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:41:03;49.71;45.98;53.45;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:43:29;48.05;43.10;55.84;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:45:54;47.34;42.95;51.73;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:48:19;48.04;41.81;59.79;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:50:44;44.60;40.34;49.40;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:53:10;45.90;39.06;62.97;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:55:36;49.81;45.94;55.72;;
75467;Laerm;64050;50.634;3.062;2023-02-01T05:58:01;49.15;45.73;62.20;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:00:26;49.54;46.24;56.33;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:02:51;47.60;39.51;60.54;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:05:17;44.80;40.09;53.80;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:07:42;45.92;40.89;53.64;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:10:08;47.49;42.41;70.70;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:12:33;47.40;42.20;63.62;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:14:58;46.10;40.75;54.71;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:17:24;50.29;45.55;66.97;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:19:49;48.83;45.62;54.36;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:22:14;49.72;46.06;55.64;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:24:39;48.89;45.23;57.26;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:27:06;49.56;41.71;72.22;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:29:31;52.89;41.75;71.83;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:31:57;54.88;43.93;77.60;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:34:22;47.32;41.69;64.31;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:36:48;49.68;41.01;67.96;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:39:13;51.12;45.09;68.85;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:41:40;56.24;46.30;77.50;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:44:07;56.79;46.19;75.65;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:46:33;53.28;46.04;72.40;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:48:58;50.76;43.03;60.99;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:51:24;50.63;42.11;60.98;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:53:50;49.55;42.45;61.29;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:56:16;46.22;42.65;58.56;;
75467;Laerm;64050;50.634;3.062;2023-02-01T06:58:41;48.30;42.70;70.12;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:01:07;51.36;46.98;64.87;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:03:33;53.78;45.97;75.39;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:05:58;50.33;46.80;62.02;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:08:24;51.27;47.65;59.45;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:10:49;50.64;46.97;58.53;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:13:14;50.38;43.55;72.16;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:15:39;56.45;42.05;64.84;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:18:05;62.88;54.06;81.04;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:20:30;59.77;45.37;76.75;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:22:55;52.20;47.83;63.61;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:25:21;49.83;45.97;58.80;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:27:47;49.93;46.13;56.74;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:30:12;50.88;45.58;62.18;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:32:37;48.70;42.85;63.83;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:35:03;46.70;42.99;59.95;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:37:28;48.05;41.26;54.65;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:39:54;48.62;42.67;73.81;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:42:20;47.28;42.29;60.09;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:44:45;48.79;43.18;72.88;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:47:10;56.76;43.18;80.56;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:49:35;49.35;43.15;68.97;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:52:01;51.36;46.03;65.20;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:54:26;49.76;44.15;71.45;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:56:51;49.05;44.03;64.71;;
75467;Laerm;64050;50.634;3.062;2023-02-01T07:59:16;53.86;43.91;73.36;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:01:42;49.78;43.77;64.41;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:04:07;51.00;43.84;64.36;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:06:34;49.64;45.58;58.52;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:09:00;49.26;43.11;60.87;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:11:26;47.72;43.87;60.12;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:13:51;49.53;44.71;58.87;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:16:17;55.51;46.01;77.68;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:18:44;49.45;43.31;63.63;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:21:13;51.05;45.63;59.51;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:23:39;50.96;47.50;62.97;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:26:08;51.89;47.03;63.41;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:28:34;60.81;49.49;78.64;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:31:03;56.33;48.92;73.61;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:33:28;52.70;47.54;77.95;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:35:54;52.01;47.62;68.75;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:38:19;51.28;47.23;62.25;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:40:44;51.71;47.41;63.68;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:43:11;52.64;48.27;58.80;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:45:36;52.32;49.13;59.55;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:48:01;52.20;48.82;58.76;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:50:26;53.85;48.88;75.74;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:52:52;56.03;50.50;74.27;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:55:18;56.54;51.63;72.29;;
75467;Laerm;64050;50.634;3.062;2023-02-01T08:57:43;54.77;50.14;69.53;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:00:11;53.94;49.93;66.11;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:02:37;54.89;50.02;75.25;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:05:02;53.31;48.51;66.17;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:07:28;52.62;48.03;70.07;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:09:54;52.73;48.89;63.82;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:12:21;55.05;48.60;70.70;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:14:46;57.45;50.03;82.65;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:17:11;56.69;52.63;69.03;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:19:38;61.34;49.27;77.88;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:22:03;56.35;51.82;68.17;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:24:28;57.93;52.56;64.18;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:26:54;57.58;52.72;69.83;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:29:19;56.73;51.64;64.38;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:31:44;57.04;50.39;78.38;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:34:10;53.07;48.95;65.76;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:36:35;53.25;49.26;68.41;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:39:01;53.23;48.69;66.37;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:41:48;52.82;49.02;62.86;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:46:41;52.10;48.59;64.87;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:49:50;52.90;48.11;63.33;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:51:55;56.20;47.62;70.10;;
75467;Laerm;64050;50.634;3.062;2023-02-01T09:56:51;57.24;48.14;69.00;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:01:56;65.25;51.81;79.86;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:04:24;62.24;50.63;76.52;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:17:18;55.62;49.66;76.07;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:22:24;57.22;50.29;77.42;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:24:53;53.58;48.76;64.34;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:27:27;53.48;49.05;59.42;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:29:57;53.12;49.05;62.34;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:32:31;54.06;49.06;65.01;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:35:01;54.94;48.17;68.95;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:37:28;62.50;49.89;73.79;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:39:54;63.68;51.03;77.35;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:42:21;54.50;47.89;69.93;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:44:49;52.18;47.75;62.66;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:47:15;68.63;48.44;80.90;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:52:20;59.43;47.26;79.03;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:54:46;59.63;48.56;80.31;;
75467;Laerm;64050;50.634;3.062;2023-02-01T10:59:46;59.87;50.98;80.38;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:02:15;60.33;50.45;81.57;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:04:42;53.71;50.33;57.56;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:09:40;53.96;50.83;57.99;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:12:20;53.75;50.68;57.24;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:14:47;53.70;50.19;61.24;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:20:02;55.50;51.18;63.66;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:22:28;54.56;50.03;63.40;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:24:54;58.90;54.71;66.17;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:27:20;58.41;54.78;66.03;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:29:49;58.09;54.44;63.80;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:32:16;59.12;54.94;67.74;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:34:43;58.54;54.91;65.35;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:39:58;58.82;54.73;65.41;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:42:24;59.24;54.68;66.95;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:44:49;58.75;54.76;66.74;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:49:47;59.05;54.99;66.85;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:52:17;58.68;54.86;63.25;;
75467;Laerm;64050;50.634;3.062;2023-02-01T11:59:53;59.09;55.32;64.37;;
75467;Laerm;64050;50.634;3.062;2023-02-01T12:07:23;58.91;55.33;69.68;;
75467;Laerm;64050;50.634;3.062;2023-02-01T12:10:17;58.93;55.12;75.41;;
75467;Laerm;64050;50.634;3.062;2023-02-01T12:13:06;58.79;54.99;66.07;;
75467;Laerm;64050;50.634;3.062;2023-02-01T12:15:45;58.97;55.01;64.57;;
75467;Laerm;64050;50.634;3.062;2023-02-01T12:28:28;58.43;54.49;64.23;;
75467;Laerm;64050;50.634;3.062;2023-02-01T12:41:45;58.61;54.27;79.19;;
75467;Laerm;64050;50.634;3.062;2023-02-01T12:44:27;58.82;54.95;65.66;;
75467;Laerm;64050;50.634;3.062;2023-02-01T12:47:09;58.92;55.12;77.15;;
75467;Laerm;64050;50.634;3.062;2023-02-01T12:49:59;58.48;54.96;65.16;;
75467;Laerm;64050;50.634;3.062;2023-02-01T12:57:30;59.23;54.98;72.41;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:02:42;58.67;55.61;62.01;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:05:13;59.05;55.23;68.19;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:07:51;58.94;55.22;68.32;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:10:24;58.75;55.52;70.35;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:15:39;58.46;54.89;77.91;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:18:05;58.34;54.26;71.84;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:20:34;57.68;54.18;61.86;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:25:29;59.41;54.49;80.14;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:27:58;59.19;54.68;78.82;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:31:14;59.10;54.54;75.96;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:43:28;58.77;54.65;67.97;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:45:55;59.54;55.17;77.81;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:48:37;59.45;54.51;75.11;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:51:04;59.02;54.92;69.52;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:53:30;59.44;54.72;72.22;;
75467;Laerm;64050;50.634;3.062;2023-02-01T13:58:28;63.22;54.86;87.63;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:01:31;63.06;54.95;82.75;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:03:46;64.45;54.73;84.73;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:06:16;58.71;53.96;70.93;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:08:42;59.64;54.70;77.79;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:11:31;60.04;54.73;78.42;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:13:53;62.17;54.73;79.41;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:16:18;63.12;55.05;78.59;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:24:01;61.91;54.88;80.90;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:29:03;59.37;54.61;72.42;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:37:08;57.91;54.51;66.78;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:44:39;58.29;54.61;63.36;;
75467;Laerm;64050;50.634;3.062;2023-02-01T14:47:09;58.22;54.61;63.58;;
