sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-02-01T00:01:11;51.83;43.35;70.67;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:03:39;55.69;43.22;73.34;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:06:06;57.14;43.03;71.16;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:08:34;55.66;45.27;73.19;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:11:06;57.51;45.80;73.77;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:13:37;56.65;44.90;78.73;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:16:08;55.34;46.33;73.44;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:18:36;55.24;44.94;78.63;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:21:04;57.74;45.07;75.35;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:23:36;58.52;43.41;82.39;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:26:07;60.79;47.05;79.17;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:28:36;58.30;47.25;77.92;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:31:04;53.52;43.47;71.10;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:33:33;56.48;45.11;73.75;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:36:06;57.04;45.69;74.04;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:38:37;56.69;46.01;74.23;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:41:18;56.71;45.51;75.85;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:43:46;57.99;45.23;75.15;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:46:16;57.23;45.58;73.52;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:48:45;58.79;46.57;78.61;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:51:19;53.07;42.89;75.72;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:53:47;54.01;43.93;72.06;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:56:16;57.91;44.34;74.51;;
51665;Laerm;37751;52.408;12.536;2023-02-01T00:58:43;50.69;42.06;65.45;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:01:30;54.45;41.63;72.27;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:03:58;51.69;43.29;66.78;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:06:30;51.64;42.06;73.36;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:09:02;52.23;42.53;75.68;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:11:34;56.62;44.63;77.68;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:14:04;55.96;44.72;79.38;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:16:33;54.00;44.14;71.37;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:19:01;50.34;44.34;68.66;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:21:30;53.70;43.35;68.99;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:23:57;48.69;41.71;62.72;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:26:27;54.63;45.35;68.71;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:28:58;52.01;43.03;66.79;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:31:26;55.66;44.86;73.29;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:33:57;54.40;45.43;75.63;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:36:27;53.20;43.29;73.30;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:38:55;55.10;44.86;71.25;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:41:28;56.68;45.03;74.46;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:44:00;51.47;44.04;69.96;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:46:36;49.37;43.41;63.61;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:49:19;59.14;44.49;76.95;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:51:52;56.00;44.24;73.40;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:54:34;50.44;43.41;71.28;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:57:11;53.49;43.41;77.18;;
51665;Laerm;37751;52.408;12.536;2023-02-01T01:59:43;56.50;45.01;71.61;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:02:15;51.91;44.04;67.51;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:04:43;55.83;43.09;72.18;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:07:26;55.56;43.98;67.06;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:09:55;54.73;41.62;78.11;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:12:28;47.34;41.71;57.33;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:14:56;55.04;44.77;69.61;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:17:29;56.21;44.33;72.51;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:23:45;54.59;44.05;72.29;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:27:06;57.35;44.54;76.40;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:45:26;55.24;45.16;74.88;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:51:34;53.11;43.76;71.20;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:54:36;56.78;43.98;74.52;;
51665;Laerm;37751;52.408;12.536;2023-02-01T02:57:32;56.77;44.04;75.83;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:00:27;54.72;43.93;70.23;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:03:14;54.03;42.68;72.56;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:06:00;59.68;44.04;83.25;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:08:30;61.28;46.27;76.96;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:11:09;56.49;45.11;72.20;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:13:51;58.92;45.76;74.67;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:16:49;57.41;44.76;72.67;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:19:35;57.14;43.47;70.59;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:22:08;57.39;44.90;71.43;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:24:43;58.66;46.69;73.11;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:30:02;60.29;45.69;74.25;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:32:39;58.73;45.20;72.69;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:35:45;60.50;46.80;78.23;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:38:42;60.42;50.06;76.15;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:46:37;60.10;49.20;70.08;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:49:09;63.56;51.45;79.77;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:51:40;61.22;51.03;71.89;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:54:13;61.07;47.32;75.00;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:56:45;60.80;47.38;73.60;;
51665;Laerm;37751;52.408;12.536;2023-02-01T03:59:14;59.51;46.63;74.51;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:01:42;61.47;51.02;73.79;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:04:10;59.30;48.85;71.12;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:06:50;59.91;50.06;73.42;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:09:18;60.74;50.49;71.85;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:11:45;61.31;50.69;70.90;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:14:13;61.84;48.46;73.62;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:16:41;62.51;49.70;76.38;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:19:08;61.36;50.51;71.67;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:21:36;62.13;50.57;73.43;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:24:04;62.28;50.63;75.70;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:26:32;61.87;50.34;71.36;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:29:00;62.07;49.05;74.08;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:31:27;63.17;53.02;77.52;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:34:04;61.82;47.28;72.37;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:36:32;63.14;50.53;72.68;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:39:00;62.48;50.51;75.03;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:41:27;63.78;52.46;74.26;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:43:56;64.15;53.31;72.74;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:46:24;63.78;50.56;72.18;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:48:51;63.02;52.13;72.85;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:51:19;63.88;50.04;72.70;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:53:47;63.40;49.48;73.42;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:56:14;64.08;50.00;73.74;;
51665;Laerm;37751;52.408;12.536;2023-02-01T04:58:42;62.60;48.12;72.85;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:01:10;63.68;51.33;73.06;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:03:37;62.59;48.90;77.63;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:06:05;65.55;51.69;80.53;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:08:33;64.74;50.59;74.94;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:11:00;64.25;52.17;74.87;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:13:30;62.80;53.22;73.00;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:16:17;64.19;51.23;80.23;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:18:44;65.98;53.31;77.13;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:21:12;64.30;54.68;72.43;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:23:40;63.42;51.83;74.68;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:26:26;64.72;52.06;74.80;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:28:54;64.98;54.51;80.00;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:31:22;64.79;50.40;72.95;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:33:50;63.69;50.36;72.32;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:36:17;64.49;53.10;74.21;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:38:45;64.84;52.80;74.89;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:41:13;65.02;55.28;73.11;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:43:40;63.25;50.49;72.85;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:46:08;64.71;54.39;77.00;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:48:41;64.80;56.27;73.15;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:51:10;64.11;47.30;73.74;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:53:38;65.64;52.87;75.03;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:56:06;63.89;53.02;73.25;;
51665;Laerm;37751;52.408;12.536;2023-02-01T05:58:34;63.86;53.11;81.38;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:01:03;63.92;53.12;75.77;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:03:31;66.08;55.69;83.11;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:05:59;69.17;54.15;90.86;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:08:28;64.68;55.95;74.04;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:11:04;70.25;52.99;84.90;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:13:33;63.73;51.55;73.10;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:16:05;63.19;51.02;74.83;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:18:35;64.52;55.80;72.13;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:21:03;65.59;54.55;75.71;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:23:31;65.46;52.94;73.77;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:26:03;65.09;51.85;77.18;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:28:32;65.04;53.64;74.75;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:31:05;64.61;50.06;75.14;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:33:35;64.05;52.97;73.20;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:36:05;64.25;53.50;74.94;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:38:34;65.86;56.10;77.19;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:41:03;65.16;50.72;77.62;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:43:31;64.52;55.18;78.44;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:46:03;63.01;50.65;74.87;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:48:32;66.11;52.72;75.72;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:51:00;73.85;53.11;99.56;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:53:28;65.29;57.36;72.76;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:56:01;64.86;51.79;81.77;;
51665;Laerm;37751;52.408;12.536;2023-02-01T06:58:33;65.21;53.67;79.71;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:01:05;64.67;52.09;75.01;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:03:33;66.68;55.48;75.40;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:06:01;65.11;54.85;74.49;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:08:31;65.85;54.78;75.21;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:11:04;72.71;63.47;82.61;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:13:33;71.48;54.48;83.82;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:16:03;68.84;55.53;79.49;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:18:31;70.48;58.26;78.41;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:20:59;70.38;59.65;79.56;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:23:28;71.74;58.95;80.33;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:25:58;74.02;65.15;83.18;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:28:29;73.31;61.23;85.04;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:31:18;70.12;57.60;78.28;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:33:49;68.48;55.90;79.07;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:36:19;68.29;56.21;78.21;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:38:47;68.36;54.30;79.34;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:41:15;74.91;56.72;95.68;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:43:43;67.81;53.68;76.99;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:46:12;70.85;62.07;82.16;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:48:40;69.17;59.84;79.84;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:51:14;65.64;55.41;75.38;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:53:43;68.34;58.33;77.44;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:56:19;69.02;62.10;80.52;;
51665;Laerm;37751;52.408;12.536;2023-02-01T07:58:53;71.41;61.76;77.43;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:01:24;69.80;56.69;79.67;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:03:59;70.02;55.88;91.52;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:06:32;68.87;58.39;77.96;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:09:00;70.06;60.84;76.29;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:11:28;67.86;59.28;78.38;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:13:56;69.70;57.85;79.39;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:16:24;67.58;59.54;76.00;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:18:52;68.03;58.86;77.17;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:21:25;68.50;58.68;75.92;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:23:53;69.35;56.93;83.55;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:26:24;69.81;56.80;84.83;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:29:01;68.02;57.61;77.17;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:31:30;68.93;58.40;79.98;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:34:00;69.25;58.12;84.93;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:36:30;69.02;55.10;81.74;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:38:58;67.94;57.58;78.19;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:41:28;67.44;57.24;74.40;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:43:57;68.68;55.75;81.74;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:46:25;67.99;57.78;79.23;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:48:52;71.55;57.14;86.04;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:51:22;68.58;58.84;78.60;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:53:50;66.83;57.43;81.26;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:56:19;65.61;54.73;76.04;;
51665;Laerm;37751;52.408;12.536;2023-02-01T08:58:47;67.57;55.82;77.69;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:01:16;66.52;54.96;76.48;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:03:44;66.53;54.51;76.39;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:06:15;69.79;57.27;83.59;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:08:43;67.38;57.30;75.94;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:11:14;68.48;58.59;77.74;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:13:42;69.57;56.43;80.19;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:16:11;66.13;56.46;79.58;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:18:39;67.17;58.51;76.95;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:21:23;70.96;58.15;81.00;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:23:51;73.03;59.46;82.76;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:26:19;70.84;57.89;79.34;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:28:56;67.69;54.87;76.81;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:31:24;67.50;52.34;76.53;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:33:52;67.22;57.86;78.77;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:36:20;72.27;52.02;93.06;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:38:48;68.77;53.59;79.12;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:41:48;67.19;55.14;75.33;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:47:14;67.11;56.22;77.76;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:50:09;68.24;52.36;85.89;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:52:46;67.47;58.80;76.33;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:55:46;69.12;57.73;76.97;;
51665;Laerm;37751;52.408;12.536;2023-02-01T09:58:38;69.33;57.28;78.71;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:01:21;68.69;58.45;79.08;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:04:02;68.24;57.23;82.76;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:09:49;67.31;55.60;77.94;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:15:48;68.42;55.93;79.04;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:21:14;66.42;56.44;75.63;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:24:04;64.53;53.71;75.04;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:27:22;66.39;53.37;77.11;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:29:58;64.67;56.59;76.89;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:32:34;66.72;55.69;75.56;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:35:14;66.38;56.92;75.10;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:37:44;65.22;55.69;75.47;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:40:25;64.92;53.71;74.69;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:43:00;65.12;50.57;75.28;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:45:31;66.33;52.89;74.57;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:48:02;73.29;54.27;97.42;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:50:37;64.58;53.13;72.87;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:53:23;65.97;54.78;75.87;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:55:54;65.77;55.20;75.00;;
51665;Laerm;37751;52.408;12.536;2023-02-01T10:58:31;65.09;55.15;74.90;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:01:06;65.44;52.80;75.03;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:06:19;65.95;55.50;73.83;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:09:22;63.85;54.11;73.07;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:16:59;71.98;54.16;92.88;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:19:30;65.11;54.10;75.52;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:22:00;65.11;57.44;75.14;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:24:34;65.72;53.69;75.47;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:27:05;66.92;53.72;80.31;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:29:51;66.46;52.93;88.12;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:32:23;65.24;51.92;78.50;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:34:56;64.92;53.38;80.60;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:37:30;66.28;56.40;77.44;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:40:02;66.18;54.07;74.57;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:42:32;66.09;54.59;75.69;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:45:27;66.42;54.67;74.06;;
51665;Laerm;37751;52.408;12.536;2023-02-01T11:47:58;65.44;54.90;74.02;;
51665;Laerm;37751;52.408;12.536;2023-02-01T12:13:45;65.40;56.06;73.67;;
51665;Laerm;37751;52.408;12.536;2023-02-01T12:16:40;64.72;55.94;76.27;;
51665;Laerm;37751;52.408;12.536;2023-02-01T12:25:40;64.90;54.02;77.08;;
51665;Laerm;37751;52.408;12.536;2023-02-01T12:31:23;64.38;54.55;74.48;;
51665;Laerm;37751;52.408;12.536;2023-02-01T12:34:42;66.28;54.61;84.80;;
51665;Laerm;37751;52.408;12.536;2023-02-01T12:38:02;65.30;54.31;77.23;;
51665;Laerm;37751;52.408;12.536;2023-02-01T12:46:20;65.68;55.68;73.56;;
51665;Laerm;37751;52.408;12.536;2023-02-01T12:49:12;64.39;57.03;72.76;;
51665;Laerm;37751;52.408;12.536;2023-02-01T12:51:46;65.07;52.76;79.03;;
51665;Laerm;37751;52.408;12.536;2023-02-01T12:54:36;64.62;51.58;75.75;;
51665;Laerm;37751;52.408;12.536;2023-02-01T12:57:25;64.37;53.28;72.41;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:00:30;65.81;52.22;79.31;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:03:36;65.32;54.21;77.38;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:06:20;64.92;54.46;72.86;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:09:04;73.61;55.55;95.62;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:11:43;63.94;55.15;72.08;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:14:42;65.03;55.60;80.47;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:17:35;65.87;51.44;75.68;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:20:32;66.28;55.43;77.44;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:25:51;67.00;52.65;82.30;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:35:02;65.93;55.50;77.62;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:40:58;65.14;56.53;75.77;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:43:32;65.11;56.17;72.91;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:46:09;64.90;55.70;73.71;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:48:56;66.37;54.22;78.68;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:51:43;66.51;58.08;74.68;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:54:28;66.62;56.30;76.22;;
51665;Laerm;37751;52.408;12.536;2023-02-01T13:56:59;64.07;54.92;74.35;;
51665;Laerm;37751;52.408;12.536;2023-02-01T14:13:24;65.02;54.91;78.28;;
51665;Laerm;37751;52.408;12.536;2023-02-01T14:16:15;66.05;53.06;77.19;;
51665;Laerm;37751;52.408;12.536;2023-02-01T14:21:34;66.01;55.55;75.81;;
51665;Laerm;37751;52.408;12.536;2023-02-01T14:24:24;64.98;56.59;73.49;;
51665;Laerm;37751;52.408;12.536;2023-02-01T14:26:58;66.71;56.88;76.09;;
51665;Laerm;37751;52.408;12.536;2023-02-01T14:29:36;69.09;57.37;90.25;;
51665;Laerm;37751;52.408;12.536;2023-02-01T14:32:16;67.00;56.88;75.23;;
51665;Laerm;37751;52.408;12.536;2023-02-01T14:42:50;68.28;58.41;78.13;;
51665;Laerm;37751;52.408;12.536;2023-02-01T14:58:54;69.12;56.91;76.38;;
51665;Laerm;37751;52.408;12.536;2023-02-01T15:01:30;69.30;57.11;76.26;;
51665;Laerm;37751;52.408;12.536;2023-02-01T15:04:16;69.60;59.41;78.76;;
51665;Laerm;37751;52.408;12.536;2023-02-01T15:06:52;68.97;59.84;76.73;;
51665;Laerm;37751;52.408;12.536;2023-02-01T15:09:32;68.45;57.65;74.89;;
51665;Laerm;37751;52.408;12.536;2023-02-01T15:17:34;69.38;55.94;77.73;;
51665;Laerm;37751;52.408;12.536;2023-02-01T15:20:31;68.56;56.83;83.74;;
51665;Laerm;37751;52.408;12.536;2023-02-01T15:23:06;69.03;54.19;77.48;;
