sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75455;BME280;64035;48.358;2.122;2023-02-01T00:00:54;101983.97;;;6.54;82.80
75455;BME280;64035;48.358;2.122;2023-02-01T00:01:57;101980.53;;;6.54;82.77
75455;BME280;64035;48.358;2.122;2023-02-01T00:03:00;101989.81;;;6.53;82.78
75455;BME280;64035;48.358;2.122;2023-02-01T00:04:03;101997.44;;;6.53;82.74
75455;BME280;64035;48.358;2.122;2023-02-01T00:05:08;101995.66;;;6.52;83.22
75455;BME280;64035;48.358;2.122;2023-02-01T00:06:11;101992.06;;;6.50;82.80
75455;BME280;64035;48.358;2.122;2023-02-01T00:07:14;101998.94;;;6.51;82.97
75455;BME280;64035;48.358;2.122;2023-02-01T00:08:17;102000.59;;;6.51;82.87
75455;BME280;64035;48.358;2.122;2023-02-01T00:09:20;101998.53;;;6.47;82.54
75455;BME280;64035;48.358;2.122;2023-02-01T00:10:24;102003.63;;;6.47;82.79
75455;BME280;64035;48.358;2.122;2023-02-01T00:11:27;101997.66;;;6.46;82.77
75455;BME280;64035;48.358;2.122;2023-02-01T00:12:31;102003.47;;;6.45;82.81
75455;BME280;64035;48.358;2.122;2023-02-01T00:13:35;102000.94;;;6.45;82.91
75455;BME280;64035;48.358;2.122;2023-02-01T00:14:40;102006.78;;;6.44;82.68
75455;BME280;64035;48.358;2.122;2023-02-01T00:15:43;102002.59;;;6.45;83.00
75455;BME280;64035;48.358;2.122;2023-02-01T00:16:46;102005.88;;;6.44;82.85
75455;BME280;64035;48.358;2.122;2023-02-01T00:17:54;101999.00;;;6.43;82.85
75455;BME280;64035;48.358;2.122;2023-02-01T00:19:04;102007.53;;;6.43;82.86
75455;BME280;64035;48.358;2.122;2023-02-01T00:20:08;102010.81;;;6.42;82.88
75455;BME280;64035;48.358;2.122;2023-02-01T00:21:12;102005.75;;;6.42;83.04
75455;BME280;64035;48.358;2.122;2023-02-01T00:22:15;102002.31;;;6.42;82.45
75455;BME280;64035;48.358;2.122;2023-02-01T00:23:18;102008.44;;;6.44;83.17
75455;BME280;64035;48.358;2.122;2023-02-01T00:24:21;102004.09;;;6.43;83.10
75455;BME280;64035;48.358;2.122;2023-02-01T00:25:24;102006.50;;;6.41;82.89
75455;BME280;64035;48.358;2.122;2023-02-01T00:26:30;102002.31;;;6.42;82.86
75455;BME280;64035;48.358;2.122;2023-02-01T00:27:33;102008.16;;;6.41;83.15
75455;BME280;64035;48.358;2.122;2023-02-01T00:28:36;102003.09;;;6.41;83.06
75455;BME280;64035;48.358;2.122;2023-02-01T00:29:39;101998.09;;;6.42;82.97
75455;BME280;64035;48.358;2.122;2023-02-01T00:30:43;101991.38;;;6.43;83.36
75455;BME280;64035;48.358;2.122;2023-02-01T00:31:46;101995.56;;;6.42;83.22
75455;BME280;64035;48.358;2.122;2023-02-01T00:32:49;101996.47;;;6.43;83.32
75455;BME280;64035;48.358;2.122;2023-02-01T00:33:52;101987.19;;;6.43;83.36
75455;BME280;64035;48.358;2.122;2023-02-01T00:34:55;101994.06;;;6.44;83.56
75455;BME280;64035;48.358;2.122;2023-02-01T00:36:00;101994.97;;;6.45;83.07
75455;BME280;64035;48.358;2.122;2023-02-01T00:37:04;101988.97;;;6.44;83.46
75455;BME280;64035;48.358;2.122;2023-02-01T00:38:06;101996.75;;;6.46;83.32
75455;BME280;64035;48.358;2.122;2023-02-01T00:39:10;101991.66;;;6.46;83.07
75455;BME280;64035;48.358;2.122;2023-02-01T00:40:13;101990.00;;;6.46;83.56
75455;BME280;64035;48.358;2.122;2023-02-01T00:41:18;102001.84;;;6.46;83.01
75455;BME280;64035;48.358;2.122;2023-02-01T00:42:22;101991.66;;;6.46;83.40
75455;BME280;64035;48.358;2.122;2023-02-01T00:43:25;101992.56;;;6.46;83.34
75455;BME280;64035;48.358;2.122;2023-02-01T00:44:29;101999.53;;;6.49;83.29
75455;BME280;64035;48.358;2.122;2023-02-01T00:45:35;101992.06;;;6.50;83.43
75455;BME280;64035;48.358;2.122;2023-02-01T00:46:38;101999.69;;;6.50;83.01
75455;BME280;64035;48.358;2.122;2023-02-01T00:47:41;101990.28;;;6.49;83.37
75455;BME280;64035;48.358;2.122;2023-02-01T00:48:45;101988.63;;;6.50;83.38
75455;BME280;64035;48.358;2.122;2023-02-01T00:49:48;101996.41;;;6.51;83.33
75455;BME280;64035;48.358;2.122;2023-02-01T00:50:51;101992.06;;;6.50;83.36
75455;BME280;64035;48.358;2.122;2023-02-01T00:51:54;101989.50;;;6.50;83.35
75455;BME280;64035;48.358;2.122;2023-02-01T00:52:57;101992.19;;;6.52;83.49
75455;BME280;64035;48.358;2.122;2023-02-01T00:54:00;101998.19;;;6.52;83.05
75455;BME280;64035;48.358;2.122;2023-02-01T00:55:03;101998.19;;;6.52;83.37
75455;BME280;64035;48.358;2.122;2023-02-01T00:56:07;101993.09;;;6.52;83.36
75455;BME280;64035;48.358;2.122;2023-02-01T00:57:10;101993.09;;;6.52;83.42
75455;BME280;64035;48.358;2.122;2023-02-01T00:58:14;101990.69;;;6.54;83.60
75455;BME280;64035;48.358;2.122;2023-02-01T00:59:18;101990.69;;;6.54;83.38
75455;BME280;64035;48.358;2.122;2023-02-01T01:00:21;101989.06;;;6.54;83.45
75455;BME280;64035;48.358;2.122;2023-02-01T01:01:26;101986.50;;;6.54;83.50
75455;BME280;64035;48.358;2.122;2023-02-01T01:02:31;101994.13;;;6.54;83.24
75455;BME280;64035;48.358;2.122;2023-02-01T01:03:37;101991.69;;;6.56;83.54
75455;BME280;64035;48.358;2.122;2023-02-01T01:04:40;101991.84;;;6.57;83.58
75455;BME280;64035;48.358;2.122;2023-02-01T01:05:45;101992.59;;;6.56;83.70
75455;BME280;64035;48.358;2.122;2023-02-01T01:06:49;101983.31;;;6.57;83.57
75455;BME280;64035;48.358;2.122;2023-02-01T01:07:51;101981.66;;;6.57;83.18
75455;BME280;64035;48.358;2.122;2023-02-01T01:08:56;101983.47;;;6.58;83.67
75455;BME280;64035;48.358;2.122;2023-02-01T01:10:00;101975.84;;;6.58;83.34
75455;BME280;64035;48.358;2.122;2023-02-01T01:11:05;101973.28;;;6.58;83.11
75455;BME280;64035;48.358;2.122;2023-02-01T01:12:08;101978.50;;;6.60;83.27
75455;BME280;64035;48.358;2.122;2023-02-01T01:13:11;101975.06;;;6.59;83.39
75455;BME280;64035;48.358;2.122;2023-02-01T01:14:14;101975.97;;;6.60;83.00
75455;BME280;64035;48.358;2.122;2023-02-01T01:15:18;101979.41;;;6.60;83.30
75455;BME280;64035;48.358;2.122;2023-02-01T01:16:23;101978.66;;;6.61;83.65
75455;BME280;64035;48.358;2.122;2023-02-01T01:17:26;101977.91;;;6.62;83.36
75455;BME280;64035;48.358;2.122;2023-02-01T01:18:30;101975.34;;;6.62;83.38
75455;BME280;64035;48.358;2.122;2023-02-01T01:19:34;101975.34;;;6.62;83.10
75455;BME280;64035;48.358;2.122;2023-02-01T01:20:38;101973.56;;;6.61;83.13
75455;BME280;64035;48.358;2.122;2023-02-01T01:21:42;101974.47;;;6.62;83.22
75455;BME280;64035;48.358;2.122;2023-02-01T01:22:45;101972.81;;;6.62;83.41
75455;BME280;64035;48.358;2.122;2023-02-01T01:23:48;101977.91;;;6.62;83.47
75455;BME280;64035;48.358;2.122;2023-02-01T01:24:52;101975.34;;;6.62;83.19
75455;BME280;64035;48.358;2.122;2023-02-01T01:25:55;101976.38;;;6.64;83.20
75455;BME280;64035;48.358;2.122;2023-02-01T01:26:59;101968.47;;;6.61;83.46
75455;BME280;64035;48.358;2.122;2023-02-01T01:28:02;101970.38;;;6.64;83.34
75455;BME280;64035;48.358;2.122;2023-02-01T01:29:06;101973.97;;;6.66;83.19
75455;BME280;64035;48.358;2.122;2023-02-01T01:30:09;101970.53;;;6.65;83.48
75455;BME280;64035;48.358;2.122;2023-02-01T01:31:14;101960.34;;;6.65;83.39
75455;BME280;64035;48.358;2.122;2023-02-01T01:32:18;101967.72;;;6.62;83.11
75455;BME280;64035;48.358;2.122;2023-02-01T01:33:21;101965.19;;;6.62;83.71
75455;BME280;64035;48.358;2.122;2023-02-01T01:34:24;101968.59;;;6.63;83.34
75455;BME280;64035;48.358;2.122;2023-02-01T01:35:29;101958.56;;;6.64;83.25
75455;BME280;64035;48.358;2.122;2023-02-01T01:36:33;101975.47;;;6.64;83.41
75455;BME280;64035;48.358;2.122;2023-02-01T01:37:37;101967.84;;;6.64;83.31
75455;BME280;64035;48.358;2.122;2023-02-01T01:38:40;101967.09;;;6.65;83.60
75455;BME280;64035;48.358;2.122;2023-02-01T01:39:43;101973.06;;;6.65;83.61
75455;BME280;64035;48.358;2.122;2023-02-01T01:40:48;101973.06;;;6.65;83.33
75455;BME280;64035;48.358;2.122;2023-02-01T01:41:53;101967.84;;;6.64;83.45
75455;BME280;64035;48.358;2.122;2023-02-01T01:43:01;101974.72;;;6.65;83.28
75455;BME280;64035;48.358;2.122;2023-02-01T01:44:06;101968.88;;;6.66;83.22
75455;BME280;64035;48.358;2.122;2023-02-01T01:46:33;101982.50;;;6.66;83.42
75455;BME280;64035;48.358;2.122;2023-02-01T01:47:41;101976.22;;;6.63;83.52
75455;BME280;64035;48.358;2.122;2023-02-01T01:48:48;101973.81;;;6.64;83.43
75455;BME280;64035;48.358;2.122;2023-02-01T01:49:53;101977.25;;;6.65;83.66
75455;BME280;64035;48.358;2.122;2023-02-01T01:51:00;101978.91;;;6.64;83.72
75455;BME280;64035;48.358;2.122;2023-02-01T01:52:05;101976.50;;;6.66;83.70
75455;BME280;64035;48.358;2.122;2023-02-01T01:53:12;101985.94;;;6.67;83.73
75455;BME280;64035;48.358;2.122;2023-02-01T01:54:23;101992.66;;;6.66;83.75
75455;BME280;64035;48.358;2.122;2023-02-01T01:55:31;101995.22;;;6.66;83.63
75455;BME280;64035;48.358;2.122;2023-02-01T01:56:35;101997.75;;;6.66;83.58
75455;BME280;64035;48.358;2.122;2023-02-01T01:57:42;101990.13;;;6.66;83.57
75455;BME280;64035;48.358;2.122;2023-02-01T01:58:48;101987.56;;;6.66;83.40
75455;BME280;64035;48.358;2.122;2023-02-01T01:59:57;101985.78;;;6.65;83.78
75455;BME280;64035;48.358;2.122;2023-02-01T02:01:01;101991.03;;;6.67;83.77
75455;BME280;64035;48.358;2.122;2023-02-01T02:02:04;101991.91;;;6.68;83.69
75455;BME280;64035;48.358;2.122;2023-02-01T02:03:26;101995.34;;;6.68;83.41
75455;BME280;64035;48.358;2.122;2023-02-01T02:04:32;101993.56;;;6.67;83.75
75455;BME280;64035;48.358;2.122;2023-02-01T02:05:36;101985.94;;;6.67;83.64
75455;BME280;64035;48.358;2.122;2023-02-01T02:06:43;101990.25;;;6.68;83.56
75455;BME280;64035;48.358;2.122;2023-02-01T02:07:52;101987.56;;;6.66;83.55
75455;BME280;64035;48.358;2.122;2023-02-01T02:08:56;101984.28;;;6.68;83.81
75455;BME280;64035;48.358;2.122;2023-02-01T02:10:00;101986.81;;;6.68;83.55
75455;BME280;64035;48.358;2.122;2023-02-01T02:11:03;101988.63;;;6.69;83.85
75455;BME280;64035;48.358;2.122;2023-02-01T02:12:06;101987.56;;;6.66;83.63
75455;BME280;64035;48.358;2.122;2023-02-01T02:13:09;101987.72;;;6.68;83.64
75455;BME280;64035;48.358;2.122;2023-02-01T02:14:15;101991.16;;;6.69;83.93
75455;BME280;64035;48.358;2.122;2023-02-01T02:15:20;101991.91;;;6.68;83.43
75455;BME280;64035;48.358;2.122;2023-02-01T02:24:02;101988.72;;;6.70;83.53
75455;BME280;64035;48.358;2.122;2023-02-01T02:29:38;101976.91;;;6.71;83.58
75455;BME280;64035;48.358;2.122;2023-02-01T02:33:23;101980.34;;;6.71;83.56
75455;BME280;64035;48.358;2.122;2023-02-01T02:34:57;101984.66;;;6.72;83.80
75455;BME280;64035;48.358;2.122;2023-02-01T02:37:34;101986.31;;;6.72;83.62
75455;BME280;64035;48.358;2.122;2023-02-01T02:38:52;101984.53;;;6.71;83.84
75455;BME280;64035;48.358;2.122;2023-02-01T02:41:07;101981.09;;;6.70;83.60
75455;BME280;64035;48.358;2.122;2023-02-01T02:43:23;101987.22;;;6.72;83.96
75455;BME280;64035;48.358;2.122;2023-02-01T02:45:13;101983.53;;;6.69;83.78
75455;BME280;64035;48.358;2.122;2023-02-01T02:46:41;101989.63;;;6.71;83.71
75455;BME280;64035;48.358;2.122;2023-02-01T02:52:13;101993.81;;;6.70;83.84
75455;BME280;64035;48.358;2.122;2023-02-01T02:53:47;101999.81;;;6.71;84.09
75455;BME280;64035;48.358;2.122;2023-02-01T02:55:10;101996.34;;;6.70;83.80
75455;BME280;64035;48.358;2.122;2023-02-01T02:56:14;101992.94;;;6.70;83.94
75455;BME280;64035;48.358;2.122;2023-02-01T02:57:40;101994.72;;;6.71;83.98
75455;BME280;64035;48.358;2.122;2023-02-01T02:59:03;101997.25;;;6.71;83.90
75455;BME280;64035;48.358;2.122;2023-02-01T03:00:31;102005.69;;;6.70;83.66
75455;BME280;64035;48.358;2.122;2023-02-01T03:01:53;102004.00;;;6.70;83.85
75455;BME280;64035;48.358;2.122;2023-02-01T03:03:16;101997.16;;;6.69;83.98
75455;BME280;64035;48.358;2.122;2023-02-01T03:04:38;101998.78;;;6.69;84.37
75455;BME280;64035;48.358;2.122;2023-02-01T03:05:47;101998.91;;;6.70;84.12
75455;BME280;64035;48.358;2.122;2023-02-01T03:06:54;101997.25;;;6.71;83.74
75455;BME280;64035;48.358;2.122;2023-02-01T03:08:08;102005.78;;;6.71;84.00
75455;BME280;64035;48.358;2.122;2023-02-01T03:09:17;101990.41;;;6.70;84.05
75455;BME280;64035;48.358;2.122;2023-02-01T03:10:35;102000.69;;;6.71;84.19
75455;BME280;64035;48.358;2.122;2023-02-01T03:11:41;101996.50;;;6.72;83.91
75455;BME280;64035;48.358;2.122;2023-02-01T03:13:15;101999.03;;;6.72;84.03
75455;BME280;64035;48.358;2.122;2023-02-01T03:14:20;101994.72;;;6.71;83.87
75455;BME280;64035;48.358;2.122;2023-02-01T03:15:31;101993.97;;;6.72;83.96
75455;BME280;64035;48.358;2.122;2023-02-01T03:16:44;101996.50;;;6.72;83.90
75455;BME280;64035;48.358;2.122;2023-02-01T03:17:50;101997.41;;;6.72;84.02
75455;BME280;64035;48.358;2.122;2023-02-01T03:18:57;102000.69;;;6.71;83.76
75455;BME280;64035;48.358;2.122;2023-02-01T03:20:04;102006.69;;;6.72;83.86
75455;BME280;64035;48.358;2.122;2023-02-01T03:21:13;101997.25;;;6.71;83.97
75455;BME280;64035;48.358;2.122;2023-02-01T03:22:22;102006.69;;;6.72;84.06
75455;BME280;64035;48.358;2.122;2023-02-01T03:23:30;102008.31;;;6.71;83.95
75455;BME280;64035;48.358;2.122;2023-02-01T03:24:39;102004.88;;;6.71;83.88
75455;BME280;64035;48.358;2.122;2023-02-01T03:25:47;101996.09;;;6.67;83.83
75455;BME280;64035;48.358;2.122;2023-02-01T03:26:55;101984.28;;;6.68;84.05
75455;BME280;64035;48.358;2.122;2023-02-01T03:28:06;101984.28;;;6.68;83.61
75455;BME280;64035;48.358;2.122;2023-02-01T03:29:16;101980.69;;;6.65;83.80
75455;BME280;64035;48.358;2.122;2023-02-01T03:30:30;101988.84;;;6.61;83.79
75455;BME280;64035;48.358;2.122;2023-02-01T03:31:34;101992.13;;;6.60;83.61
75455;BME280;64035;48.358;2.122;2023-02-01T03:32:40;101991.25;;;6.60;83.84
75455;BME280;64035;48.358;2.122;2023-02-01T03:34:08;101996.31;;;6.60;84.10
75455;BME280;64035;48.358;2.122;2023-02-01T03:35:12;101999.63;;;6.59;84.03
75455;BME280;64035;48.358;2.122;2023-02-01T03:36:24;102009.78;;;6.59;83.95
75455;BME280;64035;48.358;2.122;2023-02-01T03:37:28;102009.66;;;6.57;83.84
75455;BME280;64035;48.358;2.122;2023-02-01T03:38:38;102008.66;;;6.55;84.11
75455;BME280;64035;48.358;2.122;2023-02-01T03:42:34;102019.91;;;6.49;83.67
75455;BME280;64035;48.358;2.122;2023-02-01T03:43:53;102014.56;;;6.46;83.56
75455;BME280;64035;48.358;2.122;2023-02-01T03:45:11;102009.81;;;6.40;83.45
75455;BME280;64035;48.358;2.122;2023-02-01T03:46:22;102014.00;;;6.40;83.83
75455;BME280;64035;48.358;2.122;2023-02-01T03:47:29;102017.44;;;6.40;83.43
75455;BME280;64035;48.358;2.122;2023-02-01T03:48:33;102013.56;;;6.35;83.91
75455;BME280;64035;48.358;2.122;2023-02-01T03:49:40;102009.38;;;6.36;83.31
75455;BME280;64035;48.358;2.122;2023-02-01T03:50:55;102006.59;;;6.33;83.42
75455;BME280;64035;48.358;2.122;2023-02-01T03:52:00;102008.22;;;6.32;83.54
75455;BME280;64035;48.358;2.122;2023-02-01T03:53:07;102005.53;;;6.31;83.50
75455;BME280;64035;48.358;2.122;2023-02-01T03:54:14;102013.03;;;6.29;83.43
75455;BME280;64035;48.358;2.122;2023-02-01T03:55:20;102001.72;;;6.25;83.72
75455;BME280;64035;48.358;2.122;2023-02-01T03:56:27;102017.22;;;6.28;83.69
75455;BME280;64035;48.358;2.122;2023-02-01T03:57:38;102014.53;;;6.27;83.37
75455;BME280;64035;48.358;2.122;2023-02-01T03:58:43;102013.78;;;6.28;83.58
75455;BME280;64035;48.358;2.122;2023-02-01T04:00:14;102013.66;;;6.26;83.50
75455;BME280;64035;48.358;2.122;2023-02-01T04:01:20;102010.22;;;6.26;83.46
75455;BME280;64035;48.358;2.122;2023-02-01T04:02:24;102015.44;;;6.27;83.34
75455;BME280;64035;48.358;2.122;2023-02-01T04:03:27;102007.53;;;6.24;83.25
75455;BME280;64035;48.358;2.122;2023-02-01T04:04:31;102016.06;;;6.25;83.36
75455;BME280;64035;48.358;2.122;2023-02-01T04:05:34;102006.50;;;6.22;83.70
75455;BME280;64035;48.358;2.122;2023-02-01T04:06:41;102008.16;;;6.22;83.56
75455;BME280;64035;48.358;2.122;2023-02-01T04:07:43;101998.72;;;6.21;83.59
75455;BME280;64035;48.358;2.122;2023-02-01T04:08:47;102011.44;;;6.21;83.71
75455;BME280;64035;48.358;2.122;2023-02-01T04:09:50;102012.34;;;6.21;83.78
75455;BME280;64035;48.358;2.122;2023-02-01T04:10:53;102018.31;;;6.22;83.52
75455;BME280;64035;48.358;2.122;2023-02-01T04:11:55;102013.97;;;6.21;83.29
75455;BME280;64035;48.358;2.122;2023-02-01T04:12:59;102013.88;;;6.19;83.70
75455;BME280;64035;48.358;2.122;2023-02-01T04:14:02;102007.88;;;6.19;83.65
75455;BME280;64035;48.358;2.122;2023-02-01T04:15:07;102010.44;;;6.19;83.56
75455;BME280;64035;48.358;2.122;2023-02-01T04:16:11;102019.81;;;6.20;83.51
75455;BME280;64035;48.358;2.122;2023-02-01T04:17:14;102012.97;;;6.19;83.50
75455;BME280;64035;48.358;2.122;2023-02-01T04:18:17;102017.41;;;6.21;83.66
75455;BME280;64035;48.358;2.122;2023-02-01T04:19:20;102020.59;;;6.19;83.58
75455;BME280;64035;48.358;2.122;2023-02-01T04:20:23;102032.69;;;6.21;83.54
75455;BME280;64035;48.358;2.122;2023-02-01T04:21:26;102022.34;;;6.20;83.67
75455;BME280;64035;48.358;2.122;2023-02-01T04:22:30;102023.91;;;6.18;83.68
75455;BME280;64035;48.358;2.122;2023-02-01T04:23:33;102018.06;;;6.19;83.47
75455;BME280;64035;48.358;2.122;2023-02-01T04:24:36;102023.00;;;6.17;83.52
75455;BME280;64035;48.358;2.122;2023-02-01T04:25:39;102025.69;;;6.19;83.35
75455;BME280;64035;48.358;2.122;2023-02-01T04:26:42;102023.91;;;6.18;83.51
75455;BME280;64035;48.358;2.122;2023-02-01T04:27:46;102018.97;;;6.19;83.76
75455;BME280;64035;48.358;2.122;2023-02-01T04:28:49;102026.44;;;6.18;83.69
75455;BME280;64035;48.358;2.122;2023-02-01T04:29:53;102018.81;;;6.18;83.12
75455;BME280;64035;48.358;2.122;2023-02-01T04:30:56;102024.91;;;6.20;83.65
75455;BME280;64035;48.358;2.122;2023-02-01T04:31:59;102020.72;;;6.20;83.40
75455;BME280;64035;48.358;2.122;2023-02-01T04:33:03;102017.16;;;6.18;83.69
75455;BME280;64035;48.358;2.122;2023-02-01T04:34:09;102014.72;;;6.20;83.43
75455;BME280;64035;48.358;2.122;2023-02-01T04:35:12;102009.66;;;6.20;83.54
75455;BME280;64035;48.358;2.122;2023-02-01T04:36:15;102009.53;;;6.18;83.58
75455;BME280;64035;48.358;2.122;2023-02-01T04:37:22;102012.06;;;6.18;83.36
75455;BME280;64035;48.358;2.122;2023-02-01T04:38:25;102006.09;;;6.18;83.58
75455;BME280;64035;48.358;2.122;2023-02-01T04:39:28;101999.38;;;6.18;83.69
75455;BME280;64035;48.358;2.122;2023-02-01T04:40:31;102003.69;;;6.19;83.83
75455;BME280;64035;48.358;2.122;2023-02-01T04:41:33;102004.44;;;6.18;83.60
75455;BME280;64035;48.358;2.122;2023-02-01T04:42:37;102004.31;;;6.17;83.64
75455;BME280;64035;48.358;2.122;2023-02-01T04:43:40;102008.63;;;6.18;83.75
75455;BME280;64035;48.358;2.122;2023-02-01T04:44:42;102020.47;;;6.17;83.65
75455;BME280;64035;48.358;2.122;2023-02-01T04:45:49;102028.09;;;6.17;83.53
75455;BME280;64035;48.358;2.122;2023-02-01T04:46:52;102027.19;;;6.17;83.50
75455;BME280;64035;48.358;2.122;2023-02-01T04:47:56;102028.97;;;6.18;83.45
75455;BME280;64035;48.358;2.122;2023-02-01T04:48:59;102033.31;;;6.19;83.33
75455;BME280;64035;48.358;2.122;2023-02-01T04:50:02;102023.16;;;6.19;83.38
75455;BME280;64035;48.358;2.122;2023-02-01T04:51:05;102023.91;;;6.18;83.41
75455;BME280;64035;48.358;2.122;2023-02-01T04:52:08;102015.53;;;6.19;83.63
75455;BME280;64035;48.358;2.122;2023-02-01T04:53:12;102015.53;;;6.19;83.42
75455;BME280;64035;48.358;2.122;2023-02-01T04:54:16;102024.03;;;6.19;83.23
75455;BME280;64035;48.358;2.122;2023-02-01T04:55:19;102018.16;;;6.20;83.24
75455;BME280;64035;48.358;2.122;2023-02-01T04:56:22;102021.50;;;6.19;83.36
75455;BME280;64035;48.358;2.122;2023-02-01T04:57:25;102025.69;;;6.19;83.64
75455;BME280;64035;48.358;2.122;2023-02-01T04:58:28;102020.59;;;6.19;83.41
75455;BME280;64035;48.358;2.122;2023-02-01T04:59:31;102034.81;;;6.17;83.46
75455;BME280;64035;48.358;2.122;2023-02-01T05:00:35;102034.97;;;6.18;83.45
75455;BME280;64035;48.358;2.122;2023-02-01T05:01:38;102036.75;;;6.19;83.32
75455;BME280;64035;48.358;2.122;2023-02-01T05:02:41;102039.28;;;6.19;83.26
75455;BME280;64035;48.358;2.122;2023-02-01T05:03:44;102044.38;;;6.19;83.12
75455;BME280;64035;48.358;2.122;2023-02-01T05:04:47;102042.69;;;6.20;83.27
75455;BME280;64035;48.358;2.122;2023-02-01T05:05:50;102043.59;;;6.20;83.20
75455;BME280;64035;48.358;2.122;2023-02-01T05:06:54;102031.66;;;6.19;83.39
75455;BME280;64035;48.358;2.122;2023-02-01T05:07:57;102032.53;;;6.20;83.15
75455;BME280;64035;48.358;2.122;2023-02-01T05:09:01;102031.78;;;6.21;82.85
75455;BME280;64035;48.358;2.122;2023-02-01T05:10:04;102035.22;;;6.21;83.24
75455;BME280;64035;48.358;2.122;2023-02-01T05:11:07;102033.44;;;6.20;83.08
75455;BME280;64035;48.358;2.122;2023-02-01T05:12:30;102027.44;;;6.20;82.84
75455;BME280;64035;48.358;2.122;2023-02-01T05:13:52;102035.22;;;6.21;82.84
75455;BME280;64035;48.358;2.122;2023-02-01T05:14:55;102030.88;;;6.20;82.96
75455;BME280;64035;48.358;2.122;2023-02-01T05:15:58;102034.31;;;6.21;82.76
75455;BME280;64035;48.358;2.122;2023-02-01T05:17:00;102035.06;;;6.20;82.80
75455;BME280;64035;48.358;2.122;2023-02-01T05:18:03;102026.59;;;6.19;83.11
75455;BME280;64035;48.358;2.122;2023-02-01T05:19:06;102036.75;;;6.19;83.06
75455;BME280;64035;48.358;2.122;2023-02-01T05:20:10;102026.59;;;6.19;83.24
75455;BME280;64035;48.358;2.122;2023-02-01T05:21:13;102027.44;;;6.20;83.10
75455;BME280;64035;48.358;2.122;2023-02-01T05:22:16;102025.69;;;6.19;83.21
75455;BME280;64035;48.358;2.122;2023-02-01T05:23:19;102028.97;;;6.18;83.16
75455;BME280;64035;48.358;2.122;2023-02-01T05:24:21;102030.78;;;6.19;83.15
75455;BME280;64035;48.358;2.122;2023-02-01T05:25:24;102037.63;;;6.20;83.28
75455;BME280;64035;48.358;2.122;2023-02-01T05:26:28;102043.59;;;6.20;83.11
75455;BME280;64035;48.358;2.122;2023-02-01T05:27:31;102041.06;;;6.20;83.00
75455;BME280;64035;48.358;2.122;2023-02-01T05:28:34;102039.41;;;6.21;83.05
75455;BME280;64035;48.358;2.122;2023-02-01T05:29:36;102040.03;;;6.18;83.16
75455;BME280;64035;48.358;2.122;2023-02-01T05:30:40;102035.97;;;6.20;83.33
75455;BME280;64035;48.358;2.122;2023-02-01T05:31:47;102034.31;;;6.21;82.77
75455;BME280;64035;48.358;2.122;2023-02-01T05:32:51;102035.22;;;6.21;82.98
75455;BME280;64035;48.358;2.122;2023-02-01T05:33:54;102038.50;;;6.20;83.08
75455;BME280;64035;48.358;2.122;2023-02-01T05:34:58;102027.44;;;6.20;82.77
75455;BME280;64035;48.358;2.122;2023-02-01T05:36:01;102028.22;;;6.19;82.95
75455;BME280;64035;48.358;2.122;2023-02-01T05:37:03;102022.09;;;6.17;82.95
75455;BME280;64035;48.358;2.122;2023-02-01T05:38:06;102021.22;;;6.16;82.37
75455;BME280;64035;48.358;2.122;2023-02-01T05:39:09;102020.31;;;6.16;83.04
75455;BME280;64035;48.358;2.122;2023-02-01T05:40:12;102023.75;;;6.16;82.82
75455;BME280;64035;48.358;2.122;2023-02-01T05:41:15;102018.50;;;6.15;82.40
75455;BME280;64035;48.358;2.122;2023-02-01T05:42:18;102021.22;;;6.16;82.59
75455;BME280;64035;48.358;2.122;2023-02-01T05:43:22;102022.84;;;6.16;82.47
75455;BME280;64035;48.358;2.122;2023-02-01T05:44:25;102021.06;;;6.15;82.80
75455;BME280;64035;48.358;2.122;2023-02-01T05:45:28;102025.09;;;6.13;82.78
75455;BME280;64035;48.358;2.122;2023-02-01T05:46:31;102019.13;;;6.12;82.79
75455;BME280;64035;48.358;2.122;2023-02-01T05:47:35;102018.88;;;6.09;82.62
75455;BME280;64035;48.358;2.122;2023-02-01T05:48:39;102011.84;;;6.07;82.52
75455;BME280;64035;48.358;2.122;2023-02-01T05:49:42;102010.94;;;6.06;82.59
75455;BME280;64035;48.358;2.122;2023-02-01T05:50:46;102007.50;;;6.06;81.92
75455;BME280;64035;48.358;2.122;2023-02-01T05:51:49;102014.13;;;6.04;82.19
75455;BME280;64035;48.358;2.122;2023-02-01T05:52:52;102014.72;;;6.01;82.69
75455;BME280;64035;48.358;2.122;2023-02-01T05:53:55;102020.56;;;6.00;82.43
75455;BME280;64035;48.358;2.122;2023-02-01T05:54:57;102017.75;;;5.97;82.24
75455;BME280;64035;48.358;2.122;2023-02-01T05:56:01;102018.50;;;5.96;82.57
75455;BME280;64035;48.358;2.122;2023-02-01T05:57:04;102019.84;;;5.93;82.52
75455;BME280;64035;48.358;2.122;2023-02-01T05:58:07;102029.28;;;5.94;82.06
75455;BME280;64035;48.358;2.122;2023-02-01T05:59:10;102031.56;;;5.91;82.14
75455;BME280;64035;48.358;2.122;2023-02-01T06:00:14;102034.09;;;5.91;82.31
