sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14203;SDS011;7185;51.854;6.622;2023-02-01T00:01:19;16.05;;;4.72;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:03:51;21.73;;;4.95;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:06:22;23.75;;;4.88;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:08:55;19.10;;;4.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:11:27;27.67;;;4.90;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:13:58;21.48;;;4.60;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:16:30;25.33;;;6.30;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:19:04;22.15;;;3.83;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:21:36;22.67;;;4.70;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:24:10;18.35;;;4.32;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:26:43;21.40;;;5.22;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:29:16;14.75;;;3.95;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:31:49;24.38;;;4.20;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:34:22;18.48;;;4.15;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:36:53;17.25;;;3.78;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:39:26;18.45;;;3.85;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:41:59;17.05;;;2.85;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:44:31;14.50;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:47:05;12.95;;;3.13;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:49:36;14.70;;;3.00;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:52:08;17.42;;;3.60;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:54:41;16.20;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:57:22;21.80;;;4.43;;
14203;SDS011;7185;51.854;6.622;2023-02-01T00:59:53;11.00;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:02:25;23.23;;;4.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:04:57;18.50;;;3.60;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:07:29;13.63;;;3.45;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:10:02;17.92;;;3.45;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:12:34;16.63;;;3.60;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:15:06;17.55;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:17:38;15.57;;;2.55;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:20:10;18.90;;;3.47;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:22:43;10.00;;;3.15;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:25:23;19.00;;;2.88;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:27:55;19.02;;;2.78;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:30:27;23.73;;;3.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:32:58;15.80;;;3.20;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:35:30;20.58;;;3.60;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:38:02;10.20;;;2.42;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:40:35;19.05;;;5.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:43:11;18.73;;;2.85;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:45:45;13.75;;;3.00;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:48:18;18.48;;;3.15;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:50:58;14.40;;;2.58;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:53:37;18.00;;;3.13;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:56:15;17.83;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T01:58:47;17.92;;;4.43;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:01:18;16.17;;;2.88;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:03:50;18.23;;;3.00;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:09:17;13.23;;;2.97;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:11:50;27.10;;;4.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:14:25;13.65;;;3.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:17:04;18.27;;;4.18;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:23:05;14.10;;;2.85;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:29:18;17.73;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:32:16;25.48;;;5.18;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:35:14;16.70;;;2.35;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:37:53;12.32;;;2.92;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:40:32;19.23;;;2.97;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:43:09;18.23;;;3.92;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:46:04;12.57;;;3.45;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:49:01;22.98;;;3.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:51:41;13.48;;;3.15;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:54:35;15.52;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-02-01T02:57:18;20.40;;;3.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:00:10;13.73;;;2.67;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:03:01;16.60;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:08:17;18.75;;;2.65;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:11:06;19.90;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:14:16;18.88;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:16:54;17.45;;;3.63;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:19:48;27.48;;;3.42;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:22:23;19.83;;;2.67;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:28:22;15.02;;;2.95;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:31:04;18.50;;;3.03;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:33:46;19.70;;;2.90;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:39:36;23.33;;;3.35;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:42:16;28.80;;;5.45;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:47:26;14.80;;;2.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:50:03;13.00;;;3.08;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:52:37;18.05;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:55:13;29.90;;;4.13;;
14203;SDS011;7185;51.854;6.622;2023-02-01T03:57:50;14.52;;;2.63;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:00:25;14.25;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:02:57;23.27;;;4.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:05:29;15.88;;;2.65;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:08:01;17.73;;;2.75;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:10:33;13.90;;;3.00;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:13:06;16.30;;;2.83;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:15:37;18.55;;;3.95;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:18:09;18.80;;;3.28;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:20:41;16.30;;;2.90;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:23:14;17.63;;;2.75;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:25:46;21.08;;;4.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:28:19;10.40;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:30:50;12.15;;;2.78;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:33:22;18.38;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:35:53;18.85;;;3.42;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:38:25;19.88;;;4.07;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:40:56;22.38;;;2.88;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:43:29;21.42;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:46:01;14.27;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:48:32;14.45;;;2.75;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:51:04;21.67;;;4.63;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:53:36;14.30;;;2.35;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:56:08;26.35;;;3.97;;
14203;SDS011;7185;51.854;6.622;2023-02-01T04:58:41;23.70;;;4.05;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:01:12;18.45;;;3.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:03:44;12.40;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:06:15;20.42;;;3.08;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:08:47;23.60;;;3.13;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:11:19;25.77;;;4.32;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:14:09;19.80;;;4.28;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:16:41;20.02;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:19:13;18.65;;;3.47;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:21:44;24.70;;;3.20;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:24:16;22.42;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:26:50;14.57;;;3.50;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:29:23;22.67;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:31:55;18.48;;;2.83;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:34:26;22.60;;;3.60;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:36:58;16.52;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:39:30;16.55;;;3.03;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:42:01;12.32;;;2.83;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:44:34;23.25;;;3.38;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:47:06;29.23;;;3.78;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:49:38;24.58;;;3.83;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:52:10;12.23;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:54:41;15.88;;;2.75;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:57:13;17.92;;;2.67;;
14203;SDS011;7185;51.854;6.622;2023-02-01T05:59:46;28.58;;;4.13;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:02:18;19.02;;;3.78;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:04:50;24.38;;;3.55;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:07:22;19.55;;;3.42;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:09:53;16.45;;;3.35;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:12:25;17.42;;;4.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:14:59;19.13;;;4.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:17:31;18.38;;;3.03;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:20:03;18.63;;;3.38;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:22:36;21.05;;;3.45;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:25:09;16.85;;;3.55;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:27:41;25.30;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:30:16;30.95;;;4.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:32:50;19.00;;;3.88;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:35:23;22.70;;;3.80;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:37:56;26.77;;;4.60;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:40:28;22.55;;;3.60;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:43:00;18.30;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:45:32;18.30;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:48:05;14.32;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:50:36;22.35;;;4.70;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:53:08;15.35;;;3.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:55:40;17.15;;;3.70;;
14203;SDS011;7185;51.854;6.622;2023-02-01T06:58:11;15.73;;;3.13;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:00:44;23.00;;;4.00;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:03:16;15.35;;;3.38;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:05:47;21.70;;;3.13;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:08:21;21.08;;;4.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:10:53;20.98;;;3.38;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:13:25;20.48;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:16:01;16.92;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:18:34;15.38;;;3.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:21:06;14.95;;;3.47;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:23:37;23.88;;;3.63;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:26:10;23.92;;;4.35;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:28:43;19.70;;;3.38;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:31:17;18.08;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:33:51;20.55;;;3.65;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:36:23;22.02;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:38:55;21.77;;;3.42;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:41:26;22.27;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:43:58;22.10;;;4.60;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:46:31;25.25;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:49:02;12.50;;;2.88;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:51:34;18.60;;;4.22;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:54:06;26.13;;;3.63;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:56:37;16.42;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T07:59:09;13.85;;;3.00;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:01:43;18.17;;;3.60;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:04:14;18.88;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:06:46;21.35;;;4.60;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:09:18;14.80;;;2.95;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:11:49;13.57;;;3.05;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:14:21;16.08;;;2.72;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:16:54;21.67;;;4.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:19:25;16.80;;;3.58;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:21:57;16.30;;;3.58;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:24:29;20.55;;;3.47;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:27:01;20.13;;;3.83;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:29:33;17.15;;;3.22;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:32:06;17.92;;;3.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:34:37;22.42;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:37:09;21.25;;;4.05;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:39:40;18.25;;;3.38;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:42:14;18.50;;;4.00;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:45:03;25.58;;;4.07;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:47:39;15.38;;;3.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:50:10;18.52;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:52:42;20.77;;;4.65;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:55:14;19.15;;;3.28;;
14203;SDS011;7185;51.854;6.622;2023-02-01T08:57:46;18.30;;;3.70;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:00:17;15.50;;;3.45;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:02:50;17.20;;;3.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:05:22;14.20;;;3.00;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:07:56;18.27;;;3.65;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:10:28;16.88;;;4.20;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:12:59;15.38;;;3.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:15:31;18.55;;;3.78;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:18:04;14.70;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:20:36;21.67;;;3.63;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:23:08;18.80;;;4.68;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:25:39;15.48;;;3.58;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:28:11;15.05;;;3.13;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:30:43;14.45;;;3.85;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:33:15;19.60;;;3.75;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:35:47;19.77;;;3.55;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:38:19;16.17;;;3.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:40:51;15.48;;;2.90;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:43:26;17.15;;;3.80;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:46:16;19.45;;;3.47;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:48:54;18.58;;;3.08;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:51:29;20.00;;;3.20;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:54:05;14.75;;;3.28;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:56:49;17.95;;;4.80;;
14203;SDS011;7185;51.854;6.622;2023-02-01T09:59:29;19.00;;;4.18;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:02:11;23.45;;;3.90;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:04:47;17.58;;;3.88;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:07:22;14.05;;;3.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:10:04;19.00;;;4.35;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:12:55;21.38;;;4.47;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:15:45;19.65;;;3.47;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:18:47;18.42;;;5.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:21:31;21.85;;;3.67;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:24:15;18.42;;;4.32;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:27:10;25.38;;;4.32;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:29:51;18.83;;;4.30;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:32:28;22.20;;;3.83;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:35:04;14.57;;;3.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:37:45;23.17;;;4.15;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:40:18;20.13;;;3.78;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:42:53;22.23;;;4.57;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:45:29;22.52;;;4.13;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:48:03;20.45;;;4.68;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:50:36;14.52;;;4.07;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:53:14;19.73;;;4.00;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:55:50;18.52;;;3.72;;
14203;SDS011;7185;51.854;6.622;2023-02-01T10:58:25;16.65;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:01:00;17.30;;;4.00;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:03:34;18.08;;;3.20;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:06:11;15.60;;;3.13;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:08:51;10.82;;;3.47;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:11:26;22.33;;;3.75;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:14:00;18.25;;;3.45;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:16:33;20.65;;;3.33;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:19:07;19.00;;;3.38;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:21:48;11.70;;;3.08;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:24:24;17.85;;;3.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:26:59;16.13;;;3.28;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:29:34;15.45;;;3.40;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:32:09;19.65;;;3.78;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:34:43;12.85;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:37:19;21.85;;;3.92;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:39:55;21.83;;;4.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:42:28;21.00;;;3.70;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:45:16;17.52;;;3.50;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:47:51;14.63;;;3.05;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:50:26;20.08;;;4.07;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:53:13;16.63;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:56:08;26.27;;;5.03;;
14203;SDS011;7185;51.854;6.622;2023-02-01T11:58:55;23.20;;;3.97;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:04:45;19.92;;;3.20;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:07:42;20.70;;;3.97;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:10:34;20.15;;;3.75;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:13:20;21.38;;;3.70;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:16:11;17.98;;;4.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:19:01;16.77;;;3.92;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:21:55;17.05;;;4.20;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:27:44;18.38;;;3.85;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:30:36;18.20;;;3.70;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:33:18;23.58;;;4.00;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:36:05;16.52;;;3.70;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:38:46;21.42;;;4.28;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:41:31;15.18;;;3.90;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:44:24;18.35;;;3.28;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:47:05;17.88;;;4.72;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:49:43;21.40;;;4.85;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:52:21;26.42;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:55:07;20.23;;;5.30;;
14203;SDS011;7185;51.854;6.622;2023-02-01T12:57:47;15.20;;;3.17;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:00:25;12.02;;;3.63;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:03:05;11.63;;;3.22;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:05:46;22.75;;;4.10;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:08:23;15.23;;;3.45;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:10:59;21.13;;;3.72;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:13:36;17.95;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:16:18;19.95;;;4.03;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:19:02;14.20;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:21:39;15.10;;;3.17;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:24:17;20.85;;;3.65;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:26:59;18.70;;;3.58;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:29:31;16.38;;;3.20;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:32:12;15.05;;;3.67;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:35:09;24.98;;;4.15;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:38:18;18.13;;;3.63;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:41:11;23.58;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:43:58;15.05;;;2.88;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:46:38;21.43;;;3.90;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:49:17;20.50;;;4.35;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:51:54;21.40;;;5.88;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:54:28;21.10;;;4.57;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:57:03;17.38;;;3.75;;
14203;SDS011;7185;51.854;6.622;2023-02-01T13:59:48;20.25;;;3.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T14:02:45;15.93;;;3.25;;
14203;SDS011;7185;51.854;6.622;2023-02-01T14:09:09;21.63;;;4.38;;
14203;SDS011;7185;51.854;6.622;2023-02-01T14:15:19;14.30;;;3.95;;
14203;SDS011;7185;51.854;6.622;2023-02-01T14:17:56;21.52;;;3.88;;
14203;SDS011;7185;51.854;6.622;2023-02-01T14:23:11;21.85;;;3.72;;
