sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:01:28;101944.51;;;16.79;38.68
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:03:58;101940.03;;;16.77;38.72
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:06:28;101936.54;;;16.75;38.67
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:08:59;101932.70;;;16.76;38.67
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:11:29;101931.25;;;16.74;38.61
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:13:59;101931.88;;;16.73;38.65
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:16:30;101931.53;;;16.71;38.59
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:19:01;101931.21;;;16.71;38.61
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:21:30;101930.80;;;16.67;38.55
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:24:00;101927.61;;;16.67;38.54
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:26:32;101927.32;;;16.66;38.55
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:29:01;101925.43;;;16.65;38.52
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:31:31;101925.11;;;16.66;38.45
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:34:06;101926.45;;;16.65;38.44
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:36:31;101926.05;;;16.62;38.46
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:39:01;101923.87;;;16.60;38.37
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:41:31;101924.60;;;16.59;38.37
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:44:03;101923.13;;;16.59;38.34
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:46:32;101925.03;;;16.56;38.38
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:49:03;101925.73;;;16.55;38.35
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:51:33;101926.90;;;16.54;38.36
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:54:05;101929.75;;;16.53;38.30
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:56:34;101932.16;;;16.50;38.31
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T00:59:04;101931.56;;;16.50;38.29
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:01:34;101930.03;;;16.48;38.27
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:04:05;101928.50;;;16.48;38.26
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:06:35;101927.37;;;16.48;38.23
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:09:06;101926.70;;;16.45;38.23
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:11:37;101926.31;;;16.47;38.11
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:14:06;101924.51;;;16.46;38.15
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:16:35;101921.04;;;16.42;38.13
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:19:05;101924.23;;;16.39;38.15
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:21:36;101925.52;;;16.38;38.12
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:24:12;101922.80;;;16.38;38.46
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:26:37;101919.70;;;16.38;38.23
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:29:09;101915.26;;;16.34;38.10
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:31:43;101915.99;;;16.30;38.17
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:34:08;101913.63;;;16.29;38.10
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:36:38;101908.92;;;16.28;38.12
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:39:09;101908.42;;;16.30;38.02
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:41:39;101908.49;;;16.27;38.07
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:46:39;101903.15;;;16.25;37.97
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:49:13;101904.84;;;16.26;37.94
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:51:43;101905.71;;;16.27;38.02
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:54:13;101907.38;;;16.20;38.00
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:56:41;101904.93;;;16.20;37.97
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T01:59:11;101905.17;;;16.21;37.87
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:01:47;101903.96;;;16.21;38.35
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:04:11;101903.69;;;16.19;37.74
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:06:46;101901.91;;;16.16;37.80
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:09:13;101903.63;;;16.16;37.93
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:11:41;101899.61;;;16.20;37.71
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:14:13;101899.62;;;16.20;37.59
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:16:57;101902.13;;;16.11;37.65
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:21:52;101902.73;;;16.10;37.56
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:26:55;101901.87;;;16.10;37.49
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:31:57;101901.91;;;16.08;37.83
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:34:17;101902.66;;;16.04;37.48
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:36:52;101903.46;;;16.02;37.53
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:39:21;101904.27;;;16.01;37.43
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:41:51;101904.28;;;16.01;37.41
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:44:21;101899.64;;;16.02;37.29
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:46:48;101898.77;;;15.99;37.39
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:49:19;101897.96;;;15.96;37.32
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:51:50;101900.62;;;15.96;37.32
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:54:24;101905.40;;;15.96;37.45
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:56:47;101906.32;;;15.95;37.28
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T02:59:20;101906.13;;;15.92;37.28
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:01:49;101906.40;;;15.91;37.30
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:04:17;101904.82;;;15.87;37.24
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:06:54;101904.52;;;15.91;37.22
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:09:24;101905.16;;;15.89;37.12
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:11:51;101905.92;;;15.88;37.13
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:14:21;101903.10;;;15.87;37.14
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:16:51;101900.18;;;15.84;37.23
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:19:21;101897.68;;;15.85;37.16
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:21:51;101896.32;;;15.84;37.20
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:24:23;101895.76;;;15.81;37.23
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:26:54;101894.47;;;15.79;37.26
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:29:23;101892.51;;;15.80;37.24
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:31:50;101891.66;;;15.80;37.25
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:34:21;101892.54;;;15.79;37.43
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:36:54;101889.70;;;15.78;37.31
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:39:27;101885.13;;;15.76;37.30
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:41:55;101884.81;;;15.75;37.26
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:44:24;101881.30;;;15.73;37.28
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:46:54;101881.50;;;15.74;37.28
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:49:25;101879.39;;;15.72;37.31
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:51:52;101882.43;;;15.70;37.39
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:54:23;101880.59;;;15.70;37.25
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:56:55;101880.25;;;15.70;37.25
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T03:59:23;101879.57;;;15.69;37.25
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:01:53;101875.95;;;15.65;37.29
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:04:23;101877.28;;;15.66;37.28
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:06:53;101875.62;;;15.64;37.35
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:09:23;101877.46;;;15.61;37.30
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:11:55;101878.24;;;15.62;37.42
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:14:29;101879.13;;;15.61;37.41
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:16:55;101877.62;;;15.61;37.32
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:19:25;101878.07;;;15.60;37.24
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:21:55;101881.21;;;15.59;37.24
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:24:25;101884.07;;;15.63;37.37
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:26:55;101884.49;;;15.59;37.37
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:29:25;101884.63;;;15.58;37.24
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:31:56;101887.92;;;15.55;37.30
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:34:26;101887.28;;;15.51;37.29
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:36:56;101887.55;;;15.53;37.29
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:39:26;101887.74;;;15.56;37.38
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:41:57;101887.93;;;15.52;37.24
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:44:27;101890.00;;;15.53;37.12
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:46:57;101890.28;;;15.53;37.27
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:49:27;101888.92;;;15.50;37.14
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:51:58;101893.20;;;15.49;37.12
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:54:28;101891.97;;;15.43;37.53
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:56:58;101891.91;;;15.42;37.23
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T04:59:29;101890.37;;;15.42;37.11
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:01:59;101892.81;;;15.45;37.48
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:04:29;101893.90;;;15.41;37.14
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:07:00;101892.43;;;15.43;37.62
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:09:30;101893.01;;;15.37;37.10
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:12:00;101897.46;;;15.40;36.96
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:14:30;101898.59;;;15.41;37.52
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:17:01;101895.90;;;15.33;37.03
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:19:31;101893.79;;;15.32;37.08
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:22:01;101893.79;;;15.29;37.29
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:24:31;101895.04;;;15.26;37.07
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:27:02;101895.56;;;15.24;37.35
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:29:32;101894.65;;;15.24;37.12
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:32:02;101896.97;;;15.26;37.38
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:34:32;101898.47;;;15.27;37.31
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:37:03;101901.65;;;15.22;37.12
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:39:34;101901.18;;;15.29;37.50
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:42:04;101902.28;;;15.23;37.02
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:44:34;101902.89;;;15.17;37.07
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:47:04;101903.70;;;15.19;37.06
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:49:34;101904.61;;;15.15;37.05
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:52:05;101906.67;;;15.18;37.15
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:54:35;101905.02;;;15.24;36.90
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:57:06;101905.71;;;15.18;36.94
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T05:59:36;101908.53;;;15.14;37.02
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:02:07;101907.62;;;15.11;36.99
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:04:37;101904.94;;;15.15;37.02
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:07:08;101905.09;;;15.17;36.98
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:09:37;101906.51;;;15.10;36.94
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:12:07;101907.52;;;15.07;37.04
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:14:37;101910.80;;;15.12;37.45
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:17:08;101909.81;;;15.12;37.31
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:19:39;101907.13;;;15.09;37.13
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:22:09;101905.31;;;14.99;37.14
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:24:39;101905.46;;;14.98;37.63
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:27:10;101908.19;;;15.00;37.47
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:29:40;101912.38;;;14.95;37.18
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:32:10;101913.82;;;14.71;41.23
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:34:41;101913.42;;;14.62;42.76
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:37:11;101920.14;;;15.05;41.53
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:39:41;101920.87;;;15.13;40.70
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:42:11;101920.53;;;15.11;40.27
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:44:42;101920.36;;;15.13;39.71
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:47:12;101919.59;;;15.09;39.82
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:49:43;101915.82;;;15.05;39.71
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:52:13;101916.16;;;14.95;39.58
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:54:43;101917.71;;;14.99;39.52
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:57:14;101920.91;;;14.97;39.73
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T06:59:43;101920.69;;;14.97;39.09
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:02:14;101922.67;;;15.10;40.85
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:04:44;101925.50;;;15.16;42.29
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:07:14;101927.09;;;15.15;42.88
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:09:44;101927.21;;;15.17;43.11
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:12:15;101926.98;;;15.18;43.28
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:14:45;101925.55;;;15.16;43.37
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:17:15;101923.20;;;15.19;43.34
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:19:46;101921.63;;;15.22;43.27
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:22:16;101918.93;;;15.20;43.28
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:24:46;101922.80;;;15.18;43.07
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:27:16;101925.90;;;15.19;43.35
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:29:47;101928.74;;;15.20;43.24
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:32:17;101924.90;;;15.22;43.33
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:34:47;101924.96;;;15.29;43.40
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:37:17;101934.33;;;15.18;43.43
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:39:48;101931.11;;;15.13;43.55
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:42:19;101930.02;;;14.71;40.22
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:44:49;101933.23;;;13.31;41.55
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:47:19;101935.96;;;13.31;41.12
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:49:50;101937.34;;;13.69;38.24
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:52:21;101939.28;;;13.62;38.24
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:54:51;101938.49;;;13.88;38.13
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:57:22;101941.50;;;13.36;38.34
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T07:59:52;101946.25;;;12.40;43.05
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:02:23;101945.04;;;13.06;41.71
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:04:53;101949.57;;;12.46;41.98
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:07:23;101952.86;;;12.13;41.54
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:09:54;101953.17;;;12.89;39.72
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:12:24;101956.50;;;12.58;39.47
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:14:54;101958.11;;;12.41;40.41
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:17:24;101961.77;;;13.14;40.37
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:19:55;101959.03;;;13.68;39.98
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:22:25;101963.70;;;14.20;39.99
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:24:56;101965.72;;;14.79;39.42
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:27:26;101970.66;;;15.11;38.74
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:29:56;101973.33;;;15.44;37.87
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:32:27;101974.26;;;15.60;37.65
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:34:57;101976.45;;;15.12;37.21
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:37:28;101975.88;;;15.53;36.47
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:39:58;101978.21;;;15.67;36.11
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:42:29;101980.12;;;15.56;36.15
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:44:59;101985.94;;;15.79;35.53
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:47:31;101986.53;;;15.28;35.71
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:50:01;101990.49;;;15.65;35.37
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:52:31;101993.67;;;16.01;34.27
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:55:01;101995.27;;;16.18;34.20
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T08:57:32;102003.11;;;16.40;34.45
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:00:04;102004.78;;;16.63;34.69
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:02:34;102010.22;;;17.06;34.13
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:05:05;102009.86;;;17.31;34.14
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:07:35;102014.74;;;17.62;33.57
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:10:05;102016.56;;;17.92;33.65
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:12:35;102017.66;;;18.13;32.70
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:15:07;102022.82;;;18.26;34.40
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:17:36;102026.06;;;18.42;32.91
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:20:08;102028.12;;;18.70;31.29
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:22:37;102030.25;;;18.81;32.22
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:25:08;102036.07;;;19.07;30.46
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:27:37;102038.07;;;19.26;30.12
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:30:09;102040.78;;;19.48;31.11
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:32:38;102040.48;;;19.68;29.88
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:35:09;102043.17;;;19.81;29.68
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:37:39;102048.27;;;19.76;29.89
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:40:13;102052.01;;;19.77;30.01
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:42:48;102055.59;;;19.87;29.85
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:45:18;102056.13;;;19.88;30.06
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:47:45;102063.31;;;19.90;29.98
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:50:14;102059.67;;;19.97;29.61
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:52:44;102060.93;;;20.11;29.05
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:55:15;102062.75;;;20.26;28.55
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T09:57:48;102068.06;;;20.39;28.47
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:00:18;102068.64;;;20.32;28.69
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:02:43;102072.33;;;20.45;28.24
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:05:15;102071.11;;;20.47;28.79
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:07:51;102073.76;;;20.58;28.34
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:10:16;102075.81;;;20.70;28.50
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:12:57;102075.79;;;20.81;29.15
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:15:23;102075.52;;;20.92;29.44
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:17:53;102074.44;;;20.78;29.73
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:20:22;102074.66;;;20.87;29.53
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:22:49;102073.24;;;20.84;29.72
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:25:21;102071.28;;;20.93;30.06
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:27:46;102074.63;;;20.68;30.63
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:30:25;102071.69;;;21.16;30.84
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:32:49;102074.09;;;21.32;31.67
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:35:20;102073.14;;;21.38;32.37
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:37:47;102069.52;;;21.41;30.80
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:40:21;102071.70;;;21.68;30.35
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:42:49;102067.30;;;21.25;31.66
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:45:20;102068.43;;;21.31;31.31
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:47:51;102064.62;;;21.35;31.63
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:50:29;102060.87;;;20.83;32.62
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:52:52;102060.89;;;21.06;33.99
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:55:28;102057.30;;;20.59;33.52
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T10:57:55;102061.27;;;21.08;32.84
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:00:21;102055.32;;;21.09;32.90
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:02:50;102053.11;;;21.26;32.71
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:05:20;102051.96;;;21.60;32.43
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:07:53;102048.01;;;21.49;32.63
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:12:53;102048.89;;;21.64;32.83
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:15:23;102046.35;;;21.11;33.74
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:17:52;102040.67;;;21.32;33.23
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:20:34;102038.11;;;20.39;35.45
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:22:55;102035.32;;;20.79;34.81
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:25:24;102028.07;;;20.45;35.27
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:27:55;102028.16;;;20.75;31.15
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:30:31;102021.33;;;21.16;29.69
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:32:55;102017.09;;;21.21;29.41
55175;BME280;56898;37.32205252;-5.92404979;2023-02-01T11:35:27;102019.03;;;20.67;30.30
