sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:01:54;102141.66;;;18.54;51.58
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:04:21;102145.22;;;18.53;51.49
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:06:47;102145.28;;;18.51;51.71
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:09:12;102140.06;;;18.48;51.61
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:11:41;102146.25;;;18.47;51.62
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:14:06;102155.16;;;18.45;51.84
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:16:33;102159.63;;;18.44;51.38
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:19:02;102154.41;;;18.41;51.47
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:21:28;102158.00;;;18.39;51.56
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:23:54;102160.69;;;18.37;51.61
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:30:20;102156.41;;;18.31;51.17
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:32:45;102163.53;;;18.29;51.10
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:37:52;102146.84;;;18.24;51.54
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:40:18;102149.50;;;18.24;51.17
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:42:43;102156.63;;;18.22;51.40
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:45:09;102155.78;;;18.22;50.95
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:47:35;102153.13;;;18.20;51.16
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:50:01;102139.91;;;18.18;51.42
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:52:26;102142.59;;;18.17;51.26
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:54:52;102133.78;;;18.16;51.22
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:57:17;102137.38;;;18.14;51.40
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T00:59:43;102150.66;;;18.14;51.15
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:02:14;102144.53;;;18.12;51.24
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:04:40;102137.50;;;18.09;50.93
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:07:05;102142.84;;;18.08;51.01
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:09:31;102134.88;;;18.08;51.28
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:11:57;102134.06;;;18.04;50.96
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:14:29;102128.78;;;18.04;51.24
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:16:55;102135.88;;;18.02;50.92
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:19:21;102152.72;;;18.01;51.21
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:21:46;102132.41;;;18.00;50.90
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:24:12;102131.59;;;17.96;50.91
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:26:38;102129.88;;;17.95;50.92
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:29:03;102135.19;;;17.94;50.97
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:31:30;102138.78;;;17.93;50.94
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:33:58;102145.84;;;17.92;50.98
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:36:25;102132.63;;;17.89;50.63
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:38:52;102135.31;;;17.88;51.00
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:41:21;102143.28;;;17.88;50.86
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:44:02;102146.84;;;17.87;50.80
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:46:34;102129.19;;;17.84;50.98
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:49:13;102138.94;;;17.83;51.07
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:51:52;102134.53;;;17.82;50.53
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:54:29;102130.16;;;17.81;50.48
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:57:00;102133.72;;;17.80;50.80
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T01:59:27;102130.19;;;17.80;50.73
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:01:54;102139.94;;;17.79;50.69
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:04:20;102133.78;;;17.79;50.76
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:06:57;102125.81;;;17.79;50.84
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:09:25;102116.09;;;17.78;50.76
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:11:50;102118.78;;;17.76;50.62
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:14:17;102113.53;;;17.75;50.58
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:16:53;102110.00;;;17.74;50.88
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:30:36;102096.88;;;17.68;50.48
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:36:21;102099.56;;;17.66;50.21
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:41:45;102100.44;;;17.67;50.38
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:44:39;102103.06;;;17.68;50.32
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:48:34;102111.91;;;17.67;50.53
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:50:37;102109.28;;;17.66;50.36
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:53:32;102108.44;;;17.65;50.47
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:56:20;102099.63;;;17.63;50.53
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T02:59:08;102111.16;;;17.62;50.44
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:01:55;102105.84;;;17.62;50.64
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:04:39;102113.84;;;17.61;50.84
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:07:15;102104.16;;;17.60;50.71
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:09:59;102105.03;;;17.59;50.72
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:12:34;102098.88;;;17.58;50.58
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:15:30;102098.88;;;17.58;50.29
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:18:00;102095.34;;;17.58;50.50
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:20:27;102088.31;;;17.57;50.62
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:22:58;102095.38;;;17.56;50.46
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:25:31;102069.75;;;17.55;50.44
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:28:02;102075.09;;;17.54;50.52
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:30:36;102076.94;;;17.51;50.47
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:33:07;102076.91;;;17.53;50.40
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:35:46;102083.06;;;17.54;50.63
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:41:27;102089.25;;;17.54;50.44
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:43:58;102087.47;;;17.55;49.97
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:46:38;102087.47;;;17.55;50.11
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:49:09;102090.97;;;17.55;50.55
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:51:38;102069.81;;;17.54;50.30
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:54:07;102075.06;;;17.55;50.12
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:56:36;102077.72;;;17.55;50.19
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T03:59:04;102078.59;;;17.56;50.21
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:01:33;102078.59;;;17.56;49.75
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:03:59;102074.16;;;17.56;50.33
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:06:25;102066.16;;;17.58;49.74
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:08:53;102062.66;;;17.57;49.98
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:11:18;102080.38;;;17.55;49.95
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:13:44;102084.81;;;17.55;50.37
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:16:10;102071.59;;;17.53;49.59
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:18:36;102069.81;;;17.54;49.78
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:21:02;102061.00;;;17.53;50.12
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:23:28;102062.78;;;17.53;49.97
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:25:59;102058.41;;;17.50;49.85
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:28:25;102066.38;;;17.50;49.84
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:30:51;102069.03;;;17.50;49.76
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:33:16;102073.44;;;17.49;49.82
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:35:42;102067.22;;;17.50;49.99
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:38:07;102084.88;;;17.51;49.83
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:40:33;102084.88;;;17.51;50.00
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:43:00;102076.94;;;17.51;49.79
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:45:26;102072.50;;;17.52;49.45
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:47:52;102073.38;;;17.53;49.48
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:50:17;102077.78;;;17.52;49.58
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:52:43;102069.03;;;17.50;49.40
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:55:10;102067.28;;;17.49;49.93
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T04:57:36;102069.88;;;17.50;49.23
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:00:05;102066.38;;;17.50;49.73
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:02:31;102063.69;;;17.51;49.23
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:04:57;102070.78;;;17.49;49.38
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:07:23;102061.09;;;17.48;49.49
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:09:49;102065.53;;;17.48;49.91
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:12:14;102063.81;;;17.47;49.86
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:14:58;102069.09;;;17.47;49.77
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:17:24;102081.47;;;17.46;49.60
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:19:50;102074.44;;;17.44;49.95
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:22:15;102083.34;;;17.43;49.69
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:24:41;102078.97;;;17.40;49.30
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:27:06;102073.66;;;17.40;49.83
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:29:32;102076.28;;;17.42;49.64
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:31:57;102066.53;;;17.42;49.70
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:34:23;102063.81;;;17.45;49.35
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:36:48;102075.31;;;17.46;49.70
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:39:14;102073.50;;;17.46;49.46
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:41:39;102080.56;;;17.47;49.84
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:44:05;102083.22;;;17.47;49.75
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:46:33;102074.41;;;17.45;49.72
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:48:59;102067.44;;;17.43;50.12
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:51:25;102071.84;;;17.42;50.23
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:53:50;102054.19;;;17.41;50.30
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:56:16;102078.88;;;17.43;50.11
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T05:58:41;102080.69;;;17.43;50.29
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:01:07;102084.19;;;17.43;50.22
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:03:33;102079.81;;;17.41;50.47
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:05:59;102083.34;;;17.43;50.77
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:08:27;102093.00;;;17.44;50.71
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:11:00;102093.00;;;17.44;50.73
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:13:26;102094.63;;;17.49;50.18
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:15:52;102082.31;;;17.48;50.66
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:18:17;102092.97;;;17.47;50.83
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:20:43;102101.88;;;17.43;50.87
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:23:09;102098.50;;;17.36;50.84
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:25:34;102091.56;;;17.29;50.83
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:28:00;102091.66;;;17.24;50.86
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:30:26;102096.16;;;17.21;51.16
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:32:53;102089.16;;;17.18;51.04
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:35:21;102079.50;;;17.15;51.17
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:37:46;102071.63;;;17.12;51.14
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:40:12;102080.50;;;17.10;50.87
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:42:38;102090.25;;;17.08;51.01
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:45:04;102075.28;;;17.05;50.64
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:47:31;102085.06;;;17.03;50.61
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:49:57;102083.25;;;17.04;50.40
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:52:22;102082.44;;;17.02;50.46
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:54:48;102084.16;;;17.04;50.62
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:57:14;102079.75;;;17.03;50.52
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T06:59:40;102078.03;;;17.00;50.40
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:02:05;102073.56;;;17.03;50.22
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:04:31;102077.16;;;17.02;50.22
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:06:56;102078.91;;;17.01;50.41
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:09:22;102077.16;;;17.02;50.04
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:11:48;102083.34;;;17.00;49.73
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:14:13;102094.78;;;17.01;49.54
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:16:39;102096.47;;;17.05;49.77
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:19:05;102100.03;;;17.06;49.56
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:21:31;102097.41;;;17.04;49.61
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:23:58;102092.06;;;17.06;49.17
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:26:24;102107.03;;;17.08;49.56
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:28:49;102113.19;;;17.09;49.20
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:31:17;102120.25;;;17.10;49.41
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:33:50;102121.03;;;17.13;49.21
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:36:19;102111.38;;;17.12;49.05
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:38:45;102124.59;;;17.12;49.00
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:41:14;102127.25;;;17.12;49.23
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:43:40;102127.19;;;17.15;49.15
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:46:06;102132.53;;;17.14;49.27
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:48:32;102136.03;;;17.14;49.07
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:51:03;102143.06;;;17.17;48.96
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:53:30;102142.19;;;17.15;48.98
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:55:56;102142.16;;;17.16;48.79
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T07:58:23;102145.72;;;17.15;48.89
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:00:49;102132.53;;;17.14;49.11
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:03:33;102131.56;;;17.16;48.96
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:05:59;102132.44;;;17.17;48.67
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:08:24;102130.72;;;17.14;48.68
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:10:50;102124.53;;;17.15;48.82
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:13:16;102141.28;;;17.16;48.59
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:15:42;102134.22;;;17.16;48.86
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:18:07;102128.94;;;17.15;48.89
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:20:35;102121.94;;;17.14;48.57
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:23:01;102129.88;;;17.14;48.45
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:25:27;102127.25;;;17.12;48.63
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:27:54;102129.91;;;17.11;48.52
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:30:20;102116.66;;;17.12;48.69
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:32:47;102115.78;;;17.12;48.37
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:35:13;102117.59;;;17.10;48.62
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:37:39;102103.41;;;17.11;48.40
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:40:05;102101.72;;;17.08;48.44
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:42:30;102099.94;;;17.09;48.41
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:45:15;102096.44;;;17.08;48.27
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:47:40;102097.34;;;17.07;48.37
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:50:06;102100.84;;;17.08;48.45
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:52:32;102096.47;;;17.05;48.51
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:54:57;102088.56;;;17.04;48.16
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:57:23;102085.88;;;17.05;48.05
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T08:59:48;102087.66;;;17.05;47.80
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:02:16;102094.75;;;17.04;48.04
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:04:42;102093.88;;;17.04;48.07
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:07:10;102095.66;;;17.03;48.21
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:09:38;102086.81;;;17.03;48.26
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:12:04;102091.25;;;17.02;48.32
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:14:30;102092.09;;;17.03;48.26
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:16:55;102086.84;;;17.01;48.05
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:19:21;102083.34;;;17.00;48.22
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:21:46;102078.03;;;17.00;47.89
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:24:12;102085.13;;;17.00;48.39
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:26:38;102090.41;;;17.00;48.13
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:29:04;102097.47;;;16.99;48.17
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:31:36;102079.88;;;16.97;48.09
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:34:02;102084.31;;;16.96;47.90
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:36:27;102092.25;;;16.96;48.09
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:38:53;102095.78;;;16.95;48.20
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:41:47;102086.94;;;16.96;48.04
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:46:57;102099.34;;;16.94;48.24
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:49:30;102112.63;;;16.93;47.91
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:51:59;102097.63;;;16.93;48.15
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:54:33;102108.22;;;16.93;47.62
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:57:08;102121.50;;;16.92;47.69
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T09:59:38;102118.81;;;16.93;47.96
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:02:16;102124.13;;;16.92;47.77
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:04:43;102121.50;;;16.90;47.59
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:27:41;102099.47;;;16.87;48.24
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:32:43;102097.72;;;16.86;48.23
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:35:16;102107.47;;;16.85;47.91
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:37:42;102122.44;;;16.84;47.63
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:40:26;102110.09;;;16.85;48.17
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:42:54;102113.66;;;16.84;48.04
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:45:25;102107.50;;;16.83;47.91
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:47:53;102113.69;;;16.82;47.94
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:50:41;102114.53;;;16.83;48.19
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:53:15;102096.91;;;16.83;48.32
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T10:58:26;102100.44;;;16.82;48.55
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:00:56;102098.69;;;16.81;48.41
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:05:57;102096.94;;;16.80;48.05
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:08:23;102099.63;;;16.79;48.30
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:10:57;102105.81;;;16.79;48.23
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:13:30;102112.81;;;16.80;48.19
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:15:57;102103.16;;;16.79;48.25
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:18:32;102096.06;;;16.80;48.17
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:21:00;102093.47;;;16.78;48.38
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:23:28;102089.03;;;16.79;48.15
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:25:57;102086.41;;;16.77;48.29
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:28:27;102100.53;;;16.78;48.03
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:30:56;102110.25;;;16.77;48.07
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:33:35;102102.34;;;16.76;48.09
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:36:15;102091.78;;;16.74;48.22
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:41:27;102105.06;;;16.71;48.24
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:43:56;102104.19;;;16.71;48.36
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:46:33;102112.16;;;16.69;48.03
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:49:21;102098.09;;;16.67;48.19
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:52:09;102107.78;;;16.66;48.28
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T11:55:17;102106.97;;;16.64;48.24
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:00:46;102097.31;;;16.62;48.17
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:09:09;102093.00;;;16.56;47.96
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:11:52;102076.22;;;16.56;48.07
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:28:19;102063.16;;;16.48;48.17
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:36:28;102070.25;;;16.44;48.67
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:39:29;102077.34;;;16.44;48.40
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:44:52;102062.38;;;16.41;48.45
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:47:54;102066.84;;;16.39;48.34
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:50:28;102083.59;;;16.40;48.37
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:53:13;102069.50;;;16.39;48.38
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:55:55;102080.09;;;16.38;48.65
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T12:58:48;102073.94;;;16.37;48.43
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T13:01:20;102066.88;;;16.36;48.47
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T13:06:33;102071.38;;;16.32;48.64
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T13:09:07;102074.00;;;16.34;48.56
63843;BME280;49994;51.81475250;3.93453360;2023-02-01T13:11:38;102065.16;;;16.35;48.58
