sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-02-01T00:02:01;98421.72;;;3.38
72927;BMP280;61071;51.618;19.388;2023-02-01T00:04:28;98429.75;;;3.34
72927;BMP280;61071;51.618;19.388;2023-02-01T00:06:54;98430.44;;;3.27
72927;BMP280;61071;51.618;19.388;2023-02-01T00:09:19;98448.97;;;3.29
72927;BMP280;61071;51.618;19.388;2023-02-01T00:11:45;98443.47;;;3.18
72927;BMP280;61071;51.618;19.388;2023-02-01T00:14:11;98479.69;;;3.17
72927;BMP280;61071;51.618;19.388;2023-02-01T00:16:37;98470.75;;;3.13
72927;BMP280;61071;51.618;19.388;2023-02-01T00:19:14;98461.72;;;3.02
72927;BMP280;61071;51.618;19.388;2023-02-01T00:21:41;98469.69;;;2.95
72927;BMP280;61071;51.618;19.388;2023-02-01T00:24:09;98467.78;;;2.92
72927;BMP280;61071;51.618;19.388;2023-02-01T00:26:41;98461.47;;;2.84
72927;BMP280;61071;51.618;19.388;2023-02-01T00:29:16;98468.25;;;2.75
72927;BMP280;61071;51.618;19.388;2023-02-01T00:31:43;98469.69;;;2.69
72927;BMP280;61071;51.618;19.388;2023-02-01T00:34:15;98482.88;;;2.74
72927;BMP280;61071;51.618;19.388;2023-02-01T00:36:42;98463.72;;;2.79
72927;BMP280;61071;51.618;19.388;2023-02-01T00:39:09;98474.50;;;2.79
72927;BMP280;61071;51.618;19.388;2023-02-01T00:41:35;98464.84;;;2.78
72927;BMP280;61071;51.618;19.388;2023-02-01T00:44:02;98465.66;;;2.82
72927;BMP280;61071;51.618;19.388;2023-02-01T00:46:28;98468.38;;;2.82
72927;BMP280;61071;51.618;19.388;2023-02-01T00:48:55;98478.56;;;2.92
72927;BMP280;61071;51.618;19.388;2023-02-01T00:51:24;98484.31;;;2.94
72927;BMP280;61071;51.618;19.388;2023-02-01T00:53:52;98487.78;;;2.91
72927;BMP280;61071;51.618;19.388;2023-02-01T00:56:19;98472.31;;;2.88
72927;BMP280;61071;51.618;19.388;2023-02-01T00:58:45;98473.06;;;2.85
72927;BMP280;61071;51.618;19.388;2023-02-01T01:01:15;98480.91;;;2.97
72927;BMP280;61071;51.618;19.388;2023-02-01T01:03:46;98483.06;;;2.84
72927;BMP280;61071;51.618;19.388;2023-02-01T01:06:18;98469.03;;;2.75
72927;BMP280;61071;51.618;19.388;2023-02-01T01:08:47;98476.78;;;2.77
72927;BMP280;61071;51.618;19.388;2023-02-01T01:11:15;98486.13;;;2.83
72927;BMP280;61071;51.618;19.388;2023-02-01T01:13:46;98476.03;;;2.80
72927;BMP280;61071;51.618;19.388;2023-02-01T01:16:13;98486.16;;;2.86
72927;BMP280;61071;51.618;19.388;2023-02-01T01:18:39;98472.97;;;2.81
72927;BMP280;61071;51.618;19.388;2023-02-01T01:21:07;98480.72;;;2.83
72927;BMP280;61071;51.618;19.388;2023-02-01T01:23:34;98476.47;;;2.82
72927;BMP280;61071;51.618;19.388;2023-02-01T01:26:04;98486.22;;;2.90
72927;BMP280;61071;51.618;19.388;2023-02-01T01:28:34;98470.34;;;2.85
72927;BMP280;61071;51.618;19.388;2023-02-01T01:31:00;98468.00;;;2.83
72927;BMP280;61071;51.618;19.388;2023-02-01T01:33:26;98497.09;;;2.97
72927;BMP280;61071;51.618;19.388;2023-02-01T01:35:51;98497.50;;;2.99
72927;BMP280;61071;51.618;19.388;2023-02-01T01:38:17;98479.94;;;2.82
72927;BMP280;61071;51.618;19.388;2023-02-01T01:40:47;98490.50;;;2.91
72927;BMP280;61071;51.618;19.388;2023-02-01T01:43:17;98503.28;;;2.98
72927;BMP280;61071;51.618;19.388;2023-02-01T01:45:45;98499.50;;;3.02
72927;BMP280;61071;51.618;19.388;2023-02-01T01:48:28;98514.53;;;3.03
72927;BMP280;61071;51.618;19.388;2023-02-01T01:51:07;98508.72;;;3.01
72927;BMP280;61071;51.618;19.388;2023-02-01T01:56:43;98514.22;;;3.08
72927;BMP280;61071;51.618;19.388;2023-02-01T01:59:14;98519.16;;;3.03
72927;BMP280;61071;51.618;19.388;2023-02-01T02:01:40;98498.56;;;2.91
72927;BMP280;61071;51.618;19.388;2023-02-01T02:04:06;98509.50;;;3.02
72927;BMP280;61071;51.618;19.388;2023-02-01T02:09:21;98518.06;;;3.07
72927;BMP280;61071;51.618;19.388;2023-02-01T02:11:47;98510.81;;;3.11
72927;BMP280;61071;51.618;19.388;2023-02-01T02:14:15;98509.69;;;3.12
72927;BMP280;61071;51.618;19.388;2023-02-01T02:34:32;98523.78;;;3.02
72927;BMP280;61071;51.618;19.388;2023-02-01T02:37:33;98526.47;;;3.02
72927;BMP280;61071;51.618;19.388;2023-02-01T02:46:22;98524.09;;;2.97
72927;BMP280;61071;51.618;19.388;2023-02-01T02:49:35;98512.84;;;2.92
72927;BMP280;61071;51.618;19.388;2023-02-01T02:52:15;98528.69;;;2.97
72927;BMP280;61071;51.618;19.388;2023-02-01T02:55:04;98535.28;;;2.99
72927;BMP280;61071;51.618;19.388;2023-02-01T02:57:37;98534.13;;;3.00
72927;BMP280;61071;51.618;19.388;2023-02-01T03:00:29;98530.31;;;3.01
72927;BMP280;61071;51.618;19.388;2023-02-01T03:03:17;98528.75;;;3.00
72927;BMP280;61071;51.618;19.388;2023-02-01T03:06:01;98527.94;;;3.00
72927;BMP280;61071;51.618;19.388;2023-02-01T03:08:29;98520.25;;;2.98
72927;BMP280;61071;51.618;19.388;2023-02-01T03:11:06;98536.13;;;3.03
72927;BMP280;61071;51.618;19.388;2023-02-01T03:13:45;98536.59;;;3.09
72927;BMP280;61071;51.618;19.388;2023-02-01T03:19:16;98529.59;;;3.04
72927;BMP280;61071;51.618;19.388;2023-02-01T03:22:02;98533.19;;;3.12
72927;BMP280;61071;51.618;19.388;2023-02-01T03:24:47;98533.53;;;3.10
72927;BMP280;61071;51.618;19.388;2023-02-01T03:27:30;98537.31;;;3.06
72927;BMP280;61071;51.618;19.388;2023-02-01T03:30:27;98530.31;;;3.01
72927;BMP280;61071;51.618;19.388;2023-02-01T03:32:59;98546.59;;;3.08
72927;BMP280;61071;51.618;19.388;2023-02-01T03:35:32;98552.84;;;3.12
72927;BMP280;61071;51.618;19.388;2023-02-01T03:38:24;98543.72;;;3.20
72927;BMP280;61071;51.618;19.388;2023-02-01T03:46:29;98560.72;;;3.24
72927;BMP280;61071;51.618;19.388;2023-02-01T03:49:02;98565.34;;;3.24
72927;BMP280;61071;51.618;19.388;2023-02-01T03:51:31;98559.50;;;3.18
72927;BMP280;61071;51.618;19.388;2023-02-01T03:54:00;98565.69;;;3.22
72927;BMP280;61071;51.618;19.388;2023-02-01T03:56:29;98546.09;;;3.25
72927;BMP280;61071;51.618;19.388;2023-02-01T03:58:56;98557.59;;;3.22
72927;BMP280;61071;51.618;19.388;2023-02-01T04:01:26;98567.03;;;3.32
72927;BMP280;61071;51.618;19.388;2023-02-01T04:03:56;98568.09;;;3.27
72927;BMP280;61071;51.618;19.388;2023-02-01T04:06:23;98561.53;;;3.28
72927;BMP280;61071;51.618;19.388;2023-02-01T04:08:50;98565.50;;;3.35
72927;BMP280;61071;51.618;19.388;2023-02-01T04:11:17;98556.97;;;3.33
72927;BMP280;61071;51.618;19.388;2023-02-01T04:13:43;98558.53;;;3.34
72927;BMP280;61071;51.618;19.388;2023-02-01T04:16:09;98560.06;;;3.31
72927;BMP280;61071;51.618;19.388;2023-02-01T04:18:35;98552.66;;;3.28
72927;BMP280;61071;51.618;19.388;2023-02-01T04:21:01;98561.66;;;3.36
72927;BMP280;61071;51.618;19.388;2023-02-01T04:23:27;98553.13;;;3.34
72927;BMP280;61071;51.618;19.388;2023-02-01T04:25:54;98557.81;;;3.37
72927;BMP280;61071;51.618;19.388;2023-02-01T04:28:23;98562.88;;;3.38
72927;BMP280;61071;51.618;19.388;2023-02-01T04:30:49;98562.09;;;3.38
72927;BMP280;61071;51.618;19.388;2023-02-01T04:33:14;98562.47;;;3.40
72927;BMP280;61071;51.618;19.388;2023-02-01T04:35:40;98557.72;;;3.29
72927;BMP280;61071;51.618;19.388;2023-02-01T04:38:06;98557.81;;;3.37
72927;BMP280;61071;51.618;19.388;2023-02-01T04:40:32;98548.47;;;3.30
72927;BMP280;61071;51.618;19.388;2023-02-01T04:43:00;98535.31;;;3.25
72927;BMP280;61071;51.618;19.388;2023-02-01T04:45:26;98562.38;;;3.33
72927;BMP280;61071;51.618;19.388;2023-02-01T04:47:52;98566.63;;;3.34
72927;BMP280;61071;51.618;19.388;2023-02-01T04:50:17;98556.25;;;3.36
72927;BMP280;61071;51.618;19.388;2023-02-01T04:52:43;98550.03;;;3.32
72927;BMP280;61071;51.618;19.388;2023-02-01T04:55:10;98565.69;;;3.45
72927;BMP280;61071;51.618;19.388;2023-02-01T04:57:36;98549.38;;;3.38
72927;BMP280;61071;51.618;19.388;2023-02-01T05:00:05;98554.00;;;3.38
72927;BMP280;61071;51.618;19.388;2023-02-01T05:02:31;98575.72;;;3.48
72927;BMP280;61071;51.618;19.388;2023-02-01T05:04:57;98562.59;;;3.47
72927;BMP280;61071;51.618;19.388;2023-02-01T05:07:23;98555.56;;;3.39
72927;BMP280;61071;51.618;19.388;2023-02-01T05:09:49;98550.88;;;3.36
72927;BMP280;61071;51.618;19.388;2023-02-01T05:12:15;98561.06;;;3.49
72927;BMP280;61071;51.618;19.388;2023-02-01T05:14:59;98562.59;;;3.47
72927;BMP280;61071;51.618;19.388;2023-02-01T05:17:25;98549.06;;;3.43
72927;BMP280;61071;51.618;19.388;2023-02-01T05:19:50;98557.59;;;3.49
72927;BMP280;61071;51.618;19.388;2023-02-01T05:22:16;98560.66;;;3.47
72927;BMP280;61071;51.618;19.388;2023-02-01T05:24:42;98570.28;;;3.45
72927;BMP280;61071;51.618;19.388;2023-02-01T05:27:07;98561.78;;;3.43
72927;BMP280;61071;51.618;19.388;2023-02-01T05:29:33;98548.28;;;3.43
72927;BMP280;61071;51.618;19.388;2023-02-01T05:31:58;98551.47;;;3.52
72927;BMP280;61071;51.618;19.388;2023-02-01T05:34:24;98552.63;;;3.51
72927;BMP280;61071;51.618;19.388;2023-02-01T05:36:49;98550.31;;;3.53
72927;BMP280;61071;51.618;19.388;2023-02-01T05:39:15;98555.00;;;3.56
72927;BMP280;61071;51.618;19.388;2023-02-01T05:41:41;98554.94;;;3.52
72927;BMP280;61071;51.618;19.388;2023-02-01T05:44:06;98554.56;;;3.54
72927;BMP280;61071;51.618;19.388;2023-02-01T05:46:33;98548.84;;;3.59
72927;BMP280;61071;51.618;19.388;2023-02-01T05:49:00;98551.94;;;3.57
72927;BMP280;61071;51.618;19.388;2023-02-01T05:51:25;98534.84;;;3.50
72927;BMP280;61071;51.618;19.388;2023-02-01T05:53:51;98546.56;;;3.61
72927;BMP280;61071;51.618;19.388;2023-02-01T05:56:17;98527.94;;;3.52
72927;BMP280;61071;51.618;19.388;2023-02-01T05:58:42;98510.13;;;3.48
72927;BMP280;61071;51.618;19.388;2023-02-01T06:01:08;98535.31;;;3.55
72927;BMP280;61071;51.618;19.388;2023-02-01T06:03:34;98532.97;;;3.54
72927;BMP280;61071;51.618;19.388;2023-02-01T06:06:00;98535.66;;;3.54
72927;BMP280;61071;51.618;19.388;2023-02-01T06:08:26;98541.16;;;3.61
72927;BMP280;61071;51.618;19.388;2023-02-01T06:11:03;98536.66;;;3.68
72927;BMP280;61071;51.618;19.388;2023-02-01T06:13:30;98528.81;;;3.60
72927;BMP280;61071;51.618;19.388;2023-02-01T06:15:56;98529.69;;;3.67
72927;BMP280;61071;51.618;19.388;2023-02-01T06:18:23;98543.19;;;3.67
72927;BMP280;61071;51.618;19.388;2023-02-01T06:20:57;98528.81;;;3.60
72927;BMP280;61071;51.618;19.388;2023-02-01T06:23:25;98525.72;;;3.58
72927;BMP280;61071;51.618;19.388;2023-02-01T06:26:02;98532.81;;;3.73
72927;BMP280;61071;51.618;19.388;2023-02-01T06:28:31;98530.91;;;3.73
72927;BMP280;61071;51.618;19.388;2023-02-01T06:30:57;98523.50;;;3.67
72927;BMP280;61071;51.618;19.388;2023-02-01T06:33:27;98537.06;;;3.70
72927;BMP280;61071;51.618;19.388;2023-02-01T06:35:57;98539.78;;;3.70
72927;BMP280;61071;51.618;19.388;2023-02-01T06:38:27;98548.72;;;3.78
72927;BMP280;61071;51.618;19.388;2023-02-01T06:40:54;98531.31;;;3.72
72927;BMP280;61071;51.618;19.388;2023-02-01T06:43:23;98541.09;;;3.84
72927;BMP280;61071;51.618;19.388;2023-02-01T06:45:50;98541.13;;;3.87
72927;BMP280;61071;51.618;19.388;2023-02-01T06:48:15;98526.72;;;3.80
72927;BMP280;61071;51.618;19.388;2023-02-01T06:50:41;98527.50;;;3.80
72927;BMP280;61071;51.618;19.388;2023-02-01T06:53:07;98535.59;;;3.77
72927;BMP280;61071;51.618;19.388;2023-02-01T06:55:32;98531.31;;;3.76
72927;BMP280;61071;51.618;19.388;2023-02-01T06:57:58;98534.53;;;3.85
72927;BMP280;61071;51.618;19.388;2023-02-01T07:00:24;98549.63;;;3.89
72927;BMP280;61071;51.618;19.388;2023-02-01T07:02:50;98528.34;;;3.84
72927;BMP280;61071;51.618;19.388;2023-02-01T07:05:16;98529.50;;;3.83
72927;BMP280;61071;51.618;19.388;2023-02-01T07:07:42;98533.75;;;3.84
72927;BMP280;61071;51.618;19.388;2023-02-01T07:10:09;98533.75;;;3.84
72927;BMP280;61071;51.618;19.388;2023-02-01T07:12:35;98543.09;;;3.90
72927;BMP280;61071;51.618;19.388;2023-02-01T07:15:02;98535.34;;;3.89
72927;BMP280;61071;51.618;19.388;2023-02-01T07:17:28;98533.00;;;3.87
72927;BMP280;61071;51.618;19.388;2023-02-01T07:19:57;98527.59;;;3.87
72927;BMP280;61071;51.618;19.388;2023-02-01T07:22:25;98530.38;;;3.91
72927;BMP280;61071;51.618;19.388;2023-02-01T07:24:51;98528.34;;;3.84
72927;BMP280;61071;51.618;19.388;2023-02-01T07:27:17;98519.13;;;3.89
72927;BMP280;61071;51.618;19.388;2023-02-01T07:29:42;98530.78;;;3.96
72927;BMP280;61071;51.618;19.388;2023-02-01T07:32:08;98531.94;;;3.95
72927;BMP280;61071;51.618;19.388;2023-02-01T07:34:34;98532.75;;;3.99
72927;BMP280;61071;51.618;19.388;2023-02-01T07:37:00;98540.84;;;3.99
72927;BMP280;61071;51.618;19.388;2023-02-01T07:39:25;98539.00;;;4.03
72927;BMP280;61071;51.618;19.388;2023-02-01T07:41:53;98543.63;;;4.06
72927;BMP280;61071;51.618;19.388;2023-02-01T07:44:19;98540.94;;;4.06
72927;BMP280;61071;51.618;19.388;2023-02-01T07:46:49;98521.91;;;3.96
72927;BMP280;61071;51.618;19.388;2023-02-01T07:49:15;98540.22;;;4.09
72927;BMP280;61071;51.618;19.388;2023-02-01T07:51:42;98537.88;;;4.08
72927;BMP280;61071;51.618;19.388;2023-02-01T07:54:08;98533.22;;;4.05
72927;BMP280;61071;51.618;19.388;2023-02-01T07:56:34;98520.88;;;4.07
72927;BMP280;61071;51.618;19.388;2023-02-01T07:59:00;98528.63;;;4.09
72927;BMP280;61071;51.618;19.388;2023-02-01T08:01:27;98548.81;;;4.19
72927;BMP280;61071;51.618;19.388;2023-02-01T08:03:56;98542.22;;;4.20
72927;BMP280;61071;51.618;19.388;2023-02-01T08:06:25;98531.38;;;4.16
72927;BMP280;61071;51.618;19.388;2023-02-01T08:08:53;98530.28;;;4.21
72927;BMP280;61071;51.618;19.388;2023-02-01T08:11:20;98534.94;;;4.24
72927;BMP280;61071;51.618;19.388;2023-02-01T08:13:47;98525.63;;;4.18
72927;BMP280;61071;51.618;19.388;2023-02-01T08:16:15;98543.44;;;4.22
72927;BMP280;61071;51.618;19.388;2023-02-01T08:18:42;98525.94;;;4.12
72927;BMP280;61071;51.618;19.388;2023-02-01T08:21:18;98528.34;;;4.21
72927;BMP280;61071;51.618;19.388;2023-02-01T08:23:47;98538.38;;;4.21
72927;BMP280;61071;51.618;19.388;2023-02-01T08:28:48;98554.28;;;4.26
72927;BMP280;61071;51.618;19.388;2023-02-01T08:31:17;98538.47;;;4.28
72927;BMP280;61071;51.618;19.388;2023-02-01T08:33:48;98542.75;;;4.32
72927;BMP280;61071;51.618;19.388;2023-02-01T08:36:19;98543.97;;;4.35
72927;BMP280;61071;51.618;19.388;2023-02-01T08:38:46;98538.13;;;4.33
72927;BMP280;61071;51.618;19.388;2023-02-01T08:41:14;98543.59;;;4.40
72927;BMP280;61071;51.618;19.388;2023-02-01T08:43:42;98539.75;;;4.41
72927;BMP280;61071;51.618;19.388;2023-02-01T08:46:09;98540.63;;;4.52
72927;BMP280;61071;51.618;19.388;2023-02-01T08:48:37;98527.50;;;4.50
72927;BMP280;61071;51.618;19.388;2023-02-01T08:51:09;98545.28;;;4.58
72927;BMP280;61071;51.618;19.388;2023-02-01T08:53:37;98521.69;;;4.52
72927;BMP280;61071;51.618;19.388;2023-02-01T08:56:05;98543.78;;;4.61
72927;BMP280;61071;51.618;19.388;2023-02-01T08:58:32;98522.91;;;4.58
72927;BMP280;61071;51.618;19.388;2023-02-01T09:01:03;98534.94;;;4.64
72927;BMP280;61071;51.618;19.388;2023-02-01T09:03:30;98543.88;;;4.68
72927;BMP280;61071;51.618;19.388;2023-02-01T09:06:03;98529.16;;;4.66
72927;BMP280;61071;51.618;19.388;2023-02-01T09:08:34;98536.53;;;4.69
72927;BMP280;61071;51.618;19.388;2023-02-01T09:11:02;98524.13;;;4.64
72927;BMP280;61071;51.618;19.388;2023-02-01T09:13:29;98533.09;;;4.72
72927;BMP280;61071;51.618;19.388;2023-02-01T09:15:55;98524.50;;;4.63
72927;BMP280;61071;51.618;19.388;2023-02-01T09:18:21;98539.25;;;4.72
72927;BMP280;61071;51.618;19.388;2023-02-01T09:20:47;98519.56;;;4.79
72927;BMP280;61071;51.618;19.388;2023-02-01T09:23:13;98524.97;;;4.75
72927;BMP280;61071;51.618;19.388;2023-02-01T09:25:38;98534.72;;;4.83
72927;BMP280;61071;51.618;19.388;2023-02-01T09:28:05;98527.66;;;4.75
72927;BMP280;61071;51.618;19.388;2023-02-01T09:30:32;98544.00;;;4.86
72927;BMP280;61071;51.618;19.388;2023-02-01T09:32:58;98526.97;;;4.85
72927;BMP280;61071;51.618;19.388;2023-02-01T09:35:24;98516.50;;;4.80
72927;BMP280;61071;51.618;19.388;2023-02-01T09:37:52;98533.88;;;4.79
72927;BMP280;61071;51.618;19.388;2023-02-01T09:40:18;98523.81;;;4.73
72927;BMP280;61071;51.618;19.388;2023-02-01T09:48:13;98523.50;;;4.41
72927;BMP280;61071;51.618;19.388;2023-02-01T09:50:47;98514.88;;;4.25
72927;BMP280;61071;51.618;19.388;2023-02-01T09:56:21;98534.38;;;4.04
72927;BMP280;61071;51.618;19.388;2023-02-01T09:59:09;98535.22;;;4.15
72927;BMP280;61071;51.618;19.388;2023-02-01T10:01:35;98536.03;;;4.19
72927;BMP280;61071;51.618;19.388;2023-02-01T10:04:13;98532.72;;;4.33
72927;BMP280;61071;51.618;19.388;2023-02-01T10:06:46;98536.63;;;4.39
72927;BMP280;61071;51.618;19.388;2023-02-01T10:15:27;98525.56;;;4.51
72927;BMP280;61071;51.618;19.388;2023-02-01T10:18:07;98529.03;;;4.55
72927;BMP280;61071;51.618;19.388;2023-02-01T10:21:07;98521.44;;;4.68
72927;BMP280;61071;51.618;19.388;2023-02-01T10:23:46;98526.22;;;4.85
72927;BMP280;61071;51.618;19.388;2023-02-01T10:26:39;98527.75;;;4.82
72927;BMP280;61071;51.618;19.388;2023-02-01T10:29:19;98525.38;;;4.77
72927;BMP280;61071;51.618;19.388;2023-02-01T10:31:47;98520.31;;;4.72
72927;BMP280;61071;51.618;19.388;2023-02-01T10:34:44;98525.72;;;4.72
72927;BMP280;61071;51.618;19.388;2023-02-01T10:37:23;98508.34;;;4.70
72927;BMP280;61071;51.618;19.388;2023-02-01T10:40:05;98506.34;;;4.67
72927;BMP280;61071;51.618;19.388;2023-02-01T10:42:45;98506.44;;;4.77
72927;BMP280;61071;51.618;19.388;2023-02-01T10:45:20;98501.47;;;4.86
72927;BMP280;61071;51.618;19.388;2023-02-01T10:47:50;98506.28;;;5.11
72927;BMP280;61071;51.618;19.388;2023-02-01T10:50:35;98500.53;;;5.26
72927;BMP280;61071;51.618;19.388;2023-02-01T10:53:17;98503.28;;;5.33
72927;BMP280;61071;51.618;19.388;2023-02-01T10:55:51;98500.22;;;5.38
72927;BMP280;61071;51.618;19.388;2023-02-01T10:58:42;98501.44;;;5.48
72927;BMP280;61071;51.618;19.388;2023-02-01T11:01:20;98479.34;;;5.42
72927;BMP280;61071;51.618;19.388;2023-02-01T11:03:57;98492.88;;;5.39
72927;BMP280;61071;51.618;19.388;2023-02-01T11:06:39;98489.03;;;5.40
72927;BMP280;61071;51.618;19.388;2023-02-01T11:11:54;98473.16;;;5.35
72927;BMP280;61071;51.618;19.388;2023-02-01T11:14:32;98490.25;;;5.53
72927;BMP280;61071;51.618;19.388;2023-02-01T11:17:16;98479.44;;;5.67
72927;BMP280;61071;51.618;19.388;2023-02-01T11:20:06;98465.56;;;5.86
72927;BMP280;61071;51.618;19.388;2023-02-01T11:22:48;98472.53;;;6.02
72927;BMP280;61071;51.618;19.388;2023-02-01T11:25:20;98462.88;;;6.01
72927;BMP280;61071;51.618;19.388;2023-02-01T11:27:49;98462.09;;;6.04
72927;BMP280;61071;51.618;19.388;2023-02-01T11:30:18;98452.03;;;6.01
72927;BMP280;61071;51.618;19.388;2023-02-01T11:33:13;98456.28;;;6.02
72927;BMP280;61071;51.618;19.388;2023-02-01T11:35:42;98444.69;;;6.08
72927;BMP280;61071;51.618;19.388;2023-02-01T11:38:30;98448.53;;;6.07
72927;BMP280;61071;51.618;19.388;2023-02-01T11:41:18;98443.13;;;6.25
72927;BMP280;61071;51.618;19.388;2023-02-01T11:43:56;98450.88;;;6.41
72927;BMP280;61071;51.618;19.388;2023-02-01T11:46:28;98451.25;;;6.25
72927;BMP280;61071;51.618;19.388;2023-02-01T11:48:57;98453.97;;;6.04
72927;BMP280;61071;51.618;19.388;2023-02-01T11:57:59;98451.94;;;5.51
72927;BMP280;61071;51.618;19.388;2023-02-01T12:06:54;98446.47;;;5.37
72927;BMP280;61071;51.618;19.388;2023-02-01T12:12:34;98445.28;;;5.31
72927;BMP280;61071;51.618;19.388;2023-02-01T12:21:36;98449.53;;;5.35
72927;BMP280;61071;51.618;19.388;2023-02-01T12:24:45;98442.94;;;5.33
72927;BMP280;61071;51.618;19.388;2023-02-01T12:27:55;98444.50;;;5.30
72927;BMP280;61071;51.618;19.388;2023-02-01T12:37:03;98421.25;;;5.26
72927;BMP280;61071;51.618;19.388;2023-02-01T12:43:15;98413.50;;;5.21
72927;BMP280;61071;51.618;19.388;2023-02-01T12:46:04;98422.81;;;5.27
72927;BMP280;61071;51.618;19.388;2023-02-01T12:48:46;98419.75;;;5.25
72927;BMP280;61071;51.618;19.388;2023-02-01T12:51:33;98415.06;;;5.22
72927;BMP280;61071;51.618;19.388;2023-02-01T12:54:09;98433.28;;;5.25
72927;BMP280;61071;51.618;19.388;2023-02-01T12:56:43;98429.38;;;5.22
72927;BMP280;61071;51.618;19.388;2023-02-01T12:59:39;98423.94;;;5.15
72927;BMP280;61071;51.618;19.388;2023-02-01T13:02:47;98416.53;;;5.12
72927;BMP280;61071;51.618;19.388;2023-02-01T13:05:32;98416.13;;;4.99
72927;BMP280;61071;51.618;19.388;2023-02-01T13:08:10;98416.53;;;5.01
72927;BMP280;61071;51.618;19.388;2023-02-01T13:10:48;98415.72;;;4.97
72927;BMP280;61071;51.618;19.388;2023-02-01T13:13:49;98411.84;;;4.98
72927;BMP280;61071;51.618;19.388;2023-02-01T13:16:41;98421.94;;;5.01
72927;BMP280;61071;51.618;19.388;2023-02-01T13:21:49;98427.22;;;4.80
72927;BMP280;61071;51.618;19.388;2023-02-01T13:24:32;98422.50;;;4.63
72927;BMP280;61071;51.618;19.388;2023-02-01T13:30:55;98431.59;;;3.97
72927;BMP280;61071;51.618;19.388;2023-02-01T13:41:02;98416.31;;;4.11
72927;BMP280;61071;51.618;19.388;2023-02-01T13:43:32;98412.44;;;4.12
72927;BMP280;61071;51.618;19.388;2023-02-01T13:46:07;98421.38;;;4.20
72927;BMP280;61071;51.618;19.388;2023-02-01T13:55:43;98404.13;;;4.32
72927;BMP280;61071;51.618;19.388;2023-02-01T13:58:40;98416.50;;;4.40
72927;BMP280;61071;51.618;19.388;2023-02-01T14:03:56;98413.88;;;4.47
72927;BMP280;61071;51.618;19.388;2023-02-01T14:16:19;98401.63;;;4.12
72927;BMP280;61071;51.618;19.388;2023-02-01T14:21:28;98408.28;;;4.22
72927;BMP280;61071;51.618;19.388;2023-02-01T14:26:47;98411.78;;;4.26
72927;BMP280;61071;51.618;19.388;2023-02-01T14:29:30;98412.63;;;4.34
72927;BMP280;61071;51.618;19.388;2023-02-01T14:32:17;98413.78;;;4.33
72927;BMP280;61071;51.618;19.388;2023-02-01T14:42:25;98427.28;;;4.33
72927;BMP280;61071;51.618;19.388;2023-02-01T14:47:43;98416.75;;;4.21
72927;BMP280;61071;51.618;19.388;2023-02-01T15:03:41;98430.81;;;3.96
72927;BMP280;61071;51.618;19.388;2023-02-01T15:06:24;98428.06;;;3.89
72927;BMP280;61071;51.618;19.388;2023-02-01T15:09:23;98424.16;;;3.87
72927;BMP280;61071;51.618;19.388;2023-02-01T15:14:45;98433.38;;;3.82
72927;BMP280;61071;51.618;19.388;2023-02-01T15:17:21;98436.50;;;3.84
72927;BMP280;61071;51.618;19.388;2023-02-01T15:19:59;98435.59;;;3.73
72927;BMP280;61071;51.618;19.388;2023-02-01T15:22:59;98446.91;;;3.82
72927;BMP280;61071;51.618;19.388;2023-02-01T15:25:33;98448.09;;;3.85
72927;BMP280;61071;51.618;19.388;2023-02-01T15:28:04;98446.53;;;3.84
72927;BMP280;61071;51.618;19.388;2023-02-01T15:30:35;98421.72;;;3.71
72927;BMP280;61071;51.618;19.388;2023-02-01T15:35:44;98431.03;;;3.77
72927;BMP280;61071;51.618;19.388;2023-02-01T15:41:15;98439.13;;;3.77
72927;BMP280;61071;51.618;19.388;2023-02-01T15:46:36;98431.69;;;3.67
72927;BMP280;61071;51.618;19.388;2023-02-01T15:49:04;98441.81;;;3.77
72927;BMP280;61071;51.618;19.388;2023-02-01T15:51:44;98444.09;;;3.75
72927;BMP280;61071;51.618;19.388;2023-02-01T15:54:22;98446.47;;;3.80
72927;BMP280;61071;51.618;19.388;2023-02-01T15:56:53;98439.78;;;3.67
72927;BMP280;61071;51.618;19.388;2023-02-01T15:59:29;98440.97;;;3.73
72927;BMP280;61071;51.618;19.388;2023-02-01T16:02:00;98436.28;;;3.63
72927;BMP280;61071;51.618;19.388;2023-02-01T16:04:27;98455.53;;;3.61
72927;BMP280;61071;51.618;19.388;2023-02-01T16:07:02;98443.09;;;3.53
72927;BMP280;61071;51.618;19.388;2023-02-01T16:10:02;98442.31;;;3.53
72927;BMP280;61071;51.618;19.388;2023-02-01T16:12:48;98454.66;;;3.54
72927;BMP280;61071;51.618;19.388;2023-02-01T16:15:14;98475.66;;;3.64
72927;BMP280;61071;51.618;19.388;2023-02-01T16:17:40;98453.94;;;3.57
72927;BMP280;61071;51.618;19.388;2023-02-01T16:20:06;98462.44;;;3.59
72927;BMP280;61071;51.618;19.388;2023-02-01T16:22:32;98461.72;;;3.62
72927;BMP280;61071;51.618;19.388;2023-02-01T16:24:57;98459.34;;;3.57
72927;BMP280;61071;51.618;19.388;2023-02-01T16:27:23;98468.72;;;3.66
