sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:01:21;93;63;;235;150891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:03:51;75;58;;188;150058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:06:21;95;63;;241;150968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:08:52;95;61;;238;149717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:11:22;82;62;;206;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:13:52;90;61;;227;149915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:16:35;81;61;;204;149340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:19:03;92;62;;235;151720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:21:24;88;61;;223;150903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:23:55;94;61;;237;150740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:26:27;90;64;;227;150679
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:28:55;93;62;;233;149338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:31:26;95;65;;238;148904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:33:57;90;62;;232;153054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:36:28;80;62;;200;148860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:38:57;87;61;;222;151963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:41:28;78;62;;198;150595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:43:59;93;63;;235;150198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:51:35;88;64;;221;149806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T00:59:01;90;61;;225;149995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:01:35;93;63;;236;151014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:04:07;85;64;;213;149659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:06:41;88;62;;225;151921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:09:05;99;62;;248;150185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:11:35;85;64;;214;150326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:14:05;87;61;;220;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:16:35;95;65;;240;150252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:19:05;87;63;;220;151062
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:21:36;90;65;;227;149791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:24:20;99;64;;250;151122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:31:51;90;64;;227;150462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:34:07;83;64;;209;149952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:36:37;99;63;;246;148735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:39:08;94;66;;241;152308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:41:44;95;65;;238;149258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:46:46;94;63;;241;152365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:49:13;84;64;;209;148018
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:54:16;82;63;;204;148764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T01:59:25;80;63;;200;149895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:04:12;81;64;;204;149825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:06:50;97;64;;246;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:09:13;89;64;;223;148752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:11:43;87;65;;219;150584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:14:14;97;62;;248;152910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:16:50;95;66;;240;150161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:24:32;86;63;;217;150603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:26:58;82;63;;207;149692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:31:50;91;65;;228;149668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:37:00;98;64;;246;150131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:39:34;79;66;;199;150407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:42:12;90;63;;229;151573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:47:10;95;66;;236;147900
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:49:20;93;65;;238;152543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:52:13;92;64;;232;150263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T02:54:40;95;66;;241;151338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:02:15;91;66;;227;149356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:04:34;113;65;;282;149511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:06:52;80;66;;203;151522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:09:27;87;63;;220;150397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:12:12;76;65;;193;151409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:14:24;95;66;;239;150351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:16:57;104;67;;262;150396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:19:27;94;65;;238;150587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:22:03;94;64;;236;150210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:24:45;91;65;;229;150307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:26:56;103;67;;261;151006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:32:12;94;65;;238;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:34:28;90;65;;227;150764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:37:04;90;66;;225;149983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:39:32;98;65;;246;149153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:41:59;85;66;;216;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:44:49;82;65;;209;151837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:47:04;93;66;;232;148639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:49:41;87;64;;222;152132
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:52:02;97;65;;241;149066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:54:32;92;67;;233;151804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T03:57:05;101;67;;254;149987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:04:38;86;65;;219;152189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:07:04;100;67;;249;149231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:09:34;96;67;;243;151286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:12:05;95;65;;241;151150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:14:36;98;66;;248;150911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:17:07;82;66;;207;150250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:19:37;96;65;;240;149979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:22:08;91;65;;229;150806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:24:39;81;65;;203;149642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:29:42;94;64;;238;151016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:32:21;85;68;;215;150496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:37:14;106;67;;269;151221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:39:45;91;67;;228;149187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:44:43;78;66;;196;150746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:47:20;96;66;;243;151013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:49:52;90;65;;225;149354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:52:17;86;64;;219;151507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:54:49;96;65;;242;150847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:57:16;89;66;;225;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T04:59:47;92;66;;234;151029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:04:53;88;65;;224;151293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:07:19;96;66;;244;151378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:10:01;98;65;;246;150267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:12:40;84;67;;211;150606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:14:55;92;64;;232;149748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:17:28;91;66;;229;150973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:19:51;88;65;;222;150925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:22:21;97;65;;244;149979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:27:28;93;66;;237;151361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:29:53;93;68;;234;150142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:32:23;93;64;;234;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:34:54;81;64;;203;149122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:37:25;105;66;;264;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:39:55;90;66;;227;150440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:42:26;95;65;;239;150920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:44:56;100;66;;254;151442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:47:27;91;66;;228;150241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:49:58;94;68;;239;151183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:52:29;92;66;;234;150986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:57:35;87;66;;217;149596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T05:59:59;90;68;;229;151209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:02:30;101;66;;254;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:05:01;94;69;;235;149862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:07:33;100;69;;253;151032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:15:10;91;67;;227;149359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:17:43;100;69;;254;151032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:20:15;92;68;;232;150287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:22:39;86;68;;216;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:25:18;100;68;;252;151141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:27:34;90;71;;227;149763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:30:05;97;70;;245;150600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:32:36;86;68;;218;151261
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:35:08;94;72;;237;149737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:37:37;100;70;;252;151099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:40:08;101;73;;251;148672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:42:38;102;72;;262;152815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:45:09;94;73;;237;150037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:47:39;96;74;;238;148536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:50:09;87;74;;221;151877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:52:47;101;76;;256;151250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:55:10;93;76;;235;150407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T06:57:40;93;77;;234;150039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:00:11;104;77;;262;150029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:02:42;97;78;;246;150988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:05:12;100;80;;251;150228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:07:43;89;78;;225;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:10:15;105;80;;265;150423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:12:44;86;79;;214;148779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:15:14;89;80;;227;151817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:17:46;87;81;;222;151622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:22:57;104;79;;264;151531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:25:25;97;85;;243;150111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:27:49;87;81;;217;148926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:30:18;104;82;;264;151414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:32:48;85;82;;211;148642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:35:19;100;82;;259;154153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:37:50;96;79;;241;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:40:25;98;83;;246;150458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:42:51;86;80;;216;150555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:45:21;87;81;;220;150839
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:47:52;100;81;;250;149709
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:50:23;90;81;;229;152263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:52:54;99;84;;250;150036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:55:28;88;81;;222;151137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T07:58:08;99;83;;249;150285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:00:43;93;81;;232;149038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:02:58;101;84;;256;151262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:05:26;97;81;;244;150399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:07:56;93;83;;234;150228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:15:43;94;83;;239;151198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:23:06;100;82;;251;150503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:25:28;85;77;;213;149945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:27:59;93;80;;235;150241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:30:30;84;78;;213;151198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:33:01;96;81;;243;151402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:35:31;88;79;;220;149898
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:43:10;99;79;;250;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:45:34;94;79;;235;149690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:53:13;92;75;;232;149883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:55:38;94;77;;236;150328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T08:58:12;100;74;;253;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:00:41;99;76;;250;150236
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:05:41;92;75;;231;149281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:08:07;90;73;;228;151320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:10:37;93;74;;229;147711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:13:08;93;72;;238;152906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:15:38;101;74;;255;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:18:08;91;72;;230;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:23:12;90;71;;227;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:25:44;105;75;;265;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:28:17;106;71;;266;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:30:45;95;71;;239;150757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:33:17;79;69;;197;149483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:35:54;94;71;;238;151349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:40:54;87;69;;221;151074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:51:00;101;68;;254;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:53:27;101;69;;254;149740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T09:55:46;97;69;;245;151277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:00:52;94;67;;235;149124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:03:15;84;66;;212;151125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:06:02;107;69;;271;150577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:08:24;94;67;;238;150653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:10:48;97;68;;244;149830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:13:23;95;68;;240;150493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:28:24;101;64;;255;151281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:30:50;96;65;;241;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:33:34;86;65;;216;149726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:35:54;91;62;;229;150923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:38:25;100;66;;250;149471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:40:53;88;63;;224;151300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:43:22;95;63;;240;150355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:45:52;95;63;;239;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:48:22;79;63;;197;149550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:51:00;93;64;;236;151878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:55:54;93;64;;233;148766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T10:58:29;100;63;;254;151501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:03:32;90;64;;228;150985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:05:55;98;63;;246;149850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:08:26;91;62;;231;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:10:57;93;61;;234;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:13:30;106;65;;268;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:15:57;100;61;;253;150704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:18:29;102;64;;258;150576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:20:58;93;62;;232;148507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:23:29;85;62;;216;152186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:26:07;97;62;;241;148553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:33:39;105;57;;264;149672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:38:36;92;53;;231;150203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:41:14;95;53;;239;150588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:43:32;96;53;;242;149723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:46:03;101;52;;257;151970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:48:33;83;50;;209;150439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T11:56:08;98;49;;247;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:01:30;87;49;;220;150060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:06:11;95;49;;238;150250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:13:47;77;49;;194;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:31:20;90;51;;225;149752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:36:25;93;51;;237;152308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:38:44;97;52;;243;150045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:43:45;87;52;;219;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:46:23;81;51;;205;150188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:48:57;107;52;;269;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:51:22;88;51;;223;150608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:53:50;100;54;;251;150522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:56:18;82;50;;207;150250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T12:58:47;81;52;;206;151093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:06:23;96;51;;242;149924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:11:20;98;54;;250;151886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:13:52;87;52;;218;150085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:16:37;94;54;;237;150196
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:18:49;87;52;;221;150815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:21:24;89;54;;224;150227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:23:49;95;54;;239;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:26:19;78;52;;195;149919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:28:51;83;53;;209;150218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:48:59;100;54;;253;150858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:54:02;86;51;;217;150395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T13:58:56;80;52;;204;151513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:16:42;84;51;;214;151169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:19:00;83;53;;210;150580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:21:34;92;52;;230;148852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:24:02;96;53;;244;152134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:31:33;78;52;;196;150395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:34:04;87;52;;219;149926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:36:45;99;54;;250;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:39:04;97;54;;243;150259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:49:05;93;54;;234;150718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:51:35;84;52;;211;150441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:54:06;83;53;;209;150717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:56:36;80;51;;202;149652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T14:59:07;92;52;;233;150847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T15:01:37;93;51;;231;147684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T15:04:11;82;53;;207;151266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T15:06:44;82;51;;210;151892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T15:09:26;98;52;;248;150401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-01T15:16:52;93;50;;236;150723
