sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-02-01T00:00:28;66048304.00;117700064.00;392.33;143.29;82464.00;0.27
107;PPD42NS;49;48.530;9.200;2023-02-01T00:02:56;1136.20;658994.00;2.20;182.67;105273.00;0.35
107;PPD42NS;49;48.530;9.200;2023-02-01T00:05:23;777.86;451209.00;1.50;181.64;104677.00;0.35
107;PPD42NS;49;48.530;9.200;2023-02-01T00:07:49;669.55;388216.00;1.29;184.13;106117.00;0.35
107;PPD42NS;49;48.530;9.200;2023-02-01T00:10:16;537.69;311504.00;1.04;179.78;103594.00;0.35
107;PPD42NS;49;48.530;9.200;2023-02-01T00:12:44;257.90;148893.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T00:15:11;395.72;228938.00;0.76;6.38;3321.00;0.01
107;PPD42NS;49;48.530;9.200;2023-02-01T00:17:37;343.41;198540.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T00:20:07;378.54;218952.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T00:22:35;341.73;197562.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T00:25:02;234.31;135209.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T00:27:29;275.98;159385.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T00:29:56;215.99;124585.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T00:32:22;180.01;103732.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T00:34:49;255.98;147777.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T00:37:18;293.76;169704.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T00:39:45;1065.20;617938.00;2.06;109.99;63191.00;0.21
107;PPD42NS;49;48.530;9.200;2023-02-01T00:42:12;2552.27;1451545.00;4.84;259.43;149783.00;0.50
107;PPD42NS;49;48.530;9.200;2023-02-01T00:44:38;2569.73;1460886.00;4.87;159.48;91838.00;0.31
107;PPD42NS;49;48.530;9.200;2023-02-01T00:47:05;2892.16;1631014.00;5.44;88.58;50806.00;0.17
107;PPD42NS;49;48.530;9.200;2023-02-01T00:49:32;2831.70;1599456.00;5.33;167.07;96235.00;0.32
107;PPD42NS;49;48.530;9.200;2023-02-01T00:51:59;3240.51;1809645.00;6.03;289.96;167501.00;0.56
107;PPD42NS;49;48.530;9.200;2023-02-01T00:54:27;3536.88;1957233.00;6.52;235.41;135844.00;0.45
107;PPD42NS;49;48.530;9.200;2023-02-01T00:56:54;782.56;453942.00;1.51;179.01;103149.00;0.34
107;PPD42NS;49;48.530;9.200;2023-02-01T00:59:21;735.83;426770.00;1.42;166.23;95746.00;0.32
107;PPD42NS;49;48.530;9.200;2023-02-01T01:01:48;607.36;352036.00;1.17;169.97;97915.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-01T01:04:15;220.79;127365.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:06:42;353.67;204499.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:09:09;425.12;246026.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:11:38;387.19;223977.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:14:06;322.06;186139.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:16:35;345.98;200033.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:19:02;283.08;163509.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:21:30;177.23;102119.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:23:57;389.08;225079.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:26:25;634.54;367851.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:28:55;228.24;131687.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:31:23;415.52;240447.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:33:51;218.64;126121.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:36:19;435.90;252298.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:38:46;407.75;235929.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:41:15;621.78;360428.00;1.20;40.69;23131.00;0.08
107;PPD42NS;49;48.530;9.200;2023-02-01T01:43:46;541.77;313874.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T01:46:17;1785.72;1030024.00;3.43;85.18;48841.00;0.16
107;PPD42NS;49;48.530;9.200;2023-02-01T01:48:45;2028.40;1165743.00;3.89;129.00;74190.00;0.25
107;PPD42NS;49;48.530;9.200;2023-02-01T01:51:17;2560.77;1456093.00;4.85;177.80;102449.00;0.34
107;PPD42NS;49;48.530;9.200;2023-02-01T01:53:50;2902.95;1636629.00;5.46;231.17;133388.00;0.44
107;PPD42NS;49;48.530;9.200;2023-02-01T01:56:24;3482.61;1930516.00;6.44;281.76;162739.00;0.54
107;PPD42NS;49;48.530;9.200;2023-02-01T01:58:53;1983.67;1140869.00;3.80;198.96;114710.00;0.38
107;PPD42NS;49;48.530;9.200;2023-02-01T02:01:23;890.45;516622.00;1.72;175.42;101072.00;0.34
107;PPD42NS;49;48.530;9.200;2023-02-01T02:03:49;714.09;414126.00;1.38;172.73;99513.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-01T02:06:21;638.00;369860.00;1.23;163.32;94064.00;0.31
107;PPD42NS;49;48.530;9.200;2023-02-01T02:08:56;631.22;365915.00;1.22;146.61;84385.00;0.28
107;PPD42NS;49;48.530;9.200;2023-02-01T02:11:23;326.24;188564.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T02:13:50;225.60;130158.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T02:16:29;553.11;320471.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T02:28:31;872.54;506223.00;1.69;175.93;101364.00;0.34
107;PPD42NS;49;48.530;9.200;2023-02-01T02:31:25;1048.31;608159.00;2.03;161.54;93032.00;0.31
107;PPD42NS;49;48.530;9.200;2023-02-01T02:34:16;3434.94;1906929.00;6.36;396.68;229494.00;0.76
107;PPD42NS;49;48.530;9.200;2023-02-01T02:36:54;1878.06;1081886.00;3.61;98.47;56523.00;0.19
107;PPD42NS;49;48.530;9.200;2023-02-01T02:39:44;387.88;224378.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T02:42:21;645.79;374395.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T02:45:14;107.28;61623.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T02:48:13;1294.08;750012.00;2.50;212.14;122350.00;0.41
107;PPD42NS;49;48.530;9.200;2023-02-01T02:50:49;820.19;475813.00;1.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T02:53:45;3051.51;1713410.00;5.71;246.26;142139.00;0.47
107;PPD42NS;49;48.530;9.200;2023-02-01T02:56:38;893.27;518259.00;1.73;168.55;97091.00;0.32
107;PPD42NS;49;48.530;9.200;2023-02-01T02:59:25;724.94;420435.00;1.40;174.41;100488.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-01T03:02:11;539.69;312664.00;1.04;172.88;99601.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-01T03:04:57;578.23;335087.00;1.12;168.68;97167.00;0.32
107;PPD42NS;49;48.530;9.200;2023-02-01T03:10:22;765.48;444012.00;1.48;170.98;98501.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-01T03:12:59;329.16;190265.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:15:30;267.85;154664.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:18:02;264.27;152588.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:20:43;287.80;166247.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:23:16;240.63;138873.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:25:47;236.23;136324.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:28:18;228.15;131637.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:30:48;394.33;228128.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:33:17;289.73;167369.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:35:48;604.18;350183.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:38:23;171.93;99050.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:40:57;277.13;160050.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:43:33;348.81;201679.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:46:09;316.86;183117.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:48:43;502.57;291069.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:51:11;630.18;365310.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:53:41;917.20;532150.00;1.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:56:13;394.47;228211.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T03:58:44;376.35;217681.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:01:24;606.46;351510.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:03:52;408.02;236087.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:06:24;840.66;487703.00;1.63;85.88;49247.00;0.16
107;PPD42NS;49;48.530;9.200;2023-02-01T04:08:53;514.92;298254.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:11:23;435.71;252184.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:13:52;320.86;185440.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:16:19;403.47;233441.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:18:54;569.70;330126.00;1.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:21:21;545.35;315958.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:23:48;473.32;274055.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:26:17;387.99;224445.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:28:47;343.96;198860.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:31:14;583.12;337932.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:33:42;651.91;377952.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:36:10;602.95;349469.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:38:39;472.12;273359.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:41:06;310.00;179137.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:43:36;376.02;217486.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:46:03;595.97;345410.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:48:30;433.10;250667.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:50:57;544.51;315470.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:53:24;503.13;291399.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:55:51;386.80;223752.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T04:58:19;448.87;259840.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:00:47;395.03;228538.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:03:14;355.44;205530.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:05:42;1281.30;742660.00;2.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:08:09;499.11;289057.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:10:36;386.46;223552.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:13:03;737.90;427974.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:15:48;318.70;184188.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:18:16;381.33;220573.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:20:43;342.83;198204.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:23:10;874.18;507176.00;1.69;69.12;39558.00;0.13
107;PPD42NS;49;48.530;9.200;2023-02-01T05:25:37;527.71;305695.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:28:04;537.62;311459.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:30:31;597.35;346211.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:33:01;667.86;387233.00;1.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:35:29;474.68;274850.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:37:56;516.25;299027.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:40:23;412.66;238782.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:42:50;446.96;258725.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:45:16;440.68;255073.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:47:43;298.95;172721.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:50:12;451.32;261265.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:52:38;355.23;205407.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:55:05;690.60;400463.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T05:57:33;485.95;281406.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:00:00;360.85;208670.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:02:28;254.03;146650.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:04:54;323.60;187034.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:07:23;421.23;243766.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:09:50;350.26;202520.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:12:16;421.58;243968.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:14:43;410.78;237690.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:17:10;500.71;289990.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:19:37;348.73;201630.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:22:05;597.17;346105.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:24:33;370.94;214535.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:27:00;487.52;282314.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:29:27;306.63;177177.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:31:54;371.47;214846.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:34:21;244.91;141359.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:36:48;387.20;223987.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:39:15;300.05;173358.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:41:45;241.31;139271.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:44:12;353.68;204505.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:46:39;796.95;462307.00;1.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T06:54:01;1089.96;632261.00;2.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T08:21:13;1198.17;694772.00;2.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T08:43:46;1515.72;876978.00;2.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T08:56:21;1273.18;737990.00;2.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T09:01:17;1127.85;654171.00;2.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T11:11:01;1270.04;736182.00;2.45;64.91;37124.00;0.12
107;PPD42NS;49;48.530;9.200;2023-02-01T11:36:07;1305.31;756469.00;2.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T11:41:11;1386.91;803320.00;2.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T13:59:48;1496.84;866206.00;2.89;43.53;24772.00;0.08
107;PPD42NS;49;48.530;9.200;2023-02-01T14:07:21;1435.45;831121.00;2.77;181.43;104550.00;0.35
107;PPD42NS;49;48.530;9.200;2023-02-01T14:09:49;1371.22;794318.00;2.65;13.89;7655.00;0.03
107;PPD42NS;49;48.530;9.200;2023-02-01T14:14:44;1319.18;764445.00;2.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T14:22:32;1734.32;1001043.00;3.34;96.79;55551.00;0.19
107;PPD42NS;49;48.530;9.200;2023-02-01T16:22:51;1414.03;818857.00;2.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T16:27:47;1469.00;850304.00;2.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T16:32:49;1906.02;1097535.00;3.66;112.21;64474.00;0.21
107;PPD42NS;49;48.530;9.200;2023-02-01T16:37:50;1277.95;740731.00;2.47;48.88;27859.00;0.09
107;PPD42NS;49;48.530;9.200;2023-02-01T16:40:18;551.70;319654.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T16:42:47;358.49;207301.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T16:52:45;1684.24;972736.00;3.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T16:55:15;1109.86;643773.00;2.15;39.88;22662.00;0.08
107;PPD42NS;49;48.530;9.200;2023-02-01T17:23:00;1140.48;661467.00;2.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T20:15:05;1228.24;712109.00;2.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T21:51:12;1603.86;927150.00;3.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T21:56:11;74170512.00;122335152.00;407.78;165.38;95256.00;0.32
107;PPD42NS;49;48.530;9.200;2023-02-01T22:26:22;1263.72;732541.00;2.44;67.70;38737.00;0.13
107;PPD42NS;49;48.530;9.200;2023-02-01T23:19:05;3212.84;1795660.00;5.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-01T23:39:11;1510.75;874141.00;2.91;0.62;0.00;0.00
