sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:00:30;20.40;38.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:02:55;20.40;38.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:05:21;20.40;38.79
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:07:47;20.40;38.76
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:10:14;20.42;38.84
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:12:39;20.40;38.80
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:15:05;20.42;38.84
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:17:31;20.40;38.81
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:19:56;20.42;38.81
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:22:22;20.40;38.83
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:24:47;20.40;38.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:27:13;20.39;38.81
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:29:43;20.39;38.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:32:10;20.40;38.84
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:34:35;20.40;38.84
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:37:01;20.37;38.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:39:26;20.39;38.90
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:41:52;20.37;38.88
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:44:17;20.40;38.84
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:46:43;20.40;38.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:49:08;20.39;38.85
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:51:34;20.37;38.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:54:00;20.39;38.91
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:56:26;20.36;38.91
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T00:58:53;20.36;38.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:01:22;20.36;38.91
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:03:52;20.36;38.90
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:06:22;20.36;38.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:08:51;20.37;38.89
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:11:19;20.35;38.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:13:48;20.36;38.85
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:16:14;20.33;38.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:18:39;20.36;38.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:21:07;20.36;38.88
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:23:33;20.36;38.85
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:25:59;20.35;38.88
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:28:24;20.35;38.88
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:30:50;20.35;38.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:33:17;20.36;38.85
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:35:43;20.36;38.79
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:38:10;20.35;38.85
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:40:36;20.35;38.85
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:43:02;20.35;38.85
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:45:31;20.33;38.83
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:48:01;20.35;38.82
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:50:33;20.33;38.83
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:53:03;20.36;38.84
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:55:33;20.33;38.84
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T01:58:06;20.32;38.75
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:00:33;20.35;38.77
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:03:03;20.33;38.77
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:05:31;20.32;38.83
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:07:59;20.30;38.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:10:27;20.32;38.74
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:13:14;20.32;38.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:15:45;20.33;38.64
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:18:21;20.32;38.61
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:21:07;20.32;38.65
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:27:02;20.32;38.68
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:35:50;20.29;38.54
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:38:45;20.29;38.47
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:41:18;20.30;38.44
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:44:13;20.29;38.44
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:47:12;20.30;38.44
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:50:09;20.28;38.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:53:03;20.29;38.46
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:55:51;20.28;38.40
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T02:58:19;20.28;38.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:01:05;20.29;38.32
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:03:50;20.32;38.32
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:06:36;20.28;38.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:09:05;20.28;38.19
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:11:35;20.30;38.24
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:14:22;20.26;38.24
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:16:52;20.29;38.21
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:19:26;20.29;38.21
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:21:58;20.29;38.15
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:24:45;20.29;38.10
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:27:22;20.32;38.10
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:29:54;20.28;38.10
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:32:21;20.29;38.04
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:34:48;20.29;38.08
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:37:21;20.30;37.99
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:39:57;20.29;37.99
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:42:30;20.30;38.03
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:45:06;20.28;38.01
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:47:37;20.28;37.97
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:50:09;20.28;37.96
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:55:42;20.29;37.89
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T03:58:13;20.29;37.85
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:00:39;20.29;37.90
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:03:06;20.28;37.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:05:32;20.26;37.82
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:07:58;20.28;37.82
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:10:24;20.28;37.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:12:50;20.26;37.80
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:15:16;20.29;37.79
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:17:42;20.26;37.72
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:20:08;20.28;37.75
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:22:34;20.28;37.72
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:25:00;20.30;37.69
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:27:26;20.28;37.75
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:29:51;20.29;37.63
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:32:18;20.28;37.67
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:34:45;20.28;37.62
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:37:11;20.28;37.65
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:39:36;20.30;37.54
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:42:02;20.26;37.59
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:44:28;20.28;37.57
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:46:53;20.28;37.53
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:49:19;20.28;37.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:51:46;20.28;37.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:54:13;20.28;37.51
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:56:39;20.28;37.46
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T04:59:05;20.26;37.46
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:01:31;20.28;37.46
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:03:56;20.28;37.44
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:06:22;20.28;37.40
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:08:48;20.26;37.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:11:13;20.28;37.36
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:13:59;20.26;37.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:16:25;20.29;37.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:18:52;20.25;37.33
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:21:17;20.28;37.34
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:23:43;20.26;37.33
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:26:28;20.26;37.30
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:28:56;20.25;37.30
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:31:22;20.25;37.26
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:33:48;20.25;37.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:36:14;20.25;37.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:38:40;20.24;37.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:41:06;20.25;37.25
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:43:31;20.24;37.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:45:57;20.25;37.26
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:48:22;20.25;37.21
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:50:48;20.24;37.22
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:53:13;20.26;37.22
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:55:39;20.24;37.19
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T05:58:05;20.25;37.18
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:00:31;20.24;37.19
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:02:57;20.22;37.18
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:05:22;20.25;37.12
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:07:48;20.25;37.12
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:10:16;20.25;37.13
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:12:42;20.22;37.15
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:15:10;20.24;37.15
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:17:36;20.21;37.15
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:20:03;20.25;37.08
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:22:29;20.24;37.09
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:24:55;20.24;37.14
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:27:20;20.21;37.05
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:29:46;20.26;37.07
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:32:11;20.25;37.05
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:34:37;20.24;37.07
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:37:05;20.24;37.04
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:39:30;20.24;37.01
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:41:56;20.22;37.03
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:44:21;20.24;37.04
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:46:47;20.21;37.02
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:49:12;20.24;36.98
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:51:38;20.24;37.00
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:54:03;20.24;36.97
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:56:29;20.22;36.95
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T06:58:56;20.21;36.95
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:01:22;20.24;36.95
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:03:48;20.19;36.91
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:06:15;20.22;36.94
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:08:40;20.21;36.93
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:11:08;20.22;36.88
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:13:37;20.22;36.88
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:16:05;20.21;36.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:18:32;20.22;36.94
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:20:58;20.19;36.89
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:23:25;20.21;36.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:25:54;20.22;36.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:28:20;20.21;36.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:30:46;20.22;36.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:33:19;20.24;36.83
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:35:47;20.19;36.81
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:38:13;20.22;36.77
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:40:39;20.21;36.80
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:43:05;20.22;36.84
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:45:31;20.22;36.80
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:47:57;20.22;36.77
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:50:22;20.21;36.77
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:52:48;20.21;36.76
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:55:13;20.21;36.73
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T07:57:39;20.19;36.72
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:00:05;20.21;36.70
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:02:51;20.24;36.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:05:16;20.22;36.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:07:42;20.22;36.66
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:10:08;20.24;36.68
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:12:36;20.24;36.65
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:15:03;20.22;36.68
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:17:29;20.24;36.60
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:19:55;20.22;36.65
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:22:21;20.22;36.64
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:24:47;20.24;36.62
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:27:13;20.24;36.61
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:29:39;20.25;36.61
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:32:05;20.24;36.57
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:34:30;20.24;36.57
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:36:56;20.22;36.58
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:39:24;20.24;36.61
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:41:49;20.24;36.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:44:35;20.25;36.57
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:47:03;20.24;36.58
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:49:29;20.24;36.51
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:51:54;20.24;36.55
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:54:21;20.24;36.52
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:56:47;20.26;36.50
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T08:59:12;20.26;36.48
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:01:38;20.25;36.46
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:04:03;20.26;36.48
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:06:29;20.26;36.43
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:08:55;20.28;36.48
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:11:21;20.29;36.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:13:47;20.29;36.41
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:16:13;20.28;36.38
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:18:40;20.29;36.41
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:21:07;20.30;36.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:23:33;20.29;36.38
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:26:01;20.30;36.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:28:27;20.32;36.34
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:30:56;20.33;36.30
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:33:22;20.32;36.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:35:49;20.33;36.30
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:38:15;20.33;36.30
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:40:46;20.30;36.27
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:43:29;20.35;36.27
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:46:31;20.30;36.26
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:48:57;20.33;36.34
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:51:31;20.32;36.36
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:54:05;20.36;36.34
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:56:39;20.33;36.36
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T09:59:23;20.32;36.38
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:01:51;20.35;36.37
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:04:17;20.35;36.41
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:07:06;20.33;36.43
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:12:55;20.36;36.41
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:15:50;20.36;36.43
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:21:38;20.39;36.41
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:24:29;20.40;36.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:27:08;20.40;36.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:29:40;20.46;36.37
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:32:28;20.46;36.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:34:59;20.47;36.27
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:37:29;20.47;36.19
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:39:56;20.52;36.23
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:42:26;20.56;36.17
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:44:55;20.60;36.14
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:47:21;20.66;36.08
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:49:55;20.68;35.97
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:52:33;20.73;35.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T10:58:14;20.78;35.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:00:44;20.80;35.79
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:03:33;20.81;35.76
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:06:01;20.81;35.76
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:08:28;20.84;35.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:11:13;20.88;35.70
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:13:40;20.91;35.66
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:16:06;20.96;35.62
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:18:37;20.96;35.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:21:06;20.99;35.59
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:23:33;20.98;35.54
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:26:02;21.01;35.52
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:28:35;21.06;35.51
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:31:07;21.09;35.47
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:33:36;21.15;35.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:36:24;21.18;35.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:39:08;21.20;35.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:41:43;21.18;35.34
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:44:36;21.22;35.31
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:47:23;21.18;35.34
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:49:53;21.19;35.30
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:52:42;21.22;35.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T11:55:36;21.23;35.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:01:15;21.32;35.18
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:06:51;21.50;35.09
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:09:40;21.60;35.00
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:15:27;21.81;34.74
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:18:10;21.91;34.65
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:26:46;22.28;34.21
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:29:35;22.37;34.07
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:35:20;22.50;33.94
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:43:53;22.46;33.96
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:46:32;22.39;33.99
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:49:08;22.35;33.97
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:51:39;22.32;33.98
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:54:27;22.24;34.07
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:57:00;22.22;34.07
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T12:59:44;22.15;34.13
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:02:41;22.13;34.21
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:05:28;22.04;34.25
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:08:01;22.02;34.29
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:10:53;21.98;34.33
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:13:26;21.94;34.33
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:16:15;21.88;34.29
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:18:46;21.87;34.32
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:21:20;21.84;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:23:48;21.81;34.38
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:26:14;21.75;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:28:45;21.74;34.30
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:31:36;21.71;34.40
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:40:37;21.61;34.48
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:43:11;21.60;34.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:45:47;21.58;34.53
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:48:21;21.58;34.50
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:50:53;21.54;34.51
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:53:25;21.53;34.61
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:56:13;21.50;34.59
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T13:58:43;21.50;34.52
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T14:01:33;21.47;34.63
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T14:04:03;21.45;34.63
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T14:06:38;21.46;34.63
68705;SHT30;55684;48.91918300;2.33259400;2023-02-01T14:09:31;21.42;34.65
