sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-02-01T00:02:36;100670.34;;;20.33
64780;BMP280;51215;52.25205735;9.61559201;2023-02-01T00:05:41;100662.91;;;20.41
64780;BMP280;51215;52.25205735;9.61559201;2023-02-01T00:08:42;100668.38;;;20.41
64780;BMP280;51215;52.25205735;9.61559201;2023-02-01T00:11:44;100674.03;;;20.43
64780;BMP280;51215;52.25205735;9.61559201;2023-02-01T00:14:46;100669.09;;;20.49
64780;BMP280;51215;52.25205735;9.61559201;2023-02-01T00:17:47;100667.66;;;20.56
64780;BMP280;51215;52.25205735;9.61559201;2023-02-01T00:20:49;100666.22;;;20.63
64780;BMP280;51215;52.25205735;9.61559201;2023-02-01T00:23:50;100659.28;;;20.69
64780;BMP280;51215;52.25205735;9.61559201;2023-02-01T00:26:52;100656.91;;;20.73
64780;BMP280;51215;52.25205735;9.61559201;2023-02-01T00:29:56;100647.66;;;20.69
64780;BMP280;51215;52.25205735;9.61559201;2023-02-01T00:32:58;100650.94;;;20.67
