sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:02:12;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:04:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:07:03;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:09:29;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:11:55;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:14:21;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:16:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:19:13;6;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:21:38;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:24:04;7;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:26:31;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:28:55;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:31:21;9;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:33:47;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:36:12;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:38:38;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:41:04;8;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:43:30;10;8;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:45:54;7;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:48:20;10;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:50:46;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:53:12;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:55:37;10;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T00:58:03;8;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:00:29;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:03:00;8;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:05:20;10;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:07:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:10:12;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:12:38;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:15:04;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:17:30;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:19:55;10;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:22:21;9;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:24:46;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:27:12;8;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:29:38;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:32:04;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:34:30;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:37:00;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:39:21;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:41:47;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:46:38;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:49:05;8;8;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:51:30;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:53:58;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:56:21;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T01:58:47;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:01:13;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:03:39;8;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:06:05;12;9;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:08:29;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:11:00;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:13:21;9;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:15:49;8;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:18:15;10;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:20:47;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:25:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:27:57;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:32:52;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:35:14;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:37:39;8;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:40:05;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:42:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:44:56;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:47:22;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:49:49;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:52:14;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:54:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:57:05;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T02:59:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:01:56;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:04:22;7;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:06:47;6;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:09:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:11:39;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:14:05;9;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:16:31;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:18:57;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:21:23;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:23:48;8;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:26:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:28:42;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:31:05;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:33:31;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:35:59;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:38:24;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:40:49;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:43:16;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:45:41;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:48:06;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:50:32;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:52:58;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:55:24;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T03:57:50;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:00:16;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:02:41;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:05:11;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:07:32;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:09:58;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:12:24;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:14:50;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:17:16;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:19:51;6;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:22:13;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:24:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:26:59;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:29:24;7;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:31:50;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:34:16;10;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:36:42;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:39:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:41:33;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:44:04;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:46:25;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:48:51;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:51:17;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:53:43;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:56:08;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T04:58:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:01:02;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:03:26;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:05:52;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:08:17;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:10:44;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:13:19;8;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:15:35;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:18:06;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:20:27;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:22:52;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:25:18;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:27:44;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:30:10;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:32:41;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:35:01;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:37:27;6;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:39:53;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:42:19;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:44:45;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:47:15;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:49:36;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:52:02;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:54:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:56:54;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T05:59:20;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:01:45;7;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:04:11;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:06:37;7;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:09:08;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:11:29;7;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:13:54;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:16:20;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:18:51;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:21:12;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:23:38;9;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:26:05;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:28:30;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:30:55;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:33:21;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:35:46;6;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:38:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:40:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:43:04;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:45:30;7;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:47:56;8;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:50:21;9;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:52:47;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:55:18;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T06:57:39;7;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:00:05;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:02:31;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:04:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:07:22;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:09:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:12:14;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:14:40;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:17:06;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:19:31;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:21:57;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:24:23;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:26:49;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:29:15;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:31:41;9;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:34:06;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:36:32;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:38:58;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:41:24;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:43:52;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:46:16;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:48:41;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:51:08;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:53:33;5;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:55:59;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T07:58:30;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:00:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:03:16;5;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:05:42;8;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:08:08;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:10:34;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:12:59;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:15:30;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:17:51;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:20:22;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:22:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:25:09;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:27:41;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:30:01;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:32:26;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:34:52;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:37:17;6;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:39:43;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:42:09;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:44:35;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:47:01;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:49:27;9;8;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:51:52;9;8;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:54:18;13;9;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:56:44;10;10;
77974;PMS5003;67164;51.202;0.278;2023-02-01T08:59:10;13;9;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:01:36;10;8;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:04:02;7;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:06:27;10;10;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:08:53;10;9;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:11:19;10;8;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:13:46;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:16:10;8;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:18:36;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:21:07;9;8;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:23:33;11;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:25:54;8;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:28:20;7;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:30:45;10;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:33:11;8;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:35:37;8;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:38:03;12;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:40:29;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:42:59;8;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:45:22;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:47:47;8;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:50:13;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:52:38;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:55:04;8;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:57:33;11;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T09:59:56;7;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:02:21;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:04:46;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:07:15;9;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:09:42;9;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:14:38;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:16:56;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:19:24;7;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:21:50;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:24:17;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:26:39;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:29:05;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:31:31;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:33:57;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:36:28;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:38:48;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:41:18;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:43:39;10;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:46:04;8;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:48:30;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:50:58;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:53:24;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:55:48;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T10:58:14;8;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:00:42;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:07:56;11;8;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:12:48;7;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:15:17;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:17:40;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:20:08;7;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:22:31;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:24:57;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:27:23;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:29:49;7;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:32:14;5;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:34:41;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:37:05;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:39:34;7;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:42:04;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:44:29;9;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:46:48;7;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:49:20;9;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:51:44;11;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:54:09;7;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:56:33;8;8;
77974;PMS5003;67164;51.202;0.278;2023-02-01T11:59:01;9;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:06:15;8;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:11:12;14;8;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:13:36;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:16:01;7;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:20:53;8;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:23:22;9;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:25:43;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:30:35;7;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:33:00;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:37:55;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:40:17;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:42:41;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:45:11;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:47:33;10;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:49:59;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:52:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:54:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:57:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T12:59:42;8;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:02:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:04:33;6;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:07:00;2;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:09:25;6;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:11:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:14:18;10;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:16:42;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:19:18;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:21:34;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:23:58;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:26:24;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:28:51;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:31:29;8;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:33:46;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:36:14;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:38:40;7;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:41:02;8;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:43:25;6;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:45:50;7;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:48:20;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:50:41;9;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:53:13;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:55:34;10;7;
77974;PMS5003;67164;51.202;0.278;2023-02-01T13:58:00;6;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:00:26;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:12:43;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:17:31;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:19:51;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:24:42;6;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:27:14;9;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:29:35;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:32:01;9;6;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:34:29;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:36:54;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:39:25;4;1;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:41:43;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:44:22;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:49:00;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:51:26;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:53:52;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:56:18;4;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T14:58:44;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:01:15;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:03:39;5;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:06:01;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:08:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:10:52;3;2;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:13:19;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:15:44;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:18:14;7;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:20:36;6;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:25:33;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:27:53;5;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:30:20;9;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:32:45;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:37:36;5;5;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:40:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:42:28;4;3;
77974;PMS5003;67164;51.202;0.278;2023-02-01T15:44:53;8;6;
