sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13589;DHT22;6865;52.552;13.434;2023-02-01T00:00:27;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:02:54;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:05:20;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:07:48;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:10:15;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:12:43;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:15:10;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:17:36;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:20:03;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:22:30;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:24:56;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:27:23;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:29:50;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:32:16;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:34:43;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:37:10;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:39:36;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:42:03;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:44:30;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:47:00;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:49:28;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:51:54;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:54:21;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:56:48;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T00:59:14;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:01:41;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:04:08;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:06:34;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:09:03;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:11:33;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:14:00;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:16:29;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:18:57;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:21:24;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:23:51;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:26:20;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:28:47;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:31:15;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:33:42;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:36:11;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:38:41;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:41:13;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:43:52;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:46:25;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:49:08;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:51:40;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:54:17;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:56:49;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T01:59:17;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:01:45;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:04:12;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:06:45;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:09:15;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:11:42;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:14:11;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:28:05;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:31:18;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:34:13;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:37:09;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:39:57;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:43:06;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:46:01;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:48:52;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:51:38;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:54:31;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T02:57:26;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:00:16;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:03:02;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:05:49;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:08:29;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:11:15;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:14:00;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:19:08;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:21:40;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:24:53;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:27:14;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:29:48;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:32:16;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:34:44;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:37:13;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:39:50;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:42:28;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:45:11;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:47:43;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:50:15;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:52:49;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:55:19;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T03:57:57;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:00:26;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:02:53;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:05:20;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:07:47;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:10:14;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:12:45;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:15:11;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:17:38;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:20:05;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:22:31;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:24:58;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:27:25;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:29:51;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:32:18;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:34:46;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:37:12;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:39:39;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:42:06;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:44:32;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:46:59;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:49:25;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:51:53;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:54:19;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:56:46;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T04:59:13;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:01:39;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:04:06;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:06:33;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:08:59;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:11:26;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:14:11;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:16:38;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:19:05;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:21:31;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:23:58;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:26:42;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:29:09;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:31:36;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:34:04;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:36:31;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:38:58;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:41:25;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:43:51;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:46:18;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:48:44;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:51:11;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:53:38;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:56:05;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T05:58:32;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:00:59;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:03:27;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:05:53;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:08:20;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:10:47;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:13:14;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:15:40;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:18:08;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:20:35;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:23:02;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:25:28;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:27:55;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:30:21;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:32:51;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:35:20;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:37:47;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:40:14;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:42:40;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:45:07;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:47:34;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:50:01;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:52:27;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:54:54;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:57:22;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T06:59:48;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:02:15;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:04:42;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:07:08;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:09:35;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:12:01;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:14:28;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:16:55;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:19:21;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:21:48;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:24:14;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:26:41;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:29:08;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:31:34;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:34:01;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:36:28;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:38:55;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:41:22;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:43:52;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:46:19;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:48:45;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:51:14;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:53:41;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:56:19;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T07:58:50;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:01:22;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:03:59;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:06:27;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:08:54;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:11:22;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:13:49;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:16:18;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:18:45;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:21:23;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:23:50;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:26:20;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:28:54;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:31:22;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:33:52;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:36:19;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:38:46;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:41:17;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:43:44;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:46:12;3.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:48:39;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:51:09;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:53:37;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:56:05;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T08:58:31;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:01:04;3.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:03:30;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:06:05;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:08:33;3.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:11:01;3.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:13:32;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:16:00;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:18:26;3.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:20:53;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:23:20;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:25:47;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:28:17;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:30:44;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:33:11;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:35:37;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:38:04;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:40:33;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:43:22;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:46:18;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:48:47;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:51:28;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:54:18;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:56:53;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T09:59:29;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:01:59;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:04:27;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:07:35;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:10:14;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:15:43;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:18:49;3.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:22:11;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:24:36;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:27:19;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:29:58;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:32:31;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:35:00;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:37:30;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:40:24;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:43:01;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:45:30;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:47:59;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:50:46;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:53:22;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:55:53;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T10:58:30;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:01:04;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:03:45;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:08:59;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:11:26;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:14:01;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:16:38;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:19:06;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:21:33;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:24:05;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:26:33;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:29:05;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:31:35;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:34:15;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:36:45;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:44:39;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:47:23;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:49:55;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:52:26;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:55:10;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T11:57:52;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:00:40;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:06:28;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:09:12;5.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:12:19;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:15:06;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:20:49;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:23:34;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:34:43;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:40:20;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:42:59;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:45:36;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:48:15;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:50:52;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:53:27;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:56:01;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T12:58:40;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:01:30;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:05:18;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:07:18;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:10:01;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:12:34;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:15:14;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:17:43;6.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:20:21;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:23:31;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:26:00;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:28:45;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:34:33;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:37:40;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:40:41;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:43:22;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:45:53;5.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:51:10;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:53:45;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:56:18;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T13:58:47;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:03:53;6.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:09:15;6.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:11:52;6.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:19:33;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:24:51;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:27:26;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:29:57;5.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:32:31;5.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:35:04;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:37:35;5.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:40:05;5.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:47:55;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:50:46;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:53:21;5.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:55:57;5.60;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T14:58:48;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:01:28;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:04:09;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:06:49;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:09:33;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:12:26;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:15:16;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:17:55;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:20:30;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:23:02;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:25:34;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:28:03;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:30:34;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:33:15;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:35:47;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:41:14;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:44:04;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:46:34;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:49:02;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:51:31;4.10;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:54:05;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:56:37;4.00;99.90
13589;DHT22;6865;52.552;13.434;2023-02-01T15:59:12;4.00;99.90
