sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:01:16;42.50;37.50;26.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:03:43;43.50;36.00;25.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:06:09;47.00;38.75;26.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:08:36;38.75;35.00;24.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:13:30;51.50;42.50;27.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:18:32;53.75;43.25;29.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:20:59;51.25;41.50;28.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:23:25;52.50;43.00;27.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:25:52;52.75;42.75;28.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:28:19;51.00;41.75;28.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:30:45;50.50;40.00;27.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:33:12;49.25;40.25;27.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:35:39;50.00;41.00;27.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:38:05;44.75;37.50;26.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:40:32;52.00;42.25;27.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:42:59;46.50;37.25;24.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:45:26;45.75;38.25;26.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:47:52;42.00;35.75;24.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:50:19;42.00;36.25;24.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:52:46;38.50;33.25;23.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:55:12;34.25;31.00;22.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T00:57:39;37.00;32.50;23.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:00:06;39.00;33.75;24.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:02:33;37.25;33.50;23.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:05:00;44.25;34.75;24.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:07:27;38.00;33.00;23.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:09:54;38.00;32.75;22.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:12:21;41.75;33.75;23.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:14:47;40.25;35.25;24.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:17:14;40.25;33.50;23.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:19:42;42.50;35.25;23.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:22:09;39.00;34.75;24.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:24:35;39.00;33.00;23.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:27:02;37.75;34.00;23.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:29:29;35.50;31.75;22.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:31:55;35.50;32.00;22.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:34:22;36.75;32.75;23.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:36:49;45.25;36.50;24.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:39:15;42.75;36.50;26.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:41:42;38.00;34.25;24.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:47:13;41.00;33.25;23.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:49:41;37.50;33.00;22.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:52:08;38.00;33.25;22.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:54:40;35.75;30.75;22.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:57:11;33.00;32.00;22.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T01:59:43;33.00;29.75;21.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:02:15;32.25;31.25;21.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:04:42;29.25;27.50;19.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:07:13;35.00;28.50;19.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:09:46;25.00;24.00;18.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:12:25;27.00;25.50;17.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:14:52;25.75;25.25;19.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:31:58;27.00;24.00;17.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:34:44;23.25;22.25;15.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:37:32;23.50;22.00;17.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:42:45;24.00;22.00;15.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:45:44;21.75;20.75;16.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:51:29;23.25;21.00;16.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:54:24;20.25;18.50;13.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T02:57:25;24.50;20.00;15.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:00:12;16.00;14.75;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:03:00;18.00;15.75;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:05:46;19.75;17.25;12.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:08:18;16.50;15.00;10.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:13:43;17.00;17.00;13.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:21:43;15.25;14.75;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:24:16;13.75;12.00;9.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:26:51;20.50;16.50;12.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:29:23;16.00;15.75;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:31:55;16.50;12.50;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:34:22;12.75;12.75;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:36:53;13.50;12.75;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:42:27;16.00;16.00;11.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:47:34;13.25;11.25;8.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:50:06;12.75;12.75;10.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:52:42;14.00;13.00;9.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:55:10;16.75;11.75;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T03:57:41;12.50;11.75;8.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:00:16;13.25;11.00;8.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:02:43;12.75;10.25;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:05:10;11.50;11.50;8.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:07:37;15.25;13.00;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:10:04;11.75;11.50;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:12:31;13.75;12.25;9.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:14:58;12.75;12.75;9.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:17:24;14.25;12.50;9.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:19:51;10.50;10.50;7.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:22:20;12.50;11.75;9.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:24:47;14.25;12.75;9.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:27:13;13.50;12.00;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:29:40;14.75;13.25;10.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:32:07;15.25;13.50;9.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:34:34;13.25;11.00;9.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:37:00;12.50;12.50;9.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:39:27;11.75;10.25;8.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:41:54;14.75;13.25;9.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:44:20;15.50;12.50;8.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:46:47;14.25;12.75;10.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:49:14;12.00;12.00;9.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:51:41;12.00;12.00;9.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:54:08;13.75;13.75;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:56:37;14.25;12.00;10.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T04:59:04;12.75;12.75;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:01:31;12.50;12.00;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:03:58;12.50;11.00;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:06:24;14.00;12.75;9.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:08:51;17.00;13.25;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:11:18;18.50;15.25;11.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:14:03;15.75;15.75;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:16:30;14.75;14.00;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:18:56;16.00;14.25;10.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:21:23;14.50;14.50;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:23:49;10.75;10.75;8.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:26:35;14.00;13.00;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:29:03;17.00;14.00;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:31:31;10.75;10.75;9.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:33:58;15.50;14.25;10.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:36:24;11.50;11.00;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:38:51;9.25;9.25;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:41:18;13.50;13.50;9.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:43:44;14.75;12.25;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:46:11;14.50;13.75;12.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:48:39;13.50;13.50;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:51:07;13.50;13.50;9.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:53:34;12.00;12.00;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:56:01;10.50;10.50;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T05:58:28;9.00;9.00;7.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:00:54;10.00;8.00;6.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:03:21;9.50;9.50;7.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:05:48;12.00;10.75;8.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:08:14;12.00;10.75;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:10:41;8.00;8.00;6.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:13:07;9.75;9.75;7.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:15:34;8.75;8.75;7.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:18:01;13.00;9.50;8.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:20:28;9.00;9.00;7.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:22:54;9.75;9.25;7.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:25:21;12.00;10.25;7.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:27:48;9.00;9.00;7.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:30:14;11.50;9.50;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:32:41;13.50;9.50;7.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:35:09;10.00;10.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:37:42;9.00;9.00;7.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:40:09;1.00;1.00;0.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:42:37;10.00;10.00;8.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:45:03;12.25;12.25;9.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:47:32;15.00;10.00;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:49:59;12.75;12.00;9.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:52:26;10.50;10.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:54:52;12.50;12.50;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:57:19;17.00;15.50;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T06:59:45;16.00;14.75;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:02:12;21.75;18.75;15.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:04:39;16.25;15.50;12.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:07:05;14.25;14.25;11.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:09:32;12.00;12.00;9.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:11:59;12.75;9.00;8.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:14:25;13.50;13.25;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:16:52;15.00;13.50;9.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:19:18;13.00;11.50;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:21:45;13.00;9.75;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:24:12;12.75;10.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:26:38;13.75;13.00;9.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:29:05;16.50;12.50;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:31:31;15.75;12.50;8.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:33:58;13.25;12.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:36:25;12.50;12.50;9.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:38:52;13.25;12.00;8.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:41:21;9.00;8.50;6.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:43:48;11.00;11.00;8.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:46:16;11.25;9.75;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:48:43;16.75;11.25;7.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:51:11;14.00;13.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:53:39;11.50;10.00;7.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:56:14;12.00;12.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T07:58:42;12.50;12.50;9.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:01:19;13.75;12.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:03:51;10.00;9.75;7.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:06:30;10.50;9.00;7.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:08:58;10.50;10.50;8.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:11:25;10.25;10.25;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:13:52;11.25;9.25;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:16:20;12.00;10.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:18:47;13.75;11.50;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:21:18;9.25;9.00;7.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:23:46;12.25;11.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:26:23;14.25;10.00;7.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:28:52;13.50;9.50;7.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:31:21;13.25;12.00;10.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:33:51;13.00;10.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:36:20;13.50;11.75;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:38:47;13.00;12.00;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:41:16;11.00;11.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:43:44;10.25;10.25;9.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:46:11;9.75;9.75;8.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:48:38;9.00;9.00;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:51:10;8.00;8.00;6.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:53:38;9.00;9.00;7.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:56:07;10.00;7.50;6.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T08:58:35;10.00;8.00;7.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:01:03;9.75;9.50;8.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:03:31;12.50;10.25;8.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:06:05;9.00;9.00;7.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:08:34;7.00;7.00;5.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:11:03;6.50;6.25;4.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:13:32;6.50;6.50;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:15:59;8.00;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:18:26;7.25;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:20:53;7.00;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:23:20;8.00;7.00;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:25:46;6.50;6.00;4.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:28:16;6.00;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:30:43;8.00;7.50;6.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:33:10;6.00;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:35:37;7.50;5.50;5.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:38:04;7.25;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:40:30;11.50;7.00;5.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:43:05;6.25;6.25;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:48:23;8.25;7.00;6.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:50:57;7.00;6.00;4.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:53:35;9.75;7.25;5.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:56:12;5.25;5.00;4.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T09:58:59;6.00;6.00;4.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:01:32;9.00;6.00;4.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:04:10;7.25;5.75;4.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:12:36;6.25;5.50;4.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:26:44;7.25;4.00;4.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:29:22;7.00;5.00;4.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:31:53;5.00;1.75;1.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:34:22;11.50;5.50;3.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:36:54;4.25;4.25;3.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:39:25;6.75;5.00;4.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:41:52;4.50;4.00;3.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:44:24;4.00;4.00;3.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:46:54;5.00;5.00;4.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:49:26;5.25;4.75;4.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:52:11;14.50;9.00;6.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:54:41;9.00;5.00;4.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:57:20;5.25;5.25;4.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T10:59:49;6.75;6.75;4.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:02:22;4.75;4.00;3.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:05:01;3.50;3.00;3.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:07:35;7.25;5.75;4.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:10:03;5.00;5.00;3.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:12:32;4.75;4.25;3.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:15:03;4.50;4.50;3.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:17:44;4.25;4.25;3.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:20:17;7.25;5.25;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:22:52;6.25;4.50;1.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:25:21;9.75;5.50;4.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:27:49;9.25;6.00;4.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:30:37;4.00;4.00;2.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:33:07;4.50;4.25;3.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:35:40;8.50;6.25;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:38:17;4.00;4.00;3.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:40:47;8.25;8.25;6.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:43:25;7.25;5.50;4.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:46:01;6.50;6.50;4.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T11:48:30;8.50;7.25;6.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T12:09:56;4.75;4.75;3.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T12:21:32;5.75;4.50;3.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T12:32:50;8.75;5.75;4.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T12:38:42;9.00;7.50;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T12:44:26;8.00;6.00;5.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T12:46:58;12.00;5.25;3.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T12:52:46;8.50;5.50;3.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T12:55:17;6.75;6.00;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:00:38;5.25;5.25;3.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:05:58;5.50;5.50;3.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:08:47;6.25;4.50;3.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:17:39;2.25;2.25;2.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:19:56;5.50;4.25;3.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:27:42;0.25;0.25;0.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:30:18;1.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:36:23;1.50;1.50;1.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:39:25;3.00;1.00;1.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:47:40;3.50;2.50;1.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:50:26;3.00;3.00;2.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:55:45;3.00;2.25;2.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T13:58:15;3.25;3.25;3.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:00:42;3.25;3.25;2.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:03:20;5.75;5.25;3.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:08:23;4.50;3.50;3.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:11:03;3.50;3.50;3.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:13:35;5.75;3.50;2.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:21:28;2.00;2.00;1.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:24:04;5.75;5.00;4.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:26:46;3.00;3.00;2.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:47:53;6.75;5.25;4.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:50:46;8.00;7.00;5.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:53:16;4.00;4.00;3.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T14:58:37;7.50;7.50;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:01:25;6.50;6.50;5.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:04:08;6.00;6.00;4.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:09:38;3.75;3.25;3.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:14:45;7.00;5.50;4.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:17:31;6.00;6.00;4.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:20:15;9.75;8.75;5.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:23:03;6.25;6.25;5.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:25:34;6.75;6.25;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:28:03;7.00;7.00;6.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:30:33;8.00;7.50;6.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:35:41;4.00;4.00;3.75
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:43:23;7.50;7.50;5.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:45:51;4.75;4.75;4.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:48:21;4.25;4.25;3.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:50:54;7.50;6.00;4.00
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:53:23;3.25;3.25;2.50
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:55:51;6.00;4.00;3.25
72467;PMS3003;60626;43.582;1.470;2023-02-01T15:58:21;8.75;5.00;3.75
