sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:04:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:16:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:24:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:28:00;3;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:36:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:48:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:52:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T00:56:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:00:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:04:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:16:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:24:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:36:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:44:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:48:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:52:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T01:56:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:00:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:04:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:16:06;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:20:19;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:24:12;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:28:08;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:32:13;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:36:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:40:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:44:08;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:48:07;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:52:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T02:56:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:00:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:04:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:08:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:12:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:16:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:20:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:24:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:28:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:32:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:36:09;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:40:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:44:08;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:48:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:52:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T03:56:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:00:05;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:04:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:08:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:16:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:24:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:52:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T04:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:00:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:04:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:16:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:24:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:32:10;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:40:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:52:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T05:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:00:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:04:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:12:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:16:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:24:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:28:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:36:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T06:56:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:00:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:04:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:16:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:28:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:36:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:48:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T07:56:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:04:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:16:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:20:01;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:36:01;4;4;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:40:02;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:52:07;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T08:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:04:00;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:16:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:20:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:24:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:32:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:36:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:40:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:44:07;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:48:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:52:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T09:56:05;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:00:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:04:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:08:05;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:12:20;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:16:11;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:20:07;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:24:20;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:28:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:32:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:36:05;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:40:13;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:44:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:48:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:52:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T10:56:06;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:00:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:04:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:16:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:20:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:24:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:28:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:32:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:36:05;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:40:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:44:18;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:52:07;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T11:56:07;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:00:10;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:04:18;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:08:07;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:12:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:16:10;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:20:07;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:24:22;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:28:08;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:32:12;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:36:10;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:40:07;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:44:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:48:05;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:52:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T12:56:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:00:05;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:04:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:08:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:12:05;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:16:06;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:20:05;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:24:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:28:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:32:14;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:36:13;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:40:21;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:44:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:48:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T13:56:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T14:04:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T14:08:07;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T14:16:11;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T14:24:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T14:28:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T14:32:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T14:36:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T14:40:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T14:44:21;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T14:52:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T14:56:06;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:00:06;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:04:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:08:07;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:12:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:16:03;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:20:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:24:10;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:32:01;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:36:09;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:40:14;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:44:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:52:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T15:56:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:00:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:04:04;3;3;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:08:04;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:12:02;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:16:00;6;6;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:32:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:36:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:44:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:48:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:52:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T16:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:00:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:04:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:08:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:16:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:24:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:28:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:32:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:36:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:40:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T17:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:00:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:04:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:08:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:12:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:16:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:28:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:32:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:36:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:48:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T18:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:00:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:04:09;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:12:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:16:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:20:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:36:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:44:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T19:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:08:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:12:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:16:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:36:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:48:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T20:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:12:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:16:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:24:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:36:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T21:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:12:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:16:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:28:10;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:36:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T22:56:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:04:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:08:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:12:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:16:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:20:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:24:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:36:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:52:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-02-01T23:56:00;1;1;
