sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:01:59;6.96;6.84;6.60;5.96;47.60;47.59;47.51;47.05;39.94;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:04:25;6.27;6.16;5.96;5.41;43.21;43.19;43.13;42.73;36.31;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:06:51;6.39;6.26;6.01;5.39;43.09;43.07;42.99;42.53;36.06;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:09:16;6.18;6.07;5.83;5.25;41.94;41.93;41.86;41.43;35.14;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:11:42;6.93;6.79;6.53;5.87;46.92;46.90;46.82;46.34;39.30;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:14:07;6.53;6.36;6.03;5.32;42.48;42.46;42.36;41.81;35.29;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:16:33;7.04;6.76;6.21;5.25;41.92;41.90;41.74;40.92;34.15;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:19:06;6.81;6.53;5.99;5.04;40.29;40.27;40.11;39.30;32.77;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:21:35;6.32;6.09;5.63;4.80;38.34;38.32;38.19;37.49;31.37;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:24:00;5.82;5.61;5.19;4.42;35.35;35.32;35.20;34.56;28.92;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:26:33;5.88;5.63;5.15;4.32;34.55;34.52;34.39;33.67;28.05;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:29:01;6.01;5.72;5.16;4.24;33.86;33.83;33.67;32.86;27.21;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:31:30;5.78;5.52;5.02;4.16;33.27;33.24;33.10;32.36;26.88;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:33:56;5.60;5.35;4.85;4.02;32.14;32.11;31.98;31.25;25.95;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:36:22;6.14;5.78;5.09;4.02;32.12;32.09;31.90;30.93;25.32;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:38:47;5.96;5.62;4.95;3.92;31.34;31.31;31.12;30.19;24.74;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T00:41:14;6.66;6.23;5.38;4.12;32.93;32.89;32.66;31.49;25.53;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:01:07;7.90;7.22;5.91;4.07;32.54;32.48;32.13;30.37;23.74;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:03:34;7.93;7.29;6.03;4.25;34.00;33.94;33.61;31.92;25.17;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:06:11;7.87;7.24;6.02;4.28;34.23;34.18;33.85;32.20;25.47;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:09:01;7.33;6.77;5.68;4.11;32.88;32.83;32.53;31.06;24.72;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:11:28;7.10;6.57;5.55;4.07;32.57;32.52;32.24;30.86;24.67;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:13:53;7.21;6.69;5.66;4.17;33.37;33.32;33.05;31.65;25.35;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:21:52;7.03;6.59;5.72;4.41;35.24;35.20;34.97;33.76;27.44;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:25:02;7.50;7.00;6.02;4.56;36.50;36.45;36.18;34.84;28.17;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:28:08;7.57;7.10;6.18;4.79;38.27;38.22;37.97;36.70;29.87;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:34:34;9.27;8.66;7.47;5.69;45.50;45.44;45.12;43.48;35.21;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:47:42;8.33;7.89;7.04;5.67;45.33;45.29;45.05;43.83;36.10;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:53:38;7.51;7.17;6.51;5.40;43.12;43.09;42.90;41.93;34.82;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:56:29;8.37;7.90;7.00;5.57;44.56;44.51;44.26;42.98;35.29;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T02:59:14;7.09;6.79;6.19;5.16;41.27;41.24;41.07;40.18;33.43;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:02:04;7.48;7.11;6.39;5.21;41.65;41.61;41.41;40.37;33.37;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:04:54;7.15;6.72;5.90;4.63;37.05;37.01;36.78;35.63;29.13;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:10:08;8.80;8.11;6.75;4.82;38.56;38.50;38.14;36.31;28.77;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:12:42;8.43;7.74;6.39;4.50;35.99;35.93;35.57;33.77;26.61;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:15:26;8.97;8.20;6.68;4.58;36.61;36.55;36.14;34.13;26.61;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:18:16;9.02;8.25;6.75;4.65;37.20;37.13;36.73;34.72;27.15;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:20:51;8.64;7.91;6.49;4.49;35.94;35.88;35.49;33.59;26.31;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:23:21;8.59;7.81;6.30;4.21;33.72;33.65;33.25;31.24;24.14;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:25:52;8.51;7.78;6.34;4.34;34.72;34.66;34.27;32.36;25.23;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:28:23;8.55;7.78;6.27;4.20;33.63;33.56;33.16;31.17;24.10;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:30:55;8.29;7.51;6.00;3.94;31.51;31.44;31.04;29.04;22.26;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:33:22;8.69;7.86;6.24;4.03;32.24;32.17;31.74;29.60;22.54;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:38:47;10.51;9.38;7.16;4.23;33.87;33.77;33.19;30.31;22.11;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:44:20;10.23;9.17;7.10;4.33;34.69;34.60;34.05;31.35;23.25;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:49:43;9.75;8.78;6.89;4.34;34.78;34.70;34.20;31.72;23.89;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:52:17;11.11;9.90;7.55;4.42;35.41;35.31;34.68;31.61;22.97;0.94
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:55:06;11.42;10.18;7.77;4.58;36.67;36.56;35.92;32.79;23.89;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T03:57:34;11.19;9.98;7.61;4.47;35.82;35.72;35.09;32.01;23.30;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:02:33;12.38;10.96;8.17;4.51;36.20;36.08;35.34;31.74;22.32;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:04:59;12.22;10.80;8.03;4.40;35.29;35.17;34.43;30.85;21.59;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:07:24;11.54;10.24;7.71;4.38;35.14;35.03;34.36;31.08;22.21;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:09:49;11.41;10.13;7.64;4.36;34.94;34.84;34.18;30.95;22.17;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:12:15;11.85;10.52;7.93;4.50;36.09;35.98;35.29;31.92;22.81;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:14:40;10.41;9.27;7.03;4.07;32.63;32.53;31.94;29.03;20.97;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:17:06;10.53;9.40;7.21;4.29;34.34;34.25;33.66;30.80;22.56;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:19:31;10.31;9.19;7.01;4.12;33.02;32.93;32.35;29.51;21.48;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:21:57;10.28;9.18;7.03;4.17;33.38;33.29;32.72;29.92;21.88;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:24:22;9.73;8.70;6.69;4.02;32.20;32.11;31.58;28.97;21.32;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:26:48;10.03;8.95;6.83;4.02;32.24;32.15;31.59;28.84;21.02;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:29:13;10.68;9.54;7.32;4.36;34.93;34.83;34.24;31.35;22.98;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:31:38;10.02;8.97;6.92;4.18;33.52;33.43;32.88;30.21;22.31;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:34:04;9.38;8.41;6.52;3.98;31.92;31.83;31.33;28.86;21.43;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:36:29;10.28;9.21;7.12;4.32;34.58;34.48;33.93;31.19;23.07;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:38:55;11.90;10.60;8.06;4.70;37.66;37.55;36.88;33.58;24.34;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:41:20;12.98;11.51;8.63;4.85;38.86;38.74;37.98;34.25;24.32;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:43:48;12.36;10.97;8.26;4.69;37.57;37.45;36.73;33.21;23.72;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:46:15;10.51;9.42;7.30;4.46;35.72;35.63;35.06;32.29;23.97;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:48:40;10.53;9.41;7.22;4.31;34.53;34.44;33.86;31.01;22.76;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:51:07;11.55;10.29;7.83;4.58;36.68;36.57;35.92;32.72;23.75;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:53:33;11.33;10.11;7.75;4.60;36.89;36.78;36.16;33.08;24.21;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:55:58;11.73;10.47;8.00;4.73;37.92;37.82;37.16;33.96;24.80;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T04:58:24;11.17;9.99;7.71;4.66;37.30;37.20;36.60;33.61;24.81;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:00:50;10.80;9.71;7.59;4.73;37.87;37.78;37.21;34.43;25.80;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:03:16;11.61;10.40;8.03;4.87;39.00;38.89;38.27;35.18;26.01;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:05:41;11.49;10.27;7.91;4.76;38.10;38.00;37.37;34.29;25.25;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:08:07;11.53;10.36;8.09;5.03;40.29;40.19;39.58;36.61;27.40;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:10:32;11.61;10.42;8.09;4.96;39.76;39.65;39.03;35.99;26.77;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:12:58;10.96;9.84;7.64;4.69;37.55;37.46;36.87;34.00;25.30;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:15:42;11.49;10.31;8.02;4.95;39.62;39.52;38.91;35.91;26.78;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:18:07;11.12;10.00;7.82;4.88;39.06;38.97;38.39;35.53;26.63;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:20:33;10.63;9.58;7.52;4.75;38.02;37.93;37.39;34.69;26.15;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:22:58;11.16;10.05;7.89;4.97;39.80;39.71;39.13;36.30;27.34;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:25:24;10.56;9.51;7.46;4.69;37.54;37.45;36.90;34.21;25.74;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:27:49;10.94;9.83;7.65;4.72;37.84;37.75;37.17;34.32;25.61;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:30:15;11.06;9.94;7.77;4.84;38.75;38.65;38.07;35.22;26.39;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:32:40;11.00;9.90;7.74;4.83;38.67;38.58;38.00;35.17;26.37;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:35:06;9.73;8.81;7.01;4.56;36.49;36.41;35.93;33.56;25.62;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:37:31;9.81;8.87;7.02;4.52;36.16;36.08;35.59;33.16;25.21;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:39:57;9.96;9.00;7.13;4.58;36.69;36.61;36.11;33.65;25.57;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:42:22;10.44;9.41;7.41;4.70;37.65;37.57;37.03;34.40;25.99;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:44:48;10.68;9.65;7.64;4.92;39.36;39.27;38.74;36.10;27.43;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:47:13;9.54;8.63;6.86;4.45;35.63;35.55;35.08;32.74;24.97;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:49:39;9.48;8.58;6.83;4.44;35.53;35.45;34.99;32.67;24.94;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:52:04;10.46;9.45;7.48;4.79;38.36;38.27;37.75;35.15;26.67;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:54:30;10.66;9.64;7.64;4.93;39.47;39.38;38.85;36.22;27.56;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:56:55;11.04;9.90;7.68;4.70;37.66;37.56;36.97;34.07;25.32;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T05:59:21;11.15;10.01;7.80;4.82;38.61;38.51;37.92;35.02;26.15;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:01:47;10.36;9.40;7.52;4.94;39.56;39.48;38.98;36.49;28.00;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:04:12;11.11;10.02;7.91;5.04;40.37;40.28;39.72;36.94;27.97;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:06:38;11.88;10.68;8.33;5.18;41.46;41.36;40.73;37.66;28.18;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:09:03;11.33;10.19;7.96;4.96;39.74;39.64;39.05;36.13;27.07;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:11:29;11.36;10.26;8.12;5.20;41.65;41.56;40.98;38.16;28.96;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:13:54;11.20;10.10;7.97;5.08;40.65;40.56;39.99;37.18;28.15;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:16:20;12.72;11.41;8.87;5.45;43.69;43.58;42.90;39.57;29.47;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:18:46;13.01;11.64;8.96;5.38;43.10;42.98;42.27;38.78;28.55;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:21:12;13.21;11.81;9.08;5.44;43.59;43.47;42.74;39.18;28.81;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:23:48;12.28;11.00;8.49;5.14;41.19;41.08;40.42;37.15;27.46;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:26:14;12.08;10.83;8.41;5.15;41.25;41.14;40.50;37.32;27.74;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:28:42;11.86;10.66;8.32;5.17;41.45;41.35;40.73;37.66;28.20;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:31:07;10.76;9.74;7.74;5.02;40.17;40.08;39.55;36.91;28.15;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:33:33;12.36;11.11;8.65;5.36;42.91;42.81;42.15;38.94;29.09;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:36:01;12.95;11.61;8.99;5.48;43.93;43.81;43.11;39.69;29.44;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:38:30;12.73;11.40;8.83;5.37;43.05;42.94;42.26;38.89;28.82;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:40:57;12.55;11.25;8.70;5.30;42.44;42.33;41.66;38.33;28.41;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:43:23;12.71;11.37;8.76;5.27;42.22;42.10;41.41;38.00;28.00;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:45:51;11.47;10.29;7.99;4.89;39.20;39.10;38.48;35.47;26.37;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:48:17;11.55;10.40;8.15;5.11;40.94;40.84;40.24;37.29;28.03;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:50:43;11.40;10.24;7.97;4.92;39.41;39.31;38.70;35.73;26.66;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:53:08;12.24;10.95;8.44;5.09;40.79;40.68;40.01;36.74;27.10;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:55:34;11.67;10.53;8.30;5.28;42.29;42.20;41.60;38.67;29.26;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T06:58:00;10.76;9.71;7.66;4.87;39.00;38.91;38.36;35.66;26.97;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:00:27;12.07;10.84;8.45;5.23;41.86;41.76;41.12;37.98;28.37;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:02:53;11.93;10.71;8.33;5.13;41.07;40.97;40.34;37.22;27.74;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:05:19;11.33;10.22;8.07;5.15;41.28;41.18;40.61;37.78;28.63;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:07:45;11.01;9.95;7.89;5.09;40.74;40.65;40.10;37.39;28.45;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:10:11;12.68;11.36;8.78;5.33;42.73;42.62;41.93;38.56;28.54;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:12:37;11.96;10.71;8.28;5.02;40.26;40.15;39.50;36.33;26.88;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:15:02;12.05;10.78;8.30;4.99;39.99;39.88;39.22;35.98;26.50;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:17:28;11.60;10.43;8.16;5.09;40.77;40.67;40.07;37.08;27.81;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:19:54;11.94;10.74;8.40;5.26;42.10;41.99;41.37;38.31;28.76;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:22:20;11.70;10.50;8.16;5.02;40.23;40.13;39.51;36.45;27.15;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:24:46;12.96;11.71;9.26;5.94;47.56;47.45;46.80;43.58;33.08;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:27:11;13.28;12.42;10.76;8.27;66.09;66.01;65.55;63.25;51.35;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:29:37;10.67;10.00;8.70;6.72;53.76;53.69;53.34;51.53;41.92;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:32:03;10.25;9.54;8.16;6.13;49.05;48.98;48.61;46.72;37.66;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:34:29;9.51;8.76;7.29;5.20;41.57;41.50;41.11;39.13;30.98;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:36:55;9.92;9.16;7.68;5.55;44.40;44.33;43.93;41.92;33.36;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:39:21;9.07;8.44;7.21;5.39;43.14;43.09;42.75;41.06;33.06;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:41:46;9.28;8.58;7.20;5.22;41.79;41.73;41.36;39.50;31.47;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:44:12;8.44;7.80;6.54;4.74;37.92;37.86;37.52;35.83;28.53;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:46:37;9.44;8.75;7.40;5.45;43.60;43.53;43.17;41.34;33.10;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:49:06;8.75;8.11;6.86;5.04;40.33;40.28;39.94;38.24;30.60;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:51:31;8.96;8.30;7.01;5.14;41.08;41.02;40.67;38.92;31.12;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:53:57;8.98;8.34;7.10;5.28;42.25;42.19;41.86;40.16;32.27;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:56:22;9.67;9.05;7.86;6.05;48.35;48.29;47.97;46.31;37.62;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T07:58:49;7.07;6.65;5.82;4.55;36.38;36.34;36.11;34.96;28.53;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:01:21;8.11;7.60;6.62;5.12;40.97;40.92;40.65;39.28;31.97;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:03:53;8.59;8.01;6.87;5.18;41.43;41.38;41.07;39.50;31.88;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:06:21;7.65;7.18;6.27;4.89;39.08;39.03;38.78;37.52;30.59;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:08:48;8.12;7.71;6.91;5.62;44.90;44.86;44.64;43.49;35.91;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:11:15;7.48;7.08;6.28;5.02;40.15;40.11;39.89;38.76;31.86;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:13:41;8.01;7.49;6.49;4.97;39.76;39.71;39.44;38.04;30.87;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:16:08;9.37;8.87;7.90;6.34;50.71;50.66;50.39;49.00;40.33;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:18:35;8.09;7.79;7.19;6.11;48.82;48.79;48.62;47.71;39.88;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:21:09;7.14;6.94;6.56;5.76;45.97;45.95;45.84;45.20;38.10;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:23:36;7.12;6.86;6.35;5.41;43.27;43.24;43.09;42.30;35.40;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:26:04;7.71;7.30;6.48;5.19;41.49;41.45;41.22;40.07;32.94;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:28:31;7.73;7.24;6.29;4.85;38.77;38.72;38.46;37.14;30.19;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:30:57;8.14;7.58;6.47;4.85;38.79;38.74;38.44;36.93;29.74;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:33:22;8.30;7.65;6.37;4.56;36.48;36.42;36.08;34.37;27.25;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:35:49;9.02;8.27;6.83;4.79;38.33;38.27;37.88;35.94;28.29;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:38:15;7.52;6.95;5.85;4.25;34.02;33.97;33.67;32.18;25.66;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:40:40;7.60;7.05;5.96;4.39;35.12;35.07;34.78;33.31;26.67;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:43:06;7.99;7.42;6.29;4.66;37.25;37.20;36.89;35.36;28.36;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:45:32;7.89;7.28;6.10;4.39;35.16;35.10;34.78;33.18;26.38;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:47:58;7.79;7.15;5.92;4.17;33.40;33.34;33.01;31.36;24.73;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:50:24;13.97;12.77;10.43;7.18;57.43;57.32;56.69;53.58;41.86;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:52:50;14.48;13.38;11.21;8.11;64.86;64.76;64.17;61.25;48.74;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:55:16;11.18;10.22;8.35;5.75;45.98;45.90;45.40;42.91;33.52;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T08:57:42;8.62;7.83;6.29;4.18;33.50;33.43;33.02;30.99;23.88;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:00:09;8.40;7.68;6.25;4.28;34.23;34.17;33.78;31.89;24.86;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:02:38;9.29;8.43;6.75;4.45;35.63;35.55;35.11;32.89;25.26;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:05:04;8.73;7.93;6.39;4.26;34.13;34.06;33.64;31.60;24.39;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:07:31;9.08;8.25;6.63;4.40;35.26;35.19;34.76;32.61;25.13;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:09:58;9.27;8.41;6.75;4.46;35.69;35.62;35.17;32.97;25.35;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:12:26;9.18;8.35;6.72;4.49;35.92;35.84;35.41;33.26;25.67;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:14:53;9.90;9.01;7.28;4.89;39.13;39.05;38.59;36.29;28.09;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:17:20;9.50;8.85;7.59;5.72;45.76;45.70;45.36;43.63;35.21;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:19:45;7.77;7.39;6.65;5.43;43.41;43.37;43.16;42.09;34.81;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:22:11;7.45;7.03;6.20;4.92;39.31;39.27;39.05;37.89;31.06;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:24:36;7.40;6.91;5.97;4.57;36.51;36.47;36.21;34.91;28.30;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-02-01T09:27:02;8.28;7.71;6.60;4.96;39.70;39.65;39.35;37.83;30.51;0.75
