sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:01:25;57.50;47.25;29.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:03:53;60.50;47.50;30.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:06:22;57.50;46.00;29.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:08:53;61.00;48.00;30.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:11:22;58.25;47.25;30.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:13:52;57.75;46.25;30.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:16:22;60.00;47.75;29.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:18:57;65.00;51.25;31.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:21:26;61.50;47.25;30.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:23:54;56.50;45.50;29.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:26:34;61.00;46.50;30.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:29:06;59.50;47.50;30.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:31:38;61.00;48.00;29.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:34:08;58.00;47.50;28.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:36:39;58.50;47.50;30.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:39:09;63.75;50.00;32.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:41:38;61.00;48.75;31.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:44:07;61.50;49.25;32.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:46:36;64.50;49.50;30.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:49:04;60.25;49.50;32.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:51:34;66.75;51.50;33.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:54:03;65.50;50.50;32.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:56:31;71.75;57.00;36.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T00:59:00;74.75;62.00;36.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:01:28;73.25;59.75;36.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:03:57;71.00;54.50;36.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:06:28;80.50;65.75;38.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:08:59;72.25;60.25;37.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:11:31;75.50;63.50;37.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:14:02;75.25;62.75;40.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:16:32;81.00;67.75;41.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:19:01;72.50;59.25;35.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:21:30;73.25;60.75;36.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:23:58;74.75;58.50;36.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:26:27;73.00;62.25;36.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:28:58;77.50;67.00;38.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:31:31;73.75;64.25;39.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:34:00;74.75;64.00;39.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:36:28;75.75;65.00;39.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:38:57;79.00;71.00;41.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:41:28;75.25;61.00;35.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:43:59;74.50;62.75;37.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:46:39;74.50;63.75;39.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:49:15;76.00;64.25;38.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:51:51;71.25;56.25;35.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:54:24;75.50;64.25;37.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:57:09;74.25;64.50;39.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T01:59:59;74.50;64.50;40.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:02:36;75.00;63.00;39.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:05:06;72.00;60.25;36.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:07:36;70.25;54.25;34.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:10:08;70.00;55.75;35.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:12:39;69.50;53.75;34.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:15:10;67.50;52.75;34.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:20:30;67.00;54.25;33.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:26:20;67.75;53.50;33.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:38:04;64.00;51.00;32.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:43:18;62.25;50.00;32.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:46:25;63.50;50.75;32.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:49:19;58.75;46.25;31.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:55:07;57.75;45.50;29.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T02:57:37;56.00;45.00;27.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:00:29;59.00;48.25;31.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:03:18;58.25;46.00;28.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:06:08;60.00;46.75;29.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:08:43;61.75;49.00;31.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:11:13;59.00;47.00;30.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:13:53;62.25;50.00;33.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:16:31;61.25;47.50;30.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:21:59;61.50;48.50;31.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:24:40;59.00;47.50;30.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:29:46;54.25;43.75;27.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:32:24;55.75;45.25;28.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:34:53;57.00;45.75;30.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:37:26;57.75;46.25;29.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:40:07;56.50;46.00;28.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:42:40;57.25;44.50;28.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:45:20;55.25;43.00;27.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:48:12;52.50;43.25;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:50:46;59.00;46.50;29.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:53:20;60.00;46.50;30.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:55:51;57.25;46.25;28.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T03:58:22;57.50;45.00;28.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:00:55;51.00;43.00;28.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:03:25;56.25;44.00;28.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:05:54;52.00;41.25;26.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:08:23;53.75;42.50;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:10:55;50.75;39.50;26.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:13:23;50.00;39.75;25.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:15:51;50.00;39.50;24.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:18:20;47.00;38.75;26.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:20:48;46.25;39.00;24.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:23:16;48.75;39.25;26.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:25:45;45.75;37.25;23.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:28:13;45.00;37.00;23.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:30:42;49.50;38.00;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:33:10;47.00;37.75;23.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:35:41;43.50;35.00;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:38:09;49.00;39.75;25.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:40:38;47.00;38.50;25.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:43:07;49.50;40.00;25.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:45:35;42.25;36.50;23.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:48:03;45.00;35.50;23.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:50:32;43.25;36.50;23.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:53:00;49.75;39.50;24.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:55:29;41.75;35.75;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T04:57:58;44.50;34.75;22.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:00:26;44.25;36.00;22.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:02:54;38.25;33.00;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:05:23;41.00;33.75;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:07:52;39.00;33.50;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:10:21;44.25;37.25;24.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:12:49;45.50;38.00;22.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:15:37;40.00;34.25;22.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:18:05;39.50;33.00;22.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:20:33;45.75;36.75;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:23:02;35.50;32.00;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:25:31;39.75;33.75;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:27:59;41.75;34.50;22.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:30:27;38.50;32.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:32:56;39.50;33.00;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:35:25;36.75;32.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:37:53;37.25;33.25;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:40:22;37.00;31.50;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:42:51;44.25;34.50;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:45:19;34.00;30.25;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:47:47;34.50;29.75;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:50:16;33.50;29.50;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:52:44;37.00;32.00;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:55:13;37.50;32.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T05:57:41;33.75;30.50;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:00:10;35.25;30.50;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:02:38;34.50;31.00;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:05:08;32.50;29.00;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:07:36;31.50;29.25;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:10:05;34.25;30.00;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:12:34;37.25;32.00;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:15:02;36.75;31.25;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:17:31;40.75;32.75;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:19:59;38.25;32.75;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:22:28;37.75;32.75;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:24:56;33.25;30.50;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:27:26;38.25;34.00;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:29:54;38.00;31.50;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:32:23;32.25;28.25;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:34:52;35.00;31.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:37:20;33.25;30.00;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:39:48;33.00;31.00;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:42:17;30.00;28.25;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:44:45;36.50;30.00;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:47:13;37.25;32.75;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:49:42;34.75;31.25;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:52:10;38.25;32.25;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:54:39;37.50;30.75;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:57:07;37.00;32.50;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T06:59:39;31.25;30.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:02:11;35.25;28.25;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:04:43;35.50;30.25;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:07:11;33.25;30.25;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:09:40;36.50;32.00;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:12:08;34.00;31.25;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:14:37;31.25;29.75;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:17:05;39.25;32.50;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:19:34;36.50;32.50;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:22:02;41.25;32.50;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:24:30;38.75;33.50;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:26:59;37.00;32.50;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:29:27;33.50;29.25;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:31:55;34.00;30.50;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:34:24;36.50;31.25;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:36:52;33.50;29.50;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:39:20;32.25;29.75;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:41:49;37.00;31.25;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:44:17;36.75;33.50;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:46:50;29.25;29.00;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:49:18;32.25;30.00;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:51:46;34.75;30.25;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:54:15;34.50;31.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:56:43;32.50;30.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T07:59:12;35.00;30.25;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:01:40;33.00;29.75;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:04:12;31.50;30.25;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:06:41;30.50;29.50;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:09:10;34.75;30.75;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:11:38;36.50;29.50;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:14:07;29.25;27.00;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:16:35;32.25;29.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:19:05;28.50;26.75;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:21:33;32.25;28.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:24:05;35.25;30.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:26:34;33.00;31.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:29:03;32.50;30.25;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:31:34;35.75;31.50;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:34:02;37.25;32.25;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:36:35;37.00;31.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:39:05;35.50;32.00;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:41:36;37.25;32.00;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:44:05;37.00;32.25;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:46:33;35.25;30.75;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:49:02;35.00;32.50;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:51:30;35.75;32.00;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:53:58;36.50;31.25;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:56:28;42.00;34.50;22.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T08:58:56;41.75;34.75;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:01:24;44.00;34.75;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:03:53;41.25;34.75;22.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:06:21;39.00;34.25;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:08:50;40.75;34.25;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:11:18;37.25;32.25;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:13:47;34.00;31.00;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:16:16;37.00;30.75;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:18:45;33.50;31.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:21:27;34.50;30.00;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:23:56;41.00;33.75;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:26:25;34.00;31.75;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:28:59;37.00;31.00;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:31:28;33.50;30.50;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:33:57;32.00;29.75;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:36:25;37.75;31.75;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:38:56;35.25;31.75;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:46:58;42.25;31.00;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:49:28;38.25;34.00;22.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:52:00;33.25;31.25;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:54:39;33.75;30.75;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T09:57:55;32.50;29.50;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:00:27;29.00;28.50;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:03:01;31.50;30.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:08:19;38.50;30.50;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:11:02;30.00;27.75;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:14:09;31.75;28.75;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:25:41;36.75;32.00;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:28:20;40.25;34.00;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:30:52;37.50;32.00;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:33:35;38.75;32.75;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:36:22;42.25;33.75;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:39:08;40.00;33.50;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:41:41;37.25;32.00;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:44:17;38.75;32.50;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:46:50;36.75;31.50;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:52:42;33.75;30.00;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T10:58:00;31.75;30.25;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:06:27;31.50;29.25;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:09:01;33.00;28.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:14:15;33.00;30.25;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:16:51;32.00;30.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:19:22;38.50;34.50;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:21:51;38.00;30.25;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:24:29;39.25;33.25;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:27:02;36.00;32.25;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:29:38;36.75;31.75;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:32:12;39.50;30.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:34:52;33.50;29.75;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:37:33;38.25;31.75;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:40:22;34.25;31.00;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:42:57;36.25;32.00;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:45:36;42.00;34.00;22.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:48:10;43.25;35.25;22.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:51:15;40.00;32.50;22.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T11:54:15;45.25;38.00;23.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T12:03:08;44.25;37.00;22.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T12:12:14;49.75;39.50;25.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T12:15:05;47.75;39.25;24.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T12:18:23;46.50;39.50;26.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T12:21:16;54.75;44.00;27.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T12:44:31;50.50;41.50;24.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T12:50:04;45.75;36.75;23.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T12:57:54;49.00;40.00;25.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:00:44;51.50;40.75;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:06:15;55.75;42.50;26.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:09:03;55.00;42.75;27.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:11:55;55.00;43.75;27.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:14:32;55.00;44.50;28.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:17:09;54.50;43.00;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:22:39;55.75;44.00;27.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:25:26;55.00;43.75;26.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:28:38;51.00;42.25;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:40:40;50.00;41.50;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:43:34;55.75;45.00;28.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:46:06;56.25;45.25;28.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:48:49;55.75;45.25;28.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:51:40;62.75;47.00;29.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T13:56:59;54.75;44.25;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T14:05:11;54.25;43.00;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T14:10:56;54.00;43.75;27.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-02-01T14:24:16;52.25;44.00;27.25
