sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-02-01T00:01:38;95887.09;;;21.56
75773;BMP280;64381;0.000;0.000;2023-02-01T00:04:03;95883.59;;;21.56
75773;BMP280;64381;0.000;0.000;2023-02-01T00:06:29;95877.13;;;21.53
75773;BMP280;64381;0.000;0.000;2023-02-01T00:08:55;95868.22;;;21.55
75773;BMP280;64381;0.000;0.000;2023-02-01T00:11:21;95871.75;;;21.55
75773;BMP280;64381;0.000;0.000;2023-02-01T00:13:47;95866.75;;;21.54
75773;BMP280;64381;0.000;0.000;2023-02-01T00:16:15;95871.00;;;21.55
75773;BMP280;64381;0.000;0.000;2023-02-01T00:18:41;95871.56;;;21.53
75773;BMP280;64381;0.000;0.000;2023-02-01T00:21:06;95869.34;;;21.52
75773;BMP280;64381;0.000;0.000;2023-02-01T00:23:33;95858.44;;;21.54
75773;BMP280;64381;0.000;0.000;2023-02-01T00:26:01;95861.94;;;21.54
75773;BMP280;64381;0.000;0.000;2023-02-01T00:28:26;95853.44;;;21.52
75773;BMP280;64381;0.000;0.000;2023-02-01T00:30:57;95847.88;;;21.52
75773;BMP280;64381;0.000;0.000;2023-02-01T00:33:22;95850.66;;;21.52
75773;BMP280;64381;0.000;0.000;2023-02-01T00:35:47;95847.13;;;21.52
75773;BMP280;64381;0.000;0.000;2023-02-01T00:38:12;95835.88;;;21.50
75773;BMP280;64381;0.000;0.000;2023-02-01T00:40:37;95840.69;;;21.49
75773;BMP280;64381;0.000;0.000;2023-02-01T00:43:03;95834.56;;;21.51
75773;BMP280;64381;0.000;0.000;2023-02-01T00:45:28;95838.09;;;21.51
75773;BMP280;64381;0.000;0.000;2023-02-01T00:47:53;95836.59;;;21.50
75773;BMP280;64381;0.000;0.000;2023-02-01T00:50:18;95846.25;;;21.49
75773;BMP280;64381;0.000;0.000;2023-02-01T00:52:43;95840.69;;;21.49
75773;BMP280;64381;0.000;0.000;2023-02-01T00:55:09;95852.34;;;21.48
75773;BMP280;64381;0.000;0.000;2023-02-01T00:57:34;95846.78;;;21.48
75773;BMP280;64381;0.000;0.000;2023-02-01T00:59:59;95849.03;;;21.49
75773;BMP280;64381;0.000;0.000;2023-02-01T01:02:26;95848.81;;;21.47
75773;BMP280;64381;0.000;0.000;2023-02-01T01:04:51;95854.56;;;21.49
75773;BMP280;64381;0.000;0.000;2023-02-01T01:07:17;95848.81;;;21.47
75773;BMP280;64381;0.000;0.000;2023-02-01T01:09:42;95850.13;;;21.46
75773;BMP280;64381;0.000;0.000;2023-02-01T01:12:07;95852.19;;;21.46
75773;BMP280;64381;0.000;0.000;2023-02-01T01:14:32;95845.31;;;21.47
75773;BMP280;64381;0.000;0.000;2023-02-01T01:16:58;95852.19;;;21.46
75773;BMP280;64381;0.000;0.000;2023-02-01T01:19:23;95845.31;;;21.47
75773;BMP280;64381;0.000;0.000;2023-02-01T01:21:48;95845.88;;;21.45
75773;BMP280;64381;0.000;0.000;2023-02-01T01:24:13;95845.88;;;21.45
75773;BMP280;64381;0.000;0.000;2023-02-01T01:26:39;95846.63;;;21.46
75773;BMP280;64381;0.000;0.000;2023-02-01T01:29:04;95833.88;;;21.43
75773;BMP280;64381;0.000;0.000;2023-02-01T01:31:30;95830.53;;;21.44
75773;BMP280;64381;0.000;0.000;2023-02-01T01:33:57;95834.06;;;21.45
75773;BMP280;64381;0.000;0.000;2023-02-01T01:36:23;95828.50;;;21.45
75773;BMP280;64381;0.000;0.000;2023-02-01T01:38:48;95829.22;;;21.45
75773;BMP280;64381;0.000;0.000;2023-02-01T01:41:22;95827.91;;;21.46
75773;BMP280;64381;0.000;0.000;2023-02-01T01:46:20;95817.41;;;21.45
75773;BMP280;64381;0.000;0.000;2023-02-01T01:48:48;95813.91;;;21.44
75773;BMP280;64381;0.000;0.000;2023-02-01T01:51:17;95802.06;;;21.44
75773;BMP280;64381;0.000;0.000;2023-02-01T01:53:57;95795.00;;;21.43
75773;BMP280;64381;0.000;0.000;2023-02-01T01:56:25;95792.06;;;21.41
75773;BMP280;64381;0.000;0.000;2023-02-01T01:58:52;95785.78;;;21.40
75773;BMP280;64381;0.000;0.000;2023-02-01T02:01:17;95783.75;;;21.41
75773;BMP280;64381;0.000;0.000;2023-02-01T02:03:44;95774.69;;;21.40
75773;BMP280;64381;0.000;0.000;2023-02-01T02:08:51;95775.41;;;21.41
75773;BMP280;64381;0.000;0.000;2023-02-01T02:11:17;95773.38;;;21.41
75773;BMP280;64381;0.000;0.000;2023-02-01T02:13:45;95765.06;;;21.41
75773;BMP280;64381;0.000;0.000;2023-02-01T02:16:16;95769.88;;;21.41
75773;BMP280;64381;0.000;0.000;2023-02-01T02:27:03;95777.28;;;21.38
75773;BMP280;64381;0.000;0.000;2023-02-01T02:37:45;95796.53;;;21.36
75773;BMP280;64381;0.000;0.000;2023-02-01T02:40:31;95793.22;;;21.38
75773;BMP280;64381;0.000;0.000;2023-02-01T02:43:02;95793.03;;;21.36
75773;BMP280;64381;0.000;0.000;2023-02-01T02:45:37;95798.03;;;21.37
75773;BMP280;64381;0.000;0.000;2023-02-01T02:48:22;95796.72;;;21.38
75773;BMP280;64381;0.000;0.000;2023-02-01T02:51:01;95784.91;;;21.38
75773;BMP280;64381;0.000;0.000;2023-02-01T02:53:44;95777.28;;;21.38
75773;BMP280;64381;0.000;0.000;2023-02-01T02:56:12;95776.19;;;21.34
75773;BMP280;64381;0.000;0.000;2023-02-01T02:58:38;95769.34;;;21.35
75773;BMP280;64381;0.000;0.000;2023-02-01T03:01:04;95773.59;;;21.36
75773;BMP280;64381;0.000;0.000;2023-02-01T03:03:29;95761.00;;;21.35
75773;BMP280;64381;0.000;0.000;2023-02-01T03:05:55;95765.28;;;21.36
75773;BMP280;64381;0.000;0.000;2023-02-01T03:08:23;95769.91;;;21.33
75773;BMP280;64381;0.000;0.000;2023-02-01T03:10:53;95766.00;;;21.36
75773;BMP280;64381;0.000;0.000;2023-02-01T03:13:45;95755.47;;;21.35
75773;BMP280;64381;0.000;0.000;2023-02-01T03:16:28;95759.72;;;21.36
75773;BMP280;64381;0.000;0.000;2023-02-01T03:19:50;95755.47;;;21.35
75773;BMP280;64381;0.000;0.000;2023-02-01T03:22:12;95760.84;;;21.33
75773;BMP280;64381;0.000;0.000;2023-02-01T03:24:47;95759.72;;;21.36
75773;BMP280;64381;0.000;0.000;2023-02-01T03:27:30;95763.03;;;21.34
75773;BMP280;64381;0.000;0.000;2023-02-01T03:30:14;95748.28;;;21.32
75773;BMP280;64381;0.000;0.000;2023-02-01T03:32:42;95764.19;;;21.31
75773;BMP280;64381;0.000;0.000;2023-02-01T03:35:07;95761.59;;;21.33
75773;BMP280;64381;0.000;0.000;2023-02-01T03:37:33;95765.81;;;21.34
75773;BMP280;64381;0.000;0.000;2023-02-01T03:40:05;95754.00;;;21.34
75773;BMP280;64381;0.000;0.000;2023-02-01T03:42:41;95746.41;;;21.34
75773;BMP280;64381;0.000;0.000;2023-02-01T03:45:41;95743.63;;;21.34
75773;BMP280;64381;0.000;0.000;2023-02-01T03:48:06;95753.84;;;21.32
75773;BMP280;64381;0.000;0.000;2023-02-01T03:50:33;95758.81;;;21.33
75773;BMP280;64381;0.000;0.000;2023-02-01T03:53:10;95751.22;;;21.34
75773;BMP280;64381;0.000;0.000;2023-02-01T03:55:37;95756.03;;;21.33
75773;BMP280;64381;0.000;0.000;2023-02-01T03:58:06;95754.72;;;21.34
75773;BMP280;64381;0.000;0.000;2023-02-01T04:00:32;95749.16;;;21.34
75773;BMP280;64381;0.000;0.000;2023-02-01T04:02:58;95751.81;;;21.32
75773;BMP280;64381;0.000;0.000;2023-02-01T04:05:23;95737.94;;;21.32
75773;BMP280;64381;0.000;0.000;2023-02-01T04:07:48;95739.81;;;21.30
75773;BMP280;64381;0.000;0.000;2023-02-01T04:10:14;95739.22;;;21.31
75773;BMP280;64381;0.000;0.000;2023-02-01T04:12:40;95745.50;;;21.32
75773;BMP280;64381;0.000;0.000;2023-02-01T04:15:05;95751.06;;;21.32
75773;BMP280;64381;0.000;0.000;2023-02-01T04:17:31;95743.28;;;21.30
75773;BMP280;64381;0.000;0.000;2023-02-01T04:19:56;95749.56;;;21.31
75773;BMP280;64381;0.000;0.000;2023-02-01T04:22:21;95750.31;;;21.31
75773;BMP280;64381;0.000;0.000;2023-02-01T04:24:47;95741.84;;;21.29
75773;BMP280;64381;0.000;0.000;2023-02-01T04:27:12;95748.13;;;21.30
75773;BMP280;64381;0.000;0.000;2023-02-01T04:29:37;95741.09;;;21.29
75773;BMP280;64381;0.000;0.000;2023-02-01T04:32:03;95741.09;;;21.29
75773;BMP280;64381;0.000;0.000;2023-02-01T04:34:28;95741.09;;;21.29
75773;BMP280;64381;0.000;0.000;2023-02-01T04:36:53;95739.81;;;21.30
75773;BMP280;64381;0.000;0.000;2023-02-01T04:39:19;95730.00;;;21.29
75773;BMP280;64381;0.000;0.000;2023-02-01T04:41:44;95742.56;;;21.30
75773;BMP280;64381;0.000;0.000;2023-02-01T04:44:14;95736.28;;;21.29
75773;BMP280;64381;0.000;0.000;2023-02-01T04:46:40;95731.28;;;21.28
75773;BMP280;64381;0.000;0.000;2023-02-01T04:49:05;95733.31;;;21.27
75773;BMP280;64381;0.000;0.000;2023-02-01T04:51:31;95745.91;;;21.28
75773;BMP280;64381;0.000;0.000;2023-02-01T04:53:56;95747.19;;;21.27
75773;BMP280;64381;0.000;0.000;2023-02-01T04:56:21;95749.97;;;21.27
75773;BMP280;64381;0.000;0.000;2023-02-01T04:58:47;95754.22;;;21.28
75773;BMP280;64381;0.000;0.000;2023-02-01T05:01:12;95746.63;;;21.29
75773;BMP280;64381;0.000;0.000;2023-02-01T05:03:37;95743.53;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T05:06:02;95740.88;;;21.27
75773;BMP280;64381;0.000;0.000;2023-02-01T05:08:28;95735.19;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T05:10:53;95733.91;;;21.26
75773;BMP280;64381;0.000;0.000;2023-02-01T05:13:18;95735.34;;;21.27
75773;BMP280;64381;0.000;0.000;2023-02-01T05:15:43;95736.69;;;21.26
75773;BMP280;64381;0.000;0.000;2023-02-01T05:18:09;95734.59;;;21.26
75773;BMP280;64381;0.000;0.000;2023-02-01T05:20:34;95737.22;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T05:22:59;95741.50;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T05:25:24;95747.03;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T05:27:50;95732.97;;;21.23
75773;BMP280;64381;0.000;0.000;2023-02-01T05:30:15;95733.16;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T05:32:40;95745.56;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T05:35:06;95747.03;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T05:37:31;95737.97;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T05:39:57;95753.69;;;21.22
75773;BMP280;64381;0.000;0.000;2023-02-01T05:42:22;95745.38;;;21.22
75773;BMP280;64381;0.000;0.000;2023-02-01T05:44:47;95755.91;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T05:47:12;95741.28;;;21.23
75773;BMP280;64381;0.000;0.000;2023-02-01T05:49:38;95745.56;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T05:52:03;95730.78;;;21.22
75773;BMP280;64381;0.000;0.000;2023-02-01T05:54:28;95732.97;;;21.23
75773;BMP280;64381;0.000;0.000;2023-02-01T05:56:53;95744.28;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T05:59:19;95744.81;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T06:01:44;95743.53;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T06:04:09;95737.97;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T06:06:34;95744.41;;;21.27
75773;BMP280;64381;0.000;0.000;2023-02-01T06:09:00;95754.03;;;21.26
75773;BMP280;64381;0.000;0.000;2023-02-01T06:11:26;95750.69;;;21.28
75773;BMP280;64381;0.000;0.000;2023-02-01T06:13:51;95732.44;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T06:16:17;95737.38;;;21.26
75773;BMP280;64381;0.000;0.000;2023-02-01T06:18:42;95741.63;;;21.27
75773;BMP280;64381;0.000;0.000;2023-02-01T06:21:07;95745.16;;;21.28
75773;BMP280;64381;0.000;0.000;2023-02-01T06:23:33;95736.81;;;21.28
75773;BMP280;64381;0.000;0.000;2023-02-01T06:26:01;95719.63;;;21.29
75773;BMP280;64381;0.000;0.000;2023-02-01T06:28:27;95739.59;;;21.28
75773;BMP280;64381;0.000;0.000;2023-02-01T06:30:52;95748.66;;;21.28
75773;BMP280;64381;0.000;0.000;2023-02-01T06:33:17;95749.22;;;21.27
75773;BMP280;64381;0.000;0.000;2023-02-01T06:35:43;95760.91;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T06:38:08;95750.38;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T06:40:34;95751.09;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T06:42:59;95750.38;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T06:45:24;95744.66;;;21.22
75773;BMP280;64381;0.000;0.000;2023-02-01T06:47:49;95764.97;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T06:50:15;95755.75;;;21.22
75773;BMP280;64381;0.000;0.000;2023-02-01T06:52:40;95747.41;;;21.22
75773;BMP280;64381;0.000;0.000;2023-02-01T06:55:06;95748.13;;;21.22
75773;BMP280;64381;0.000;0.000;2023-02-01T06:57:31;95750.38;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T06:59:56;95753.88;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T07:02:21;95746.31;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T07:04:47;95751.84;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T07:07:12;95752.59;;;21.25
75773;BMP280;64381;0.000;0.000;2023-02-01T07:09:37;95747.78;;;21.26
75773;BMP280;64381;0.000;0.000;2023-02-01T07:12:02;95739.47;;;21.26
75773;BMP280;64381;0.000;0.000;2023-02-01T07:14:28;95742.38;;;21.28
75773;BMP280;64381;0.000;0.000;2023-02-01T07:16:53;95742.78;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T07:19:18;95731.69;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T07:21:43;95742.25;;;21.26
75773;BMP280;64381;0.000;0.000;2023-02-01T07:24:09;95737.38;;;21.26
75773;BMP280;64381;0.000;0.000;2023-02-01T07:26:34;95733.72;;;21.24
75773;BMP280;64381;0.000;0.000;2023-02-01T07:28:59;95756.91;;;21.11
75773;BMP280;64381;0.000;0.000;2023-02-01T07:31:24;95736.06;;;20.95
75773;BMP280;64381;0.000;0.000;2023-02-01T07:33:50;95714.75;;;20.80
75773;BMP280;64381;0.000;0.000;2023-02-01T07:36:16;95718.09;;;20.71
75773;BMP280;64381;0.000;0.000;2023-02-01T07:38:42;95718.69;;;20.62
75773;BMP280;64381;0.000;0.000;2023-02-01T07:41:08;95703.19;;;20.52
75773;BMP280;64381;0.000;0.000;2023-02-01T07:43:34;95700.44;;;20.44
75773;BMP280;64381;0.000;0.000;2023-02-01T07:45:59;95710.09;;;20.43
75773;BMP280;64381;0.000;0.000;2023-02-01T07:48:26;95706.94;;;20.31
75773;BMP280;64381;0.000;0.000;2023-02-01T07:51:03;95712.31;;;20.29
75773;BMP280;64381;0.000;0.000;2023-02-01T07:53:29;95717.31;;;20.23
75773;BMP280;64381;0.000;0.000;2023-02-01T07:55:55;95708.47;;;20.17
75773;BMP280;64381;0.000;0.000;2023-02-01T07:58:20;95710.88;;;20.13
75773;BMP280;64381;0.000;0.000;2023-02-01T08:00:45;95710.69;;;20.11
75773;BMP280;64381;0.000;0.000;2023-02-01T08:03:10;95718.25;;;20.11
75773;BMP280;64381;0.000;0.000;2023-02-01T08:05:36;95716.44;;;20.06
75773;BMP280;64381;0.000;0.000;2023-02-01T08:08:01;95736.16;;;20.02
75773;BMP280;64381;0.000;0.000;2023-02-01T08:10:26;95739.69;;;20.03
75773;BMP280;64381;0.000;0.000;2023-02-01T08:12:51;95721.59;;;20.02
75773;BMP280;64381;0.000;0.000;2023-02-01T08:15:17;95734.88;;;20.03
75773;BMP280;64381;0.000;0.000;2023-02-01T08:17:49;95745.78;;;20.09
75773;BMP280;64381;0.000;0.000;2023-02-01T08:20:16;95750.59;;;20.01
75773;BMP280;64381;0.000;0.000;2023-02-01T08:22:42;95747.06;;;20.00
75773;BMP280;64381;0.000;0.000;2023-02-01T08:25:07;95751.50;;;19.96
75773;BMP280;64381;0.000;0.000;2023-02-01T08:27:33;95744.47;;;19.95
75773;BMP280;64381;0.000;0.000;2023-02-01T08:29:59;95757.03;;;19.96
75773;BMP280;64381;0.000;0.000;2023-02-01T08:32:24;95756.13;;;19.93
75773;BMP280;64381;0.000;0.000;2023-02-01T08:34:50;95760.91;;;19.93
75773;BMP280;64381;0.000;0.000;2023-02-01T08:37:15;95764.03;;;19.89
75773;BMP280;64381;0.000;0.000;2023-02-01T08:39:40;95775.69;;;19.88
75773;BMP280;64381;0.000;0.000;2023-02-01T08:42:05;95778.84;;;19.84
75773;BMP280;64381;0.000;0.000;2023-02-01T08:44:31;95765.00;;;19.84
75773;BMP280;64381;0.000;0.000;2023-02-01T08:46:56;95767.56;;;19.82
75773;BMP280;64381;0.000;0.000;2023-02-01T08:49:21;95748.38;;;19.84
75773;BMP280;64381;0.000;0.000;2023-02-01T08:51:46;95763.88;;;19.87
75773;BMP280;64381;0.000;0.000;2023-02-01T08:54:11;95773.66;;;19.88
75773;BMP280;64381;0.000;0.000;2023-02-01T08:56:37;95757.44;;;19.85
75773;BMP280;64381;0.000;0.000;2023-02-01T08:59:02;95757.59;;;19.87
75773;BMP280;64381;0.000;0.000;2023-02-01T09:01:27;95755.19;;;19.83
75773;BMP280;64381;0.000;0.000;2023-02-01T09:03:52;95749.13;;;19.85
75773;BMP280;64381;0.000;0.000;2023-02-01T09:06:18;95747.44;;;19.82
75773;BMP280;64381;0.000;0.000;2023-02-01T09:08:43;95744.66;;;19.82
75773;BMP280;64381;0.000;0.000;2023-02-01T09:11:18;95745.63;;;19.84
75773;BMP280;64381;0.000;0.000;2023-02-01T09:13:44;95755.19;;;19.83
75773;BMP280;64381;0.000;0.000;2023-02-01T09:16:09;95749.66;;;19.83
75773;BMP280;64381;0.000;0.000;2023-02-01T09:18:34;95760.00;;;19.83
75773;BMP280;64381;0.000;0.000;2023-02-01T09:21:04;95761.84;;;19.80
75773;BMP280;64381;0.000;0.000;2023-02-01T09:23:30;95759.78;;;19.81
75773;BMP280;64381;0.000;0.000;2023-02-01T09:25:59;95745.41;;;19.82
75773;BMP280;64381;0.000;0.000;2023-02-01T09:28:24;95752.06;;;19.79
75773;BMP280;64381;0.000;0.000;2023-02-01T09:30:49;95756.66;;;19.77
75773;BMP280;64381;0.000;0.000;2023-02-01T09:33:19;95757.22;;;19.75
75773;BMP280;64381;0.000;0.000;2023-02-01T09:35:44;95755.91;;;19.76
75773;BMP280;64381;0.000;0.000;2023-02-01T09:38:10;95746.69;;;19.74
75773;BMP280;64381;0.000;0.000;2023-02-01T09:40:35;95755.91;;;19.76
75773;BMP280;64381;0.000;0.000;2023-02-01T09:43:59;95762.41;;;19.79
75773;BMP280;64381;0.000;0.000;2023-02-01T09:46:21;95756.13;;;19.78
75773;BMP280;64381;0.000;0.000;2023-02-01T09:48:49;95773.09;;;19.75
75773;BMP280;64381;0.000;0.000;2023-02-01T09:51:23;95768.28;;;19.75
75773;BMP280;64381;0.000;0.000;2023-02-01T09:56:29;95772.53;;;19.76
75773;BMP280;64381;0.000;0.000;2023-02-01T10:01:59;95771.59;;;19.74
75773;BMP280;64381;0.000;0.000;2023-02-01T10:04:26;95776.97;;;19.72
75773;BMP280;64381;0.000;0.000;2023-02-01T10:12:22;95776.03;;;19.77
75773;BMP280;64381;0.000;0.000;2023-02-01T10:20:46;95771.59;;;19.74
75773;BMP280;64381;0.000;0.000;2023-02-01T10:26:19;95781.56;;;19.69
75773;BMP280;64381;0.000;0.000;2023-02-01T10:28:49;95773.25;;;19.69
75773;BMP280;64381;0.000;0.000;2023-02-01T10:31:15;95775.84;;;19.67
75773;BMP280;64381;0.000;0.000;2023-02-01T10:33:44;95780.06;;;19.68
75773;BMP280;64381;0.000;0.000;2023-02-01T10:36:19;95768.13;;;19.65
75773;BMP280;64381;0.000;0.000;2023-02-01T10:38:46;95776.03;;;19.69
75773;BMP280;64381;0.000;0.000;2023-02-01T10:41:22;95781.03;;;19.71
75773;BMP280;64381;0.000;0.000;2023-02-01T10:43:51;95767.72;;;19.69
75773;BMP280;64381;0.000;0.000;2023-02-01T10:46:18;95773.66;;;19.65
75773;BMP280;64381;0.000;0.000;2023-02-01T10:48:43;95779.19;;;19.65
75773;BMP280;64381;0.000;0.000;2023-02-01T10:51:20;95773.81;;;19.67
75773;BMP280;64381;0.000;0.000;2023-02-01T10:54:03;95771.78;;;19.68
75773;BMP280;64381;0.000;0.000;2023-02-01T10:56:29;95781.94;;;19.65
75773;BMP280;64381;0.000;0.000;2023-02-01T10:59:05;95780.81;;;19.68
75773;BMP280;64381;0.000;0.000;2023-02-01T11:01:34;95784.72;;;19.65
75773;BMP280;64381;0.000;0.000;2023-02-01T11:04:01;95783.59;;;19.61
75773;BMP280;64381;0.000;0.000;2023-02-01T11:06:41;95792.63;;;19.61
75773;BMP280;64381;0.000;0.000;2023-02-01T11:11:53;95798.34;;;19.63
75773;BMP280;64381;0.000;0.000;2023-02-01T11:14:36;95800.94;;;19.61
75773;BMP280;64381;0.000;0.000;2023-02-01T11:19:44;95792.09;;;19.63
75773;BMP280;64381;0.000;0.000;2023-02-01T11:22:12;95789.13;;;19.61
75773;BMP280;64381;0.000;0.000;2023-02-01T11:24:38;95789.50;;;19.57
75773;BMP280;64381;0.000;0.000;2023-02-01T11:27:13;95800.19;;;19.61
75773;BMP280;64381;0.000;0.000;2023-02-01T11:29:42;95796.09;;;19.54
75773;BMP280;64381;0.000;0.000;2023-02-01T11:32:08;95795.41;;;19.54
75773;BMP280;64381;0.000;0.000;2023-02-01T11:34:56;95794.28;;;19.57
75773;BMP280;64381;0.000;0.000;2023-02-01T11:37:29;95798.53;;;19.58
75773;BMP280;64381;0.000;0.000;2023-02-01T11:39:57;95792.78;;;19.56
75773;BMP280;64381;0.000;0.000;2023-02-01T11:42:23;95798.88;;;19.54
75773;BMP280;64381;0.000;0.000;2023-02-01T11:44:49;95807.16;;;19.54
75773;BMP280;64381;0.000;0.000;2023-02-01T11:49:44;95806.47;;;19.54
75773;BMP280;64381;0.000;0.000;2023-02-01T11:58:02;95804.78;;;19.51
75773;BMP280;64381;0.000;0.000;2023-02-01T12:06:55;95786.50;;;19.48
75773;BMP280;64381;0.000;0.000;2023-02-01T12:15:39;95774.34;;;19.51
75773;BMP280;64381;0.000;0.000;2023-02-01T12:39:42;95749.97;;;19.42
75773;BMP280;64381;0.000;0.000;2023-02-01T12:45:02;95759.41;;;19.46
75773;BMP280;64381;0.000;0.000;2023-02-01T12:47:41;95757.00;;;19.43
75773;BMP280;64381;0.000;0.000;2023-02-01T12:50:22;95738.19;;;19.41
75773;BMP280;64381;0.000;0.000;2023-02-01T12:52:51;95744.06;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-01T12:55:40;95735.44;;;19.41
75773;BMP280;64381;0.000;0.000;2023-02-01T12:58:20;95731.56;;;19.44
75773;BMP280;64381;0.000;0.000;2023-02-01T13:01:34;95719.53;;;19.42
75773;BMP280;64381;0.000;0.000;2023-02-01T13:06:39;95696.31;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-01T13:11:48;95709.25;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-01T13:14:33;95704.06;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-01T13:17:04;95698.34;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-01T13:19:53;95693.22;;;19.41
75773;BMP280;64381;0.000;0.000;2023-02-01T13:22:25;95688.22;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-01T13:25:03;95697.06;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-01T13:27:30;95702.41;;;19.36
75773;BMP280;64381;0.000;0.000;2023-02-01T13:29:57;95698.53;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-01T13:35:57;95690.44;;;19.41
75773;BMP280;64381;0.000;0.000;2023-02-01T13:38:36;95690.97;;;19.39
75773;BMP280;64381;0.000;0.000;2023-02-01T13:43:39;95681.59;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-01T13:46:07;95688.00;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-01T13:48:46;95683.22;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-01T13:51:12;95692.81;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-01T13:53:45;95697.78;;;19.38
75773;BMP280;64381;0.000;0.000;2023-02-01T13:56:16;95696.31;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-01T13:58:44;95701.13;;;19.37
75773;BMP280;64381;0.000;0.000;2023-02-01T14:03:51;95705.00;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-01T14:06:38;95714.78;;;19.35
75773;BMP280;64381;0.000;0.000;2023-02-01T14:16:38;95720.66;;;19.31
75773;BMP280;64381;0.000;0.000;2023-02-01T14:19:09;95723.59;;;19.33
75773;BMP280;64381;0.000;0.000;2023-02-01T14:21:47;95710.53;;;19.34
75773;BMP280;64381;0.000;0.000;2023-02-01T14:24:26;95710.34;;;19.32
75773;BMP280;64381;0.000;0.000;2023-02-01T14:26:53;95710.69;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-01T14:29:26;95713.63;;;19.30
75773;BMP280;64381;0.000;0.000;2023-02-01T14:39:52;95716.78;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-01T14:42:33;95707.94;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-01T14:47:42;95724.53;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-01T14:55:50;95714.16;;;19.29
75773;BMP280;64381;0.000;0.000;2023-02-01T15:01:00;95709.03;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-01T15:03:37;95716.22;;;19.28
75773;BMP280;64381;0.000;0.000;2023-02-01T15:06:36;95712.00;;;19.27
75773;BMP280;64381;0.000;0.000;2023-02-01T15:09:14;95713.81;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-01T15:14:26;95721.91;;;19.23
75773;BMP280;64381;0.000;0.000;2023-02-01T15:16:51;95723.97;;;19.22
75773;BMP280;64381;0.000;0.000;2023-02-01T15:19:17;95719.34;;;19.25
75773;BMP280;64381;0.000;0.000;2023-02-01T15:21:44;95726.91;;;19.24
75773;BMP280;64381;0.000;0.000;2023-02-01T15:24:12;95734.44;;;19.24
75773;BMP280;64381;0.000;0.000;2023-02-01T15:26:37;95739.06;;;19.21
75773;BMP280;64381;0.000;0.000;2023-02-01T15:29:02;95727.28;;;19.21
75773;BMP280;64381;0.000;0.000;2023-02-01T15:31:45;95735.56;;;19.21
75773;BMP280;64381;0.000;0.000;2023-02-01T15:34:11;95743.69;;;19.19
75773;BMP280;64381;0.000;0.000;2023-02-01T15:36:36;95742.03;;;19.23
75773;BMP280;64381;0.000;0.000;2023-02-01T15:39:15;95741.84;;;19.21
