sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-02-01T00:00:51;36.73;35.54;38.01;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:03:16;36.66;35.55;37.76;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:05:44;36.64;35.33;37.63;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:08:09;36.63;35.55;37.92;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:10:34;36.65;35.49;37.77;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:12:59;36.69;35.45;37.82;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:15:25;36.72;35.40;37.87;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:17:54;36.80;35.70;37.94;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:20:20;37.02;35.83;37.98;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:22:45;37.25;36.06;38.62;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:25:10;37.46;36.21;38.70;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:27:35;37.62;36.47;38.68;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:30:01;37.77;36.65;39.01;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:32:26;37.91;36.75;39.03;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:34:51;38.07;36.87;39.27;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:37:17;38.21;36.97;39.34;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:39:42;38.32;37.02;39.41;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:42:07;38.43;37.20;39.52;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:44:33;38.54;37.37;39.64;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:47:00;38.62;37.14;39.89;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:49:26;38.76;37.54;39.95;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:51:51;39.07;37.79;40.26;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:54:16;39.14;38.01;40.33;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:56:42;39.19;37.81;40.31;;
64077;Laerm;51039;49.696;10.808;2023-02-01T00:59:10;39.19;37.88;40.49;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:01:36;39.27;38.11;40.52;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:04:01;39.35;38.19;40.61;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:06:29;39.42;38.27;40.48;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:08:56;39.49;38.39;40.58;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:11:27;39.39;37.89;40.57;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:13:55;39.23;38.09;40.42;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:16:22;39.13;37.85;40.21;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:18:48;38.99;37.73;40.18;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:21:15;38.91;37.62;40.14;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:23:41;38.86;37.33;40.06;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:26:08;38.85;37.61;40.29;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:28:34;38.91;37.62;40.04;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:31:00;38.94;37.47;40.25;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:33:25;39.08;37.98;40.11;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:35:50;39.16;37.86;40.21;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:38:16;39.25;38.13;40.32;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:40:45;39.33;38.09;40.65;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:43:16;39.40;38.12;40.59;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:45:42;39.45;38.24;40.51;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:48:17;39.49;38.33;40.67;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:51:07;39.54;38.10;40.68;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:53:43;39.59;38.20;41.02;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:56:11;39.62;38.25;40.80;;
64077;Laerm;51039;49.696;10.808;2023-02-01T01:58:36;39.65;38.25;40.94;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:01:02;39.64;38.32;40.78;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:03:46;39.66;38.35;40.79;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:06:32;39.67;38.37;40.92;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:09:00;39.68;38.46;40.78;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:11:25;39.67;38.28;40.95;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:13:53;39.70;38.53;40.93;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:16:39;39.71;37.95;40.94;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:21:49;39.74;38.40;40.89;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:24:44;39.75;38.53;40.88;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:27:15;39.78;38.53;40.92;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:38:27;39.82;38.57;40.91;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:43:39;39.83;38.51;40.96;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:46:38;39.86;38.41;41.08;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:49:42;39.88;38.65;41.18;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:52:34;39.64;38.22;41.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:55:20;37.35;-334.33;40.35;;
64077;Laerm;51039;49.696;10.808;2023-02-01T02:57:46;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:00:32;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:03:17;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:06:01;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:08:29;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:11:07;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:21:10;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:23:37;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:26:10;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:28:38;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:31:07;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:33:32;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:44:15;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:49:34;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:52:00;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:54:27;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:56:56;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T03:59:24;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:01:49;78.87;-324.78;109.74;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:04:15;40.68;-325.88;75.35;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:06:46;34.09;-324.33;36.93;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:09:11;34.75;-331.32;70.02;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:11:36;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:14:02;5.00;5.00;5.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:16:30;74.61;-194.92;109.65;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:18:55;87.62;-329.56;111.85;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:21:20;52.38;-331.32;85.54;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:23:46;79.82;-253.21;106.78;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:26:11;90.88;-310.33;112.36;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:28:36;60.85;-325.30;92.82;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:31:02;71.77;-334.33;105.88;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:33:27;97.38;-329.56;113.13;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:35:52;70.70;-290.59;104.61;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:38:17;38.77;-127.77;73.13;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:40:43;45.76;-242.21;72.95;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:43:08;34.15;32.78;49.95;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:45:33;51.34;-56.73;86.45;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:47:59;56.86;-143.91;86.94;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:50:24;57.13;-224.00;86.15;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:52:49;53.91;-329.56;85.61;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:55:15;52.00;-325.30;86.45;;
64077;Laerm;51039;49.696;10.808;2023-02-01T04:57:40;68.86;-334.33;102.15;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:00:07;50.43;-329.56;86.23;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:02:33;42.44;-325.88;75.06;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:05:00;33.66;32.50;34.63;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:07:25;40.68;-328.31;74.53;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:09:50;40.93;-326.54;76.40;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:12:16;33.77;32.46;56.69;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:14:59;41.93;-317.25;77.38;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:17:25;44.94;-324.78;76.93;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:19:50;41.74;-325.88;77.33;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:22:15;43.35;-325.88;78.29;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:24:41;33.55;32.23;54.29;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:27:06;70.07;-323.91;106.26;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:29:31;33.36;32.27;34.48;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:31:57;42.91;-323.53;78.68;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:34:22;33.28;32.05;34.35;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:36:51;43.17;-183.43;78.91;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:39:23;43.59;-334.33;79.71;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:41:49;66.22;-325.30;101.98;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:44:14;42.92;-319.27;77.81;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:46:39;47.25;-326.54;79.08;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:49:05;33.17;32.00;34.37;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:51:30;42.81;-241.74;78.53;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:53:56;45.37;-300.31;79.42;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:56:21;53.72;-331.32;78.29;;
64077;Laerm;51039;49.696;10.808;2023-02-01T05:58:46;48.70;-327.34;82.89;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:01:12;78.64;-147.37;109.31;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:03:37;32.83;-324.78;34.40;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:06:02;38.16;-273.43;72.43;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:08:29;37.31;-303.41;71.33;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:10:59;49.49;-331.32;84.54;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:13:24;44.77;-325.30;78.90;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:15:50;40.85;-329.56;76.56;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:18:16;32.94;31.70;33.90;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:20:42;32.31;-324.78;46.05;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:23:07;32.93;31.73;33.94;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:25:32;40.70;-331.32;76.38;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:28:00;32.89;31.38;34.09;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:30:25;52.38;-331.32;85.54;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:32:51;53.43;-323.53;85.53;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:35:19;32.83;31.50;33.95;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:37:45;32.82;31.31;33.98;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:40:10;32.81;31.70;33.79;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:42:36;32.79;31.33;33.94;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:45:01;53.67;-324.78;85.45;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:47:27;53.94;-325.30;85.55;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:49:53;48.61;-250.89;83.52;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:52:18;41.81;-242.79;75.66;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:54:43;52.60;-234.92;85.91;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:57:08;54.07;-238.81;88.17;;
64077;Laerm;51039;49.696;10.808;2023-02-01T06:59:34;50.32;-218.19;82.40;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:01:59;32.75;31.73;33.97;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:04:24;32.75;31.52;33.80;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:06:49;32.76;31.49;33.96;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:09:15;32.77;31.63;33.84;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:11:41;32.81;31.69;33.89;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:14:09;32.88;31.74;34.09;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:16:34;33.01;31.92;34.01;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:19:00;33.13;31.71;34.50;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:21:25;33.26;31.89;34.44;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:23:53;33.78;-32.37;59.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:26:18;31.48;-325.30;57.99;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:28:43;33.77;32.47;34.92;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:31:17;33.98;32.62;35.09;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:33:48;34.24;32.95;35.46;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:36:17;34.53;33.26;35.61;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:38:43;34.88;33.70;36.21;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:41:08;35.35;-153.13;58.34;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:43:34;35.54;-325.88;59.15;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:46:00;35.88;34.69;37.04;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:48:26;36.27;35.10;37.48;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:53:28;37.15;35.85;38.46;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:55:54;37.59;36.31;38.96;;
64077;Laerm;51039;49.696;10.808;2023-02-01T07:58:21;38.06;36.83;39.23;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:00:46;38.50;37.26;39.80;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:03:30;38.90;37.68;40.04;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:05:56;39.33;38.05;40.59;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:08:22;39.73;38.24;40.86;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:10:47;39.92;38.76;41.20;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:13:13;40.08;38.88;41.27;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:15:38;40.21;38.96;41.56;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:18:04;40.34;39.11;41.44;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:20:29;40.44;39.18;41.61;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:22:55;40.53;39.04;41.76;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:25:20;40.60;38.94;42.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:27:46;40.64;39.42;41.74;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:30:12;40.64;39.36;41.82;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:32:37;40.44;38.98;41.67;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:35:06;40.22;38.95;42.26;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:37:32;40.22;38.83;41.42;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:39:57;40.23;39.07;41.41;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:42:23;40.26;38.76;41.44;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:45:07;40.34;39.09;41.68;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:47:33;40.38;39.03;42.46;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:49:58;40.38;39.17;41.60;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:52:24;40.34;39.11;41.53;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:54:49;40.23;38.81;41.73;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:57:15;39.84;38.43;41.28;;
64077;Laerm;51039;49.696;10.808;2023-02-01T08:59:40;39.40;38.02;41.85;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:02:05;39.09;37.34;50.24;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:04:31;38.66;37.35;39.98;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:06:56;38.43;36.76;49.38;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:09:22;38.23;36.86;41.17;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:11:48;38.21;36.50;44.91;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:14:15;38.15;36.82;43.50;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:16:40;38.26;36.80;43.12;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:19:05;38.38;36.80;39.74;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:21:31;38.59;37.25;42.29;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:23:57;38.65;37.20;43.63;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:26:22;38.68;37.20;49.45;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:28:47;38.78;37.46;43.86;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:31:13;38.80;37.38;40.01;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:33:38;39.03;37.41;50.20;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:36:05;39.02;37.30;44.67;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:38:31;39.05;37.59;41.42;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:40:57;39.13;37.49;42.44;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:43:34;38.98;37.61;42.85;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:46:24;38.61;37.01;46.43;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:48:54;38.15;36.62;44.53;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:51:23;38.05;36.41;44.88;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:53:59;38.11;36.74;39.63;;
64077;Laerm;51039;49.696;10.808;2023-02-01T09:56:35;38.25;36.80;41.98;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:01:51;38.54;37.20;42.13;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:04:17;38.60;37.14;40.90;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:09:42;38.61;37.17;40.61;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:15:02;38.70;37.18;41.08;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:18:02;38.77;37.46;40.56;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:25:54;38.88;37.47;42.97;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:28:20;38.85;37.54;41.24;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:30:48;38.87;37.38;44.20;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:33:25;38.79;37.35;42.99;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:38:49;38.82;37.26;41.07;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:41:20;38.84;37.48;41.23;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:43:50;38.87;37.56;40.86;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:46:18;38.94;37.25;49.57;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:48:44;38.82;37.35;40.36;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:51:21;38.64;36.85;42.39;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:54:22;38.59;36.97;46.27;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:56:56;38.50;37.02;40.63;;
64077;Laerm;51039;49.696;10.808;2023-02-01T10:59:24;38.53;37.19;41.59;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:01:58;38.55;37.02;49.12;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:04:24;38.47;37.03;44.90;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:06:54;38.46;36.90;41.21;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:09:48;38.43;37.00;39.66;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:12:34;38.37;37.07;39.85;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:15:20;38.37;36.96;40.78;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:17:49;38.40;36.60;40.65;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:22:59;38.41;36.98;41.50;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:25:25;38.44;36.96;42.76;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:27:55;38.50;36.99;39.69;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:30:45;38.45;37.20;40.89;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:33:19;38.40;36.95;45.64;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:35:47;38.31;36.84;41.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:38:27;38.32;36.85;43.32;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:40:53;38.22;36.46;42.16;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:43:27;38.29;36.92;45.24;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:45:59;38.30;36.90;45.06;;
64077;Laerm;51039;49.696;10.808;2023-02-01T11:48:27;38.29;36.81;47.01;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:07:16;38.27;36.53;47.81;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:10:21;38.54;36.74;55.00;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:24:18;38.02;36.20;44.93;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:26:42;37.94;36.30;46.20;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:29:24;37.91;36.66;41.78;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:34:49;37.83;36.34;40.33;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:37:21;37.86;36.41;44.60;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:43:03;37.86;36.37;49.33;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:48:33;37.70;36.23;43.34;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:51:03;37.78;36.04;49.05;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:56:00;37.84;36.26;44.54;;
64077;Laerm;51039;49.696;10.808;2023-02-01T12:58:46;38.26;36.21;52.05;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:01:29;38.04;36.35;49.02;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:04:13;38.05;36.45;50.40;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:07:00;37.94;36.18;45.38;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:09:41;37.93;36.52;45.60;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:12:29;38.10;36.25;52.40;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:15:14;37.94;36.38;42.73;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:17:41;38.08;36.69;45.61;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:22:41;37.99;36.50;42.81;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:25:13;38.07;36.40;45.72;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:27:41;38.13;36.63;47.47;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:30:20;38.12;36.65;51.18;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:38:06;38.13;36.54;45.15;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:43:16;38.19;36.37;44.91;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:45:52;38.69;36.52;60.47;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:48:35;38.13;36.52;40.33;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:51:04;38.19;36.36;46.21;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:53:32;38.20;36.95;46.79;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:56:16;38.20;36.76;39.55;;
64077;Laerm;51039;49.696;10.808;2023-02-01T13:58:44;38.37;36.79;50.84;;
64077;Laerm;51039;49.696;10.808;2023-02-01T14:03:54;38.33;37.06;45.70;;
64077;Laerm;51039;49.696;10.808;2023-02-01T14:19:24;38.96;37.21;55.20;;
64077;Laerm;51039;49.696;10.808;2023-02-01T14:21:58;38.58;37.00;48.14;;
64077;Laerm;51039;49.696;10.808;2023-02-01T14:24:31;38.57;37.06;44.65;;
64077;Laerm;51039;49.696;10.808;2023-02-01T14:27:07;38.69;37.19;52.45;;
64077;Laerm;51039;49.696;10.808;2023-02-01T14:29:43;38.67;37.13;46.21;;
