sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17638;SDS011;8938;53.546;9.954;2023-02-01T00:01:49;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:04:14;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:06:40;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:09:05;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:11:31;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:13:56;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:16:23;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:18:50;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:21:20;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:23:46;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:26:16;0.52;;;0.52;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:28:43;0.52;;;0.52;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:31:10;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:33:35;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:36:02;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:38:30;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:43:36;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:46:02;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:48:28;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:50:54;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:53:19;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:55:45;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T00:58:14;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:00:39;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:03:05;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:05:46;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:08:13;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:10:39;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:13:05;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:15:35;0.45;;;0.45;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:18:01;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:20:28;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:22:53;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:25:19;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:27:46;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:30:11;0.52;;;0.52;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:32:37;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:35:02;0.52;;;0.52;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:37:28;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:39:54;0.30;;;0.30;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:42:20;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:47:34;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:50:05;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:52:33;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:54:59;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T01:57:27;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:00:08;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:02:36;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:05:04;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:07:31;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:10:04;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:12:32;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:14:58;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:20:15;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:31:36;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:39:37;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:42:12;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:45:20;0.45;;;0.45;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:50:46;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:56:44;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T02:59:30;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:02:15;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:05:00;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:10:57;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:13:20;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:16:58;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:21:55;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:24:26;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:32:11;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:34:37;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:37:04;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:39:39;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:42:35;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:45:06;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:47:39;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:50:10;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:52:41;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:55:10;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T03:57:39;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:00:20;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:02:48;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:05:14;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:07:40;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:10:06;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:12:32;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:14:58;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:17:23;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:19:49;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:22:15;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:24:40;0.52;;;0.52;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:27:06;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:29:31;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:31:57;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:34:22;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:36:49;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:39:15;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:41:41;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:44:08;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:46:39;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:49:04;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:51:30;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:53:55;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:56:21;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T04:58:47;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:01:12;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:03:38;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:06:03;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:08:29;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:10:55;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:13:21;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:16:06;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:18:31;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:20:57;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:23:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:25:48;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:28:13;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:30:39;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:33:04;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:35:30;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:37:56;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:40:21;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:42:47;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:45:13;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:47:38;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:50:04;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:52:31;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:54:57;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:57:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T05:59:48;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:02:14;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:04:40;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:07:06;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:09:35;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:12:01;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:14:27;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:16:53;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:19:20;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:21:46;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:24:11;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:26:37;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:29:04;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:31:31;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:33:57;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:36:23;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:38:48;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:41:14;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:43:39;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:46:06;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:48:34;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:51:00;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:53:26;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:55:55;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T06:58:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:00:48;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:03:14;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:05:39;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:08:05;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:10:30;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:12:56;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:15:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:17:48;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:20:14;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:22:40;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:25:06;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:27:35;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:30:02;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:32:29;0.70;;;0.70;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:34:55;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:37:22;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:39:48;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:42:14;0.53;;;0.53;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:44:40;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:47:06;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:49:31;0.52;;;0.52;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:51:57;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:54:23;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:56:48;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T07:59:14;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:01:40;0.52;;;0.52;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:04:07;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:06:36;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:09:02;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:11:29;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:13:55;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:16:21;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:18:47;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:21:18;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:23:48;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:28:41;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:31:09;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:33:37;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:36:03;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:38:30;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:40:56;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:43:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:45:48;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:48:14;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:50:40;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:53:06;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:55:31;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T08:57:58;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:00:23;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:02:49;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:05:14;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:07:44;0.45;;;0.45;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:10:10;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:12:35;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:15:01;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:17:27;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:19:54;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:22:20;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:24:46;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:29:41;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:32:07;0.52;;;0.52;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:34:32;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:36:58;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:39:24;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:44:34;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:47:02;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:49:32;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:52:02;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:54:49;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:57:24;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T09:59:57;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:02:29;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:04:57;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:07:37;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:13:00;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:29:40;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:32:15;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:34:43;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:37:30;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:42:54;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:45:22;0.45;;;0.45;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:47:52;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:53:12;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T10:58:17;0.32;;;0.32;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:00:58;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:08:56;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:11:23;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:13:54;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:16:35;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:19:02;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:21:28;0.45;;;0.45;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:23:54;0.45;;;0.45;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:26:21;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:28:52;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:31:29;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:34:00;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:36:33;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:47:18;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:49:57;0.57;;;0.57;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:55:32;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T11:58:22;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-02-01T12:01:08;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T12:06:54;0.45;;;0.45;;
17638;SDS011;8938;53.546;9.954;2023-02-01T12:12:02;0.38;;;0.38;;
17638;SDS011;8938;53.546;9.954;2023-02-01T12:26:40;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T12:35:19;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T12:37:52;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T12:52:42;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T12:55:22;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T12:58:07;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:00:40;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:03:21;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:06:12;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:08:56;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:11:36;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:14:11;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:17:03;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:25:04;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:27:42;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:35:34;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:38:26;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:43:55;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:46:26;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:48:57;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:51:42;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T13:56:55;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T14:05:12;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T14:08:09;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-02-01T14:10:54;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-02-01T14:23:44;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T14:26:18;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T14:28:49;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T14:31:25;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T14:37:04;0.52;;;0.52;;
17638;SDS011;8938;53.546;9.954;2023-02-01T14:42:01;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T14:44:30;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-02-01T14:52:49;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:03:52;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:06:26;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:09:25;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:11:55;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:14:21;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:16:46;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:19:18;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:21:50;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:26:47;0.55;;;0.55;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:29:14;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:31:41;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:34:09;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:36:35;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:41:56;0.43;;;0.43;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:44:33;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:47:14;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:49:42;0.60;;;0.60;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:52:19;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:54:50;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:57:20;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T15:59:55;0.40;;;0.40;;
17638;SDS011;8938;53.546;9.954;2023-02-01T16:02:24;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T16:04:58;0.47;;;0.47;;
17638;SDS011;8938;53.546;9.954;2023-02-01T16:07:25;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T16:09:54;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T16:12:32;0.50;;;0.50;;
17638;SDS011;8938;53.546;9.954;2023-02-01T16:15:09;0.50;;;0.50;;
