sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T00:04:05;3.18;;5.9;5.46;9747.5;;6462.2;6391.8;9746.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T00:17:54;1.98;;5.08;4.91;8965.4;;5688.2;5671.3;8965.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T00:32:44;2.1;;4.91;4.48;8293.9;;5008.3;4939.9;8292.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T00:47:44;2.22;;4.91;4.37;8096.9;;4808.0;4719.0;8095.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T01:31:11;2.58;;4.48;3.28;6428.2;;3118.0;2898.9;6423.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T01:47:12;2.82;;4.53;3.17;6301.8;;2986.9;2738.4;6296.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T02:02:12;4.15;;5.3;3.5;6702.5;;3374.6;3042.8;6695.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T02:17:02;2.52;;4.48;3.28;6466.1;;3156.7;2942.3;6461.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T02:32:01;1.2;;3.71;2.95;5998.7;;2701.8;2567.8;5995.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T02:45:50;0.6;;3.39;2.95;5986.9;;2698.2;2616.1;5985.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T02:59:39;1.8;;4.04;3.17;6292.4;;2990.8;2826.7;6288.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T03:28:16;2.7;;4.59;3.44;6669.4;;3360.3;3147.8;6664.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T03:42:05;2.94;;4.7;3.39;6557.0;;3243.5;3003.5;6551.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T03:55:54;4.63;;5.57;3.61;6898.0;;3565.6;3205.2;6889.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T04:23:31;4.21;;5.24;3.39;6561.5;;3231.8;2889.3;6553.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T04:37:20;3.6;;4.97;3.28;6460.6;;3137.4;2836.6;6453.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T04:51:38;4.51;;5.35;3.28;6376.7;;3040.9;2660.6;6368.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T05:19:46;2.82;;4.48;3.12;6220.8;;2905.7;2656.0;6215.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T05:33:35;2.16;;4.15;3.06;6104.9;;2797.1;2594.0;6100.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T05:47:23;2.16;;4.15;3.06;6098.0;;2790.0;2585.3;6093.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T06:01:12;3.18;;4.75;3.28;6389.4;;3071.0;2800.4;6383.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T06:15:01;4.51;;5.51;3.61;6859.8;;3529.0;3179.0;6851.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T06:28:49;4.87;;5.79;3.82;7206.0;;3873.6;3512.6;7197.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T06:46:52;3.73;;5.02;3.39;6600.4;;3276.9;2974.0;6593.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T07:05:03;2.76;;4.59;3.33;6519.2;;3207.8;2981.0;6514.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T07:18:52;3.85;;5.08;3.28;6443.4;;3116.5;2792.7;6436.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T07:32:41;4.09;;5.35;3.66;6981.1;;3657.2;3350.3;6974.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T07:46:59;2.52;;4.48;3.39;6579.4;;3271.4;3065.4;6574.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T08:01:18;1.62;;3.99;3.17;6330.8;;3032.3;2887.3;6327.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T08:15:36;4.39;;5.4;3.5;6742.2;;3411.9;3065.3;6734.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T08:29:55;2.7;;4.53;3.28;6398.4;;3086.2;2854.6;6393.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T09:01:18;2.58;;4.48;3.28;6474.5;;3164.3;2945.7;6469.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T09:16:48;4.33;;5.4;3.5;6723.5;;3393.1;3045.9;6715.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T09:44:26;2.1;;4.15;3.12;6192.3;;2885.6;2689.6;6187.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T09:58:14;3.91;;5.08;3.28;6407.7;;3080.0;2750.5;6400.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T10:12:03;2.88;;4.64;3.39;6629.8;;3318.0;3088.6;6624.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T10:25:52;2.7;;4.42;3.12;6164.0;;2849.3;2602.9;6158.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T10:39:41;4.69;;5.51;3.5;6699.2;;3364.6;2990.6;6690.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T11:09:30;1.62;;4.04;3.22;6409.4;;3111.2;2968.4;6406.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T11:23:19;1.86;;3.99;2.95;5933.2;;2627.2;2436.1;5928.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T11:38:41;2.82;;4.42;2.95;5935.8;;2617.6;2349.4;5929.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T11:54:11;2.52;;4.26;2.95;5935.2;;2620.5;2374.4;5929.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T12:09:33;1.26;;3.55;2.68;5588.6;;2287.3;2126.6;5585.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T12:25:33;2.04;;3.99;2.84;5814.7;;2505.4;2293.7;5810.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T12:39:52;1.62;;3.77;2.79;5726.9;;2422.3;2240.3;5722.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T12:53:40;1.62;;3.71;2.73;5626.8;;2321.3;2134.4;5622.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T13:07:29;1.62;;3.93;3.06;6159.5;;2858.8;2700.7;6156.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T13:21:48;3.48;;4.7;2.95;5946.7;;2620.4;2300.7;5939.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T13:37:08;2.34;;4.21;2.95;5956.6;;2644.4;2414.4;5951.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T13:52:08;0.3;;3.06;2.57;5418.0;;2127.4;2034.9;5416.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T14:06:26;2.76;;4.8;3.77;7209.9;;3905.0;3717.9;7205.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T14:20:45;1.08;;3.82;3.33;6552.7;;3263.0;3172.6;6550.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T14:35:03;2.28;;4.15;2.9;5839.7;;2527.2;2295.2;5834.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T14:49:22;0.72;;3.33;2.68;5623.6;;2329.2;2211.7;5621.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T15:03:11;2.52;;4.31;3.06;6151.3;;2839.4;2610.5;6146.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T15:30:48;0.84;;3.5;2.84;5856.3;;2563.0;2452.2;5853.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T15:45:07;1.92;;4.04;3.06;6112.8;;2807.8;2622.8;6108.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T16:13:14;1.38;;3.82;3.12;6211.0;;2914.4;2781.8;6208.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T16:27:03;1.08;;3.5;2.73;5686.3;;2388.6;2250.2;5683.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T16:58:57;1.92;;4.1;3.06;6143.4;;2838.6;2654.4;6139.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T17:12:46;2.88;;4.48;3.01;6053.3;;2735.8;2471.9;6047.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T17:26:35;1.56;;3.88;3.06;6106.3;;2806.0;2650.1;6102.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T17:40:23;4.09;;5.24;3.44;6625.1;;3296.9;2963.6;6617.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T17:54:42;1.14;;3.66;2.9;5904.1;;2607.1;2473.1;5901.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T18:10:02;2.46;;4.37;3.22;6362.5;;3053.2;2840.6;6357.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T18:38:50;3.97;;5.13;3.28;6428.7;;3100.4;2767.3;6421.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T18:53:09;3.42;;4.86;3.28;6464.7;;3144.0;2858.5;6458.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T19:07:57;1.32;;3.82;3.06;6137.2;;2840.1;2704.4;6134.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T19:22:16;1.74;;3.88;2.9;5896.6;;2592.4;2412.2;5892.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T19:36:05;2.88;;4.53;3.12;6225.3;;2908.7;2649.9;6219.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T20:05:12;2.82;;4.53;3.17;6282.4;;2967.4;2718.2;6276.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T20:19:31;1.74;;3.93;2.95;6015.7;;2712.6;2539.4;6011.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T20:33:49;0.42;;3.28;2.79;5792.9;;2504.3;2423.6;5791.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T20:49:10;0.96;;3.5;2.79;5757.2;;2461.1;2332.9;5754.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T21:05:11;2.64;;4.91;3.99;7542.1;;4242.0;4084.5;7538.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T21:20:40;1.5;;3.88;3.01;6077.7;;2777.6;2623.8;6074.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T21:35:28;1.74;;3.93;2.95;5948.9;;2645.1;2467.6;5945.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T21:49:47;2.52;;4.26;2.9;5855.8;;2540.6;2291.3;5850.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T22:03:36;0.48;;3.28;2.79;5744.5;;2454.3;2363.9;5742.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T22:18:26;2.16;;4.04;2.84;5760.5;;2449.3;2226.0;5755.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T22:33:26;1.26;;3.61;2.84;5792.5;;2493.4;2346.1;5789.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T22:47:15;3.36;;4.8;3.22;6311.3;;2989.4;2697.2;6304.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T23:14:52;0.84;;3.39;2.62;5546.3;;2250.2;2122.4;5543.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T23:28:41;3.42;;4.7;3.01;6002.4;;2676.8;2362.2;5995.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T23:42:59;2.76;;4.48;3.12;6215.3;;2900.7;2654.5;6209.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-01T23:57:18;1.68;;3.99;3.12;6218.6;;2918.4;2762.9;6215.2;
