sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2023-02-01T00:02:08;11.62;11.62;11.62;10.99;87.75;87.73;87.70;87.17;73.34;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T00:07:31;11.63;11.63;11.63;11.00;87.81;87.79;87.76;87.23;73.39;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T00:09:03;11.11;11.11;11.11;10.51;83.92;83.91;83.88;83.37;70.14;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T00:10:32;12.31;12.30;12.26;11.55;92.20;92.18;92.14;91.54;76.95;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T00:22:30;8.38;8.37;8.35;7.87;62.86;62.85;62.82;62.42;52.48;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T00:24:11;8.48;8.46;8.41;7.90;63.09;63.07;63.04;62.60;52.59;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T00:28:55;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.27;43.97;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T00:52:53;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.61;29.96;0.46
18453;SPS30;9356;52.202;20.950;2023-02-01T00:54:42;4.66;4.66;4.66;4.41;35.18;35.18;35.16;34.95;29.41;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T00:56:29;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.62;28.29;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T00:57:58;4.32;4.32;4.32;4.08;32.60;32.60;32.58;32.39;27.25;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T01:08:23;2.94;2.94;2.92;2.74;21.92;21.92;21.91;21.76;18.28;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T01:51:55;2.87;2.84;2.67;2.33;18.67;18.66;18.61;18.31;15.15;0.58
18453;SPS30;9356;52.202;20.950;2023-02-01T01:56:58;2.77;2.73;2.56;2.21;17.70;17.70;17.65;17.33;14.32;0.58
18453;SPS30;9356;52.202;20.950;2023-02-01T02:03:35;3.65;3.58;3.26;2.71;21.68;21.67;21.59;21.08;17.25;0.61
18453;SPS30;9356;52.202;20.950;2023-02-01T02:05:06;3.31;3.26;3.01;2.55;20.41;20.40;20.33;19.91;16.37;0.61
18453;SPS30;9356;52.202;20.950;2023-02-01T02:27:24;3.81;3.76;3.50;3.00;23.98;23.97;23.90;23.45;19.33;0.62
18453;SPS30;9356;52.202;20.950;2023-02-01T03:21:34;4.89;4.78;4.23;3.36;26.94;26.91;26.78;25.97;21.03;0.62
18453;SPS30;9356;52.202;20.950;2023-02-01T03:39:48;4.65;4.55;4.01;3.17;25.42;25.39;25.27;24.48;19.80;0.64
18453;SPS30;9356;52.202;20.950;2023-02-01T03:51:40;5.63;5.45;4.59;3.33;26.72;26.68;26.48;25.30;19.99;0.67
18453;SPS30;9356;52.202;20.950;2023-02-01T04:01:19;5.40;5.25;4.52;3.42;27.41;27.38;27.20;26.17;20.92;0.64
18453;SPS30;9356;52.202;20.950;2023-02-01T04:03:20;4.82;4.70;4.14;3.25;26.03;26.01;25.87;25.04;20.22;0.64
18453;SPS30;9356;52.202;20.950;2023-02-01T04:04:49;4.80;4.69;4.14;3.27;26.22;26.20;26.06;25.26;20.43;0.64
18453;SPS30;9356;52.202;20.950;2023-02-01T04:18:39;5.14;5.00;4.33;3.31;26.57;26.55;26.39;25.43;20.39;0.65
18453;SPS30;9356;52.202;20.950;2023-02-01T04:20:13;4.60;4.48;3.91;3.04;24.37;24.34;24.21;23.39;18.83;0.65
18453;SPS30;9356;52.202;20.950;2023-02-01T04:26:35;5.58;5.43;4.70;3.59;28.83;28.80;28.63;27.59;22.12;0.67
18453;SPS30;9356;52.202;20.950;2023-02-01T04:28:32;5.61;5.45;4.68;3.53;28.33;28.30;28.12;27.04;21.60;0.67
18453;SPS30;9356;52.202;20.950;2023-02-01T05:57:03;6.41;6.24;5.36;4.04;32.43;32.40;32.19;30.96;24.73;0.67
18453;SPS30;9356;52.202;20.950;2023-02-01T05:58:52;6.38;6.20;5.29;3.94;31.65;31.61;31.40;30.14;24.00;0.69
18453;SPS30;9356;52.202;20.950;2023-02-01T06:02:01;6.75;6.52;5.36;3.72;29.90;29.86;29.59;28.04;21.87;0.73
18453;SPS30;9356;52.202;20.950;2023-02-01T06:06:44;6.42;6.23;5.26;3.85;30.88;30.84;30.61;29.28;23.19;0.70
18453;SPS30;9356;52.202;20.950;2023-02-01T07:04:16;6.96;6.71;5.46;3.70;29.73;29.69;29.40;27.73;21.46;0.74
18453;SPS30;9356;52.202;20.950;2023-02-01T07:17:09;5.97;5.79;4.88;3.55;28.49;28.46;28.24;27.00;21.35;0.71
18453;SPS30;9356;52.202;20.950;2023-02-01T07:18:54;7.00;6.76;5.56;3.86;31.07;31.02;30.75;29.15;22.74;0.73
18453;SPS30;9356;52.202;20.950;2023-02-01T07:23:10;6.41;6.25;5.43;4.18;33.50;33.46;33.27;32.10;25.78;0.67
18453;SPS30;9356;52.202;20.950;2023-02-01T07:24:34;6.26;6.10;5.28;4.04;32.39;32.36;32.17;31.00;24.86;0.68
18453;SPS30;9356;52.202;20.950;2023-02-01T07:26:09;5.97;5.80;4.96;3.70;29.71;29.68;29.48;28.30;22.55;0.70
18453;SPS30;9356;52.202;20.950;2023-02-01T08:49:18;7.31;7.08;5.91;4.23;33.95;33.91;33.64;32.05;25.22;0.73
18453;SPS30;9356;52.202;20.950;2023-02-01T08:52:59;7.21;7.00;5.96;4.42;35.45;35.41;35.17;33.72;26.81;0.69
18453;SPS30;9356;52.202;20.950;2023-02-01T08:54:09;7.19;6.98;5.95;4.41;35.39;35.35;35.10;33.66;26.77;0.69
18453;SPS30;9356;52.202;20.950;2023-02-01T09:12:45;7.82;7.57;6.30;4.47;35.88;35.83;35.54;33.81;26.54;0.71
18453;SPS30;9356;52.202;20.950;2023-02-01T09:14:15;8.28;8.02;6.70;4.79;38.45;38.40;38.10;36.30;28.56;0.71
18453;SPS30;9356;52.202;20.950;2023-02-01T09:16:03;8.26;7.98;6.59;4.59;36.93;36.88;36.56;34.68;27.09;0.73
18453;SPS30;9356;52.202;20.950;2023-02-01T09:17:14;7.30;7.06;5.86;4.13;33.18;33.14;32.85;31.23;24.47;0.71
18453;SPS30;9356;52.202;20.950;2023-02-01T09:21:54;7.26;7.06;6.08;4.60;36.93;36.89;36.66;35.27;28.21;0.68
18453;SPS30;9356;52.202;20.950;2023-02-01T09:23:32;6.85;6.66;5.72;4.30;34.53;34.50;34.27;32.95;26.31;0.70
18453;SPS30;9356;52.202;20.950;2023-02-01T09:25:04;7.19;6.98;5.91;4.35;34.90;34.86;34.61;33.14;26.29;0.73
18453;SPS30;9356;52.202;20.950;2023-02-01T10:58:06;6.34;6.22;5.66;4.69;37.55;37.52;37.38;36.49;29.85;0.63
18453;SPS30;9356;52.202;20.950;2023-02-01T11:10:10;7.05;6.94;6.42;5.46;43.71;43.68;43.55;42.67;35.12;0.60
18453;SPS30;9356;52.202;20.950;2023-02-01T11:17:26;7.07;6.95;6.34;5.28;42.25;42.22;42.07;41.10;33.66;0.63
18453;SPS30;9356;52.202;20.950;2023-02-01T11:20:46;7.10;6.98;6.36;5.29;42.35;42.32;42.16;41.18;33.72;0.64
18453;SPS30;9356;52.202;20.950;2023-02-01T11:56:43;6.76;6.64;6.04;5.02;40.16;40.14;39.99;39.04;31.95;0.62
18453;SPS30;9356;52.202;20.950;2023-02-01T12:34:11;8.29;8.12;7.32;5.99;47.95;47.91;47.72;46.48;37.90;0.66
18453;SPS30;9356;52.202;20.950;2023-02-01T13:02:27;9.01;8.83;7.90;6.38;51.12;51.08;50.85;49.44;40.21;0.64
18453;SPS30;9356;52.202;20.950;2023-02-01T13:04:25;9.38;9.19;8.26;6.71;53.78;53.73;53.51;52.08;42.41;0.65
18453;SPS30;9356;52.202;20.950;2023-02-01T15:54:42;7.68;7.68;7.68;7.27;58.02;58.00;57.98;57.63;48.49;0.48
18453;SPS30;9356;52.202;20.950;2023-02-01T16:11:40;7.82;7.82;7.82;7.40;59.07;59.06;59.03;58.68;49.37;0.47
18453;SPS30;9356;52.202;20.950;2023-02-01T16:13:25;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.21;49.81;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T16:16:56;8.17;8.17;8.16;7.72;61.62;61.61;61.58;61.21;51.49;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T16:18:45;8.42;8.42;8.39;7.90;63.08;63.07;63.04;62.62;52.64;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T16:20:15;8.45;8.45;8.45;7.99;63.78;63.77;63.74;63.36;53.31;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T17:12:32;10.94;10.94;10.94;10.35;82.63;82.61;82.58;82.09;69.06;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T19:07:38;8.15;8.12;7.99;7.39;59.05;59.04;58.98;58.47;48.98;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T20:14:43;9.63;9.61;9.48;8.81;70.37;70.36;70.30;69.73;58.47;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T20:15:47;10.68;10.66;10.53;9.81;78.33;78.31;78.25;77.63;65.11;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T20:16:51;10.81;10.78;10.62;9.85;78.67;78.65;78.59;77.92;65.31;0.56
18453;SPS30;9356;52.202;20.950;2023-02-01T20:17:55;10.18;10.15;9.98;9.25;73.87;73.85;73.79;73.15;61.30;0.57
18453;SPS30;9356;52.202;20.950;2023-02-01T20:18:59;10.93;10.87;10.59;9.69;77.39;77.37;77.28;76.48;63.92;0.58
18453;SPS30;9356;52.202;20.950;2023-02-01T20:20:03;11.79;11.71;11.32;10.24;81.88;81.85;81.73;80.78;67.37;0.60
18453;SPS30;9356;52.202;20.950;2023-02-01T20:21:07;11.68;11.60;11.21;10.14;81.03;81.00;80.88;79.93;66.66;0.59
18453;SPS30;9356;52.202;20.950;2023-02-01T20:22:10;11.87;11.79;11.38;10.28;82.15;82.12;82.00;81.02;67.55;0.58
18453;SPS30;9356;52.202;20.950;2023-02-01T20:23:14;12.83;12.77;12.46;11.42;91.25;91.22;91.11;90.20;75.42;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T20:24:20;17.31;17.26;17.03;15.83;126.42;126.39;126.29;125.25;105.02;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T20:25:24;11.09;11.06;10.89;10.10;80.68;80.66;80.59;79.91;66.97;0.56
18453;SPS30;9356;52.202;20.950;2023-02-01T20:26:27;11.29;11.23;10.95;10.02;80.10;80.07;79.98;79.17;66.18;0.58
18453;SPS30;9356;52.202;20.950;2023-02-01T20:27:35;12.06;11.98;11.55;10.43;83.34;83.31;83.18;82.18;68.50;0.59
18453;SPS30;9356;52.202;20.950;2023-02-01T20:28:39;11.55;11.47;11.10;10.07;80.46;80.44;80.32;79.41;66.25;0.57
18453;SPS30;9356;52.202;20.950;2023-02-01T20:29:44;11.17;11.12;10.84;9.92;79.28;79.25;79.16;78.35;65.50;0.56
18453;SPS30;9356;52.202;20.950;2023-02-01T20:30:50;10.81;10.75;10.42;9.47;75.66;75.63;75.53;74.69;62.35;0.58
18453;SPS30;9356;52.202;20.950;2023-02-01T20:32:01;10.87;10.81;10.53;9.63;76.92;76.90;76.81;76.02;63.53;0.57
18453;SPS30;9356;52.202;20.950;2023-02-01T20:33:06;10.40;10.37;10.22;9.48;75.73;75.71;75.65;75.01;62.88;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T20:34:10;9.62;9.60;9.50;8.87;70.83;70.81;70.76;70.22;58.93;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T20:35:14;9.92;9.91;9.84;9.22;73.65;73.63;73.59;73.07;61.37;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T20:36:20;10.28;10.26;10.14;9.45;75.51;75.49;75.44;74.85;62.80;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T20:37:30;10.21;10.19;10.09;9.42;75.28;75.26;75.21;74.64;62.65;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T20:38:43;10.70;10.66;10.47;9.68;77.37;77.34;77.27;76.59;64.15;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T20:39:47;10.66;10.63;10.44;9.65;77.10;77.08;77.01;76.32;63.93;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T20:40:51;10.56;10.53;10.40;9.68;77.31;77.29;77.23;76.61;64.26;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T20:41:56;10.41;10.39;10.28;9.60;76.67;76.65;76.60;76.01;63.79;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T20:42:58;9.80;9.78;9.69;9.05;72.31;72.30;72.25;71.71;60.19;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T20:44:02;9.78;9.77;9.71;9.12;72.82;72.80;72.76;72.26;60.71;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T20:45:08;10.43;10.42;10.38;9.77;78.01;77.99;77.96;77.44;65.09;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T20:46:11;9.02;9.01;8.96;8.42;67.22;67.20;67.17;66.71;56.04;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T20:47:16;10.00;9.97;9.87;9.22;73.62;73.60;73.55;72.99;61.25;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T20:48:22;9.94;9.92;9.78;9.09;72.59;72.57;72.51;71.92;60.30;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T20:49:26;9.78;9.75;9.64;8.98;71.76;71.74;71.69;71.12;59.67;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T20:50:29;10.26;10.22;10.02;9.24;73.85;73.83;73.76;73.08;61.19;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T20:51:32;10.07;10.04;9.89;9.18;73.33;73.31;73.25;72.64;60.89;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T20:52:36;16.26;16.23;16.05;14.98;119.62;119.59;119.50;118.58;99.50;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T20:53:44;15.75;15.72;15.58;14.56;116.29;116.26;116.19;115.32;96.80;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T20:54:48;11.56;11.53;11.41;10.64;85.01;84.99;84.93;84.28;70.71;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T20:55:58;9.49;9.48;9.40;8.80;70.26;70.25;70.20;69.69;58.51;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T20:57:04;10.03;10.00;9.89;9.22;73.67;73.65;73.60;73.02;61.27;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T20:58:07;10.14;10.10;9.93;9.20;73.47;73.45;73.39;72.75;60.95;0.56
18453;SPS30;9356;52.202;20.950;2023-02-01T20:59:11;10.40;10.37;10.19;9.42;75.28;75.26;75.19;74.53;62.43;0.56
18453;SPS30;9356;52.202;20.950;2023-02-01T21:00:21;9.94;9.90;9.70;8.94;71.45;71.43;71.36;70.70;59.18;0.57
18453;SPS30;9356;52.202;20.950;2023-02-01T21:01:29;9.89;9.84;9.57;8.74;69.85;69.83;69.74;69.01;57.66;0.59
18453;SPS30;9356;52.202;20.950;2023-02-01T21:02:33;9.72;9.66;9.38;8.54;68.25;68.22;68.13;67.39;56.28;0.59
18453;SPS30;9356;52.202;20.950;2023-02-01T21:03:36;9.55;9.51;9.32;8.58;68.58;68.56;68.49;67.85;56.80;0.57
18453;SPS30;9356;52.202;20.950;2023-02-01T21:04:41;9.33;9.29;9.07;8.33;66.52;66.50;66.43;65.78;55.01;0.58
18453;SPS30;9356;52.202;20.950;2023-02-01T21:05:45;9.35;9.33;9.23;8.61;68.75;68.74;68.69;68.16;57.19;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T21:06:51;9.17;9.15;9.08;8.50;67.89;67.88;67.84;67.34;56.54;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T21:07:55;9.47;9.45;9.31;8.64;69.05;69.04;68.98;68.40;57.34;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:08:58;9.68;9.64;9.48;8.77;70.05;70.03;69.97;69.35;58.10;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:10:02;10.26;10.21;9.98;9.17;73.27;73.25;73.17;72.46;60.62;0.58
18453;SPS30;9356;52.202;20.950;2023-02-01T21:11:08;9.20;9.16;8.93;8.18;65.37;65.35;65.27;64.61;54.02;0.58
18453;SPS30;9356;52.202;20.950;2023-02-01T21:12:15;9.09;9.06;8.95;8.32;66.50;66.48;66.43;65.89;55.26;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:13:22;9.85;9.82;9.65;8.93;71.31;71.29;71.22;70.59;59.14;0.57
18453;SPS30;9356;52.202;20.950;2023-02-01T21:14:26;9.35;9.32;9.17;8.49;67.83;67.81;67.75;67.16;56.27;0.56
18453;SPS30;9356;52.202;20.950;2023-02-01T21:15:31;10.14;10.12;9.99;9.30;74.31;74.29;74.23;73.64;61.77;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:16:35;9.14;9.12;8.98;8.33;66.55;66.53;66.48;65.92;55.25;0.57
18453;SPS30;9356;52.202;20.950;2023-02-01T21:17:40;9.28;9.25;9.08;8.39;67.07;67.05;66.99;66.39;55.61;0.56
18453;SPS30;9356;52.202;20.950;2023-02-01T21:18:42;9.84;9.81;9.66;8.97;71.63;71.61;71.55;70.95;59.47;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:19:47;10.98;10.95;10.85;10.14;81.00;80.98;80.93;80.32;67.42;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T21:20:50;10.43;10.41;10.30;9.63;76.88;76.86;76.81;76.23;63.98;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T21:21:54;9.62;9.60;9.52;8.91;71.15;71.13;71.08;70.56;59.24;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T21:22:59;9.54;9.52;9.42;8.79;70.23;70.21;70.16;69.62;58.42;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:24:06;9.44;9.41;9.27;8.61;68.80;68.78;68.73;68.15;57.14;0.56
18453;SPS30;9356;52.202;20.950;2023-02-01T21:25:13;9.74;9.72;9.62;8.99;71.79;71.77;71.72;71.18;59.74;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T21:26:17;9.70;9.68;9.59;8.96;71.56;71.54;71.49;70.95;59.55;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:27:23;9.45;9.42;9.27;8.59;68.64;68.62;68.56;67.97;56.96;0.57
18453;SPS30;9356;52.202;20.950;2023-02-01T21:28:26;9.36;9.33;9.21;8.57;68.48;68.46;68.41;67.86;56.91;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:29:30;9.60;9.59;9.52;8.93;71.35;71.34;71.30;70.80;59.47;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T21:30:34;9.53;9.52;9.49;8.93;71.33;71.31;71.28;70.81;59.52;0.52
18453;SPS30;9356;52.202;20.950;2023-02-01T21:31:39;9.27;9.26;9.21;8.66;69.15;69.13;69.10;68.63;57.67;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T21:32:43;10.04;10.01;9.86;9.15;73.11;73.09;73.03;72.42;60.70;0.56
18453;SPS30;9356;52.202;20.950;2023-02-01T21:33:50;9.90;9.87;9.73;9.03;72.12;72.10;72.04;71.44;59.88;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:34:54;9.08;9.05;8.94;8.31;66.40;66.38;66.33;65.79;55.17;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T21:36:00;9.57;9.55;9.44;8.79;70.25;70.23;70.18;69.63;58.41;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T21:37:04;9.65;9.62;9.48;8.79;70.24;70.22;70.16;69.57;58.31;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:38:09;9.64;9.61;9.45;8.76;69.98;69.96;69.90;69.29;58.07;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:39:18;9.22;9.18;9.02;8.35;66.68;66.66;66.60;66.01;55.30;0.56
18453;SPS30;9356;52.202;20.950;2023-02-01T21:40:26;10.24;10.20;10.01;9.24;73.82;73.80;73.73;73.06;61.18;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:41:34;10.20;10.15;9.94;9.15;73.08;73.05;72.98;72.29;60.49;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:43:00;9.60;9.55;9.31;8.53;68.17;68.15;68.07;67.38;56.33;0.57
18453;SPS30;9356;52.202;20.950;2023-02-01T21:44:04;10.92;10.88;10.68;9.87;78.82;78.80;78.72;78.02;65.33;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:45:08;10.20;10.17;10.03;9.33;74.49;74.47;74.41;73.80;61.89;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:46:14;10.25;10.22;10.07;9.35;74.69;74.67;74.61;73.98;62.02;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:47:20;10.16;10.13;10.01;9.33;74.53;74.51;74.46;73.87;61.97;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T21:48:27;9.49;9.48;9.40;8.80;70.25;70.23;70.19;69.68;58.50;0.52
18453;SPS30;9356;52.202;20.950;2023-02-01T21:49:51;9.10;9.09;9.04;8.50;67.89;67.88;67.84;67.38;56.62;0.52
18453;SPS30;9356;52.202;20.950;2023-02-01T21:50:56;9.05;9.03;8.96;8.39;67.04;67.03;66.99;66.50;55.84;0.52
18453;SPS30;9356;52.202;20.950;2023-02-01T21:51:59;9.20;9.18;9.08;8.47;67.63;67.61;67.57;67.04;56.25;0.52
18453;SPS30;9356;52.202;20.950;2023-02-01T21:53:03;14.54;14.49;14.24;13.19;105.33;105.30;105.21;104.29;87.38;0.57
18453;SPS30;9356;52.202;20.950;2023-02-01T21:54:08;14.40;14.36;14.15;13.14;104.93;104.91;104.82;103.94;87.14;0.56
18453;SPS30;9356;52.202;20.950;2023-02-01T21:55:16;9.99;9.97;9.86;9.20;73.45;73.44;73.38;72.82;61.10;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:56:24;9.12;9.10;9.01;8.42;67.21;67.20;67.15;66.64;55.93;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:57:27;9.30;9.28;9.17;8.55;68.28;68.26;68.21;67.68;56.78;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T21:58:31;9.08;9.07;8.99;8.40;67.10;67.09;67.05;66.55;55.86;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T21:59:34;9.47;9.46;9.39;8.80;70.29;70.27;70.23;69.73;58.56;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T22:00:38;9.16;9.15;9.12;8.58;68.54;68.52;68.49;68.04;57.20;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:01:42;9.43;9.43;9.43;8.91;71.18;71.17;71.14;70.71;59.49;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:02:46;9.07;9.07;9.05;8.53;68.10;68.09;68.06;67.63;56.86;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:03:49;9.38;9.38;9.35;8.80;70.30;70.28;70.25;69.79;58.67;0.52
18453;SPS30;9356;52.202;20.950;2023-02-01T22:04:54;9.56;9.54;9.45;8.83;70.52;70.50;70.45;69.92;58.69;0.52
18453;SPS30;9356;52.202;20.950;2023-02-01T22:05:59;9.92;9.90;9.81;9.16;73.18;73.16;73.11;72.56;60.91;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T22:07:02;10.30;10.28;10.15;9.45;75.52;75.50;75.44;74.84;62.78;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T22:08:05;9.72;9.70;9.62;9.01;71.94;71.92;71.88;71.35;59.91;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T22:09:10;9.97;9.95;9.85;9.20;73.52;73.50;73.45;72.90;61.19;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T22:10:19;10.43;10.40;10.26;9.54;76.21;76.19;76.13;75.51;63.31;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T22:11:22;10.19;10.16;10.05;9.38;74.92;74.90;74.85;74.27;62.32;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T22:12:29;10.38;10.35;10.20;9.47;75.67;75.65;75.59;74.96;62.85;0.55
18453;SPS30;9356;52.202;20.950;2023-02-01T22:13:35;10.79;10.77;10.66;9.95;79.45;79.43;79.38;78.77;66.11;0.53
18453;SPS30;9356;52.202;20.950;2023-02-01T22:14:38;10.63;10.61;10.51;9.82;78.42;78.40;78.35;77.76;65.27;0.54
18453;SPS30;9356;52.202;20.950;2023-02-01T22:15:45;9.89;9.87;9.82;9.22;73.65;73.63;73.59;73.09;61.41;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:16:49;10.63;10.62;10.59;9.98;79.73;79.71;79.68;79.17;66.56;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:17:53;11.21;11.21;11.20;10.59;84.53;84.51;84.48;83.97;70.63;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:18:56;11.66;11.65;11.61;10.94;87.37;87.35;87.31;86.74;72.92;0.52
18453;SPS30;9356;52.202;20.950;2023-02-01T22:19:59;11.27;11.26;11.25;10.62;84.82;84.80;84.77;84.24;70.85;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:21:03;11.33;11.33;11.33;10.72;85.56;85.55;85.52;85.00;71.51;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T22:22:08;12.36;12.35;12.34;11.66;93.11;93.09;93.05;92.49;77.79;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:23:14;11.47;11.47;11.46;10.83;86.48;86.46;86.43;85.90;72.26;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:24:17;11.77;11.76;11.73;11.07;88.37;88.35;88.31;87.75;73.79;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:25:22;11.20;11.20;11.19;10.58;84.49;84.48;84.44;83.93;70.61;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T22:26:26;10.80;10.80;10.76;10.14;80.99;80.97;80.93;80.41;67.60;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:27:29;10.78;10.78;10.74;10.12;80.82;80.81;80.77;80.25;67.46;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:28:54;11.05;11.05;11.05;10.45;83.41;83.40;83.37;82.87;69.72;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T22:29:56;11.23;11.23;11.23;10.62;84.81;84.79;84.76;84.25;70.88;0.49
18453;SPS30;9356;52.202;20.950;2023-02-01T22:31:00;11.20;11.19;11.17;10.53;84.08;84.06;84.02;83.49;70.20;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:32:06;11.05;11.05;11.04;10.43;83.32;83.30;83.27;82.76;69.62;0.50
18453;SPS30;9356;52.202;20.950;2023-02-01T22:33:12;11.18;11.18;11.16;10.54;84.14;84.13;84.09;83.57;70.28;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:34:14;11.39;11.39;11.38;10.75;85.85;85.83;85.79;85.27;71.72;0.51
18453;SPS30;9356;52.202;20.950;2023-02-01T22:35:18;10.86;10.85;10.81;10.17;81.23;81.21;81.17;80.63;67.77;0.52
