sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T06:36:13;100556.16;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T06:38:46;100551.44;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T06:41:17;100547.97;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T06:43:49;100542.47;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T06:46:18;100544.72;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T06:48:46;100545.84;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T06:51:24;100543.84;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T06:53:53;100534.22;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T06:56:22;100531.66;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T06:58:51;100535.94;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:01:19;100537.19;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:03:49;100528.69;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:06:18;100535.09;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:08:48;100511.34;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:11:18;100515.31;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:13:47;100524.78;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:16:18;100498.59;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:18:47;100517.47;;;23.77
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:21:16;100510.72;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:23:44;100504.69;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:26:15;100503.25;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:28:44;100496.44;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:31:16;100487.31;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:33:46;100499.31;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:36:16;100496.50;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:38:45;100495.94;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:41:16;100485.41;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:43:45;100498.53;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:46:13;100496.13;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:48:43;100498.25;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:51:15;100479.34;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:53:45;100487.75;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:56:17;100488.63;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T07:58:48;100491.91;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:01:19;100485.94;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:03:53;100483.69;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:06:23;100469.06;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:08:53;100486.38;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:11:26;100483.25;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:13:55;100479.72;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:16:24;100471.47;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:18:53;100478.53;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:21:26;100476.13;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:24:05;100482.66;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:26:36;100493.16;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:29:07;100465.50;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:31:38;100501.72;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:34:09;100501.50;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:36:40;100500.47;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:39:10;100509.88;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:41:40;100527.88;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:44:29;100524.25;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:46:58;100515.66;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:49:26;100532.81;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:51:55;100517.56;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:54:30;100521.34;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:56:59;100537.28;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T08:59:29;100538.09;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:01:58;100537.72;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:04:27;100537.53;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:06:56;100539.50;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:09:27;100523.34;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:11:56;100552.75;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:14:26;100548.75;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:16:55;100539.34;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:19:23;100554.22;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:21:53;100553.28;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:24:22;100552.47;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:26:51;100561.47;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:29:20;100571.81;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:31:50;100568.38;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:34:30;100570.22;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:36:59;100582.13;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:39:28;100586.44;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:42:08;100576.28;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:45:17;100583.72;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:47:54;100595.16;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:50:32;100598.59;;;23.43
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:53:05;100603.72;;;23.46
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:55:39;100597.50;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T09:58:14;100598.16;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:00:50;100608.53;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:03:24;100607.06;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:06:21;100608.13;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:12:43;100610.50;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:15:28;100608.34;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:18:27;100607.06;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:21:04;100614.50;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:23:54;100604.16;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:26:33;100605.41;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:29:13;100602.19;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:31:44;100612.50;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:34:19;100602.09;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:36:59;100591.28;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:39:28;100601.00;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:41:57;100600.16;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:44:29;100593.44;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:46:59;100578.53;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:49:37;100578.28;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:52:13;100525.28;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:54:43;100576.34;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:57:23;100567.66;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T10:59:53;100584.41;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:02:26;100580.69;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:05:04;100570.81;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:07:35;100579.88;;;23.39
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:10:06;100586.38;;;23.36
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:12:36;100582.75;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:15:19;100573.63;;;23.31
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:17:51;100575.63;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:20:37;100576.56;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:23:15;100573.31;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:25:52;100496.25;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:28:23;100572.63;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:30:56;100550.63;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:33:29;100548.44;;;23.38
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:36:07;100549.31;;;23.33
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:38:37;100553.50;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:41:13;100551.28;;;23.32
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:43:55;100535.41;;;23.23
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:46:29;100546.19;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:49:20;100536.75;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:52:07;100540.72;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:54:53;100530.47;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T11:57:42;100546.91;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:00:56;100532.56;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:04:05;100533.09;;;23.27
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:06:48;100512.47;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:09:38;100534.13;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:12:19;100514.81;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:15:19;100520.31;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:21:33;100499.94;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:28:02;100499.78;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:34:23;100497.56;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:37:01;100485.38;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:39:40;100480.31;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:42:16;100490.34;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:44:52;100483.25;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:47:33;100486.50;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:50:12;100438.75;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:52:47;100474.28;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:55:22;100474.13;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T12:57:55;100477.59;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:00:32;100478.84;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:03:11;100464.78;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:05:50;100467.09;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:08:23;100479.53;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:11:00;100469.50;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:13:39;100472.81;;;23.10
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:16:18;100474.06;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:18:56;100463.81;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:21:32;100457.53;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:24:03;100456.28;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:26:31;100439.75;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:29:03;100450.63;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:31:56;100426.59;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:35:03;100443.38;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:37:59;100416.13;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:40:39;100425.03;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:43:14;100403.38;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:45:49;100400.44;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:48:29;100411.97;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:51:00;100407.78;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:53:31;100408.81;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:56:03;100406.84;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T13:58:35;100395.91;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:01:44;100406.09;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:04:56;100398.66;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:07:26;100389.56;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:09:55;100397.19;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:12:47;100391.03;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:15:26;100381.34;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:17:55;100370.66;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:20:47;100370.44;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:23:28;100357.72;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:26:21;100357.44;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:29:00;100360.88;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:31:49;100347.00;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:34:27;100351.03;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:37:04;100347.59;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:39:52;100346.88;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:42:26;100339.81;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:48:45;100327.41;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:51:16;100338.84;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:53:47;100335.19;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:56:17;100346.13;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T14:58:55;100335.94;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:01:27;100339.41;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:04:03;100330.16;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:06:38;100339.22;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:09:16;100338.50;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:11:58;100327.81;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:14:30;100325.09;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:16:59;100315.44;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:19:30;100313.25;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:21:59;100307.25;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:24:30;100299.25;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:27:04;100310.00;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:29:34;100300.03;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:32:03;100306.41;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:34:47;100290.97;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:37:17;100288.78;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:40:19;100275.72;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:42:54;100284.41;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:45:28;100290.81;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:47:58;100285.50;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:50:30;100270.78;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:52:59;100280.97;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:55:36;100295.31;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T15:58:16;100291.84;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:00:48;100294.00;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:03:35;100315.41;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:06:07;100341.19;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:08:37;100361.56;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:11:25;100376.56;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:13:54;100382.88;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:16:23;100399.75;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:18:52;100395.38;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:21:21;100403.38;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:23:50;100410.28;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:26:21;100413.44;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:28:50;100406.19;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:31:24;100400.34;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:33:55;100409.84;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:36:25;100415.09;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:38:54;100414.22;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:41:26;100428.03;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:43:56;100420.19;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:46:26;100417.72;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:48:59;100435.81;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:51:30;100420.53;;;22.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:54:00;100432.16;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:56:32;100425.84;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T16:59:02;100435.47;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:01:31;100433.47;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:04:00;100434.94;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:06:30;100425.25;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:09:00;100443.97;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:11:31;100446.75;;;23.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:14:09;100446.00;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:16:42;100460.19;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:19:14;100452.75;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:21:49;100451.50;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:24:22;100462.25;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:26:54;100462.44;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:29:23;100456.69;;;23.12
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:31:53;100460.78;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:34:23;100454.13;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:36:52;100463.97;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:39:20;100465.78;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:42:11;100475.19;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:44:40;100462.06;;;23.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:47:08;100463.38;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:49:37;100455.13;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:52:07;100476.28;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:54:36;100468.84;;;23.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:57:11;100471.91;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T17:59:40;100482.81;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:02:18;100469.94;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:04:47;100481.97;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:07:16;100479.03;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:09:45;100492.34;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:12:18;100482.66;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:14:48;100493.94;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:17:16;100499.56;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:19:48;100491.75;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:22:20;100492.66;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:24:49;100492.13;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:27:19;100497.25;;;23.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:29:48;100500.59;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:32:16;100497.72;;;23.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:34:45;100495.94;;;23.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:37:14;100488.25;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:39:42;100490.88;;;23.21
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:42:11;100492.34;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:44:40;100487.06;;;23.24
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:47:09;100489.63;;;23.22
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:49:38;100492.47;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:52:06;100491.03;;;23.15
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:54:35;100485.31;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:57:10;100496.25;;;23.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T18:59:42;100505.84;;;23.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:02:12;100505.56;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:04:41;100501.31;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:07:09;100508.06;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:09:38;100510.56;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:12:06;100507.78;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:14:35;100488.53;;;23.25
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:17:05;100500.91;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:19:34;100511.13;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:22:03;100517.44;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:24:32;100511.31;;;24.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:27:00;100513.59;;;24.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:29:30;100506.72;;;24.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:31:58;100516.75;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2023-02-01T19:34:29;100513.50;;;24.73
