sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77042;SDS011;65975;53.936;27.540;2023-02-01T00:00:19;5.25;;;3.33;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:02:45;8.73;;;3.63;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:05:10;5.28;;;3.50;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:07:36;7.38;;;3.70;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:10:03;8.80;;;3.55;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:12:30;9.00;;;3.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:14:56;10.77;;;4.65;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:17:22;11.05;;;3.90;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:19:48;9.13;;;3.97;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:22:13;11.32;;;4.90;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:24:38;9.93;;;3.92;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:27:04;10.43;;;4.60;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:29:29;5.55;;;3.80;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:31:55;14.27;;;5.15;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:34:20;8.52;;;4.38;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:36:46;8.02;;;4.35;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:39:12;8.02;;;4.07;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:41:38;12.50;;;4.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:44:05;10.20;;;5.28;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:46:31;12.35;;;5.10;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:48:56;12.13;;;4.75;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:51:23;9.52;;;4.53;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:53:51;6.53;;;4.07;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:56:16;10.07;;;4.22;;
77042;SDS011;65975;53.936;27.540;2023-02-01T00:58:43;12.00;;;5.03;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:01:10;9.98;;;4.47;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:03:39;14.20;;;4.63;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:06:10;11.13;;;4.70;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:08:38;19.38;;;5.93;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:11:08;14.82;;;5.13;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:13:35;11.02;;;5.05;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:16:04;10.88;;;5.20;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:18:31;12.77;;;4.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:20:58;10.85;;;4.82;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:23:24;12.75;;;4.55;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:25:50;14.95;;;5.22;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:28:16;10.10;;;4.63;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:30:42;15.93;;;5.72;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:33:07;10.07;;;5.75;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:35:33;11.02;;;5.07;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:38:00;13.13;;;4.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:40:26;10.70;;;5.68;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:42:53;11.45;;;5.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:50:25;11.20;;;5.78;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:53:13;9.55;;;5.45;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:55:44;9.45;;;4.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T01:58:14;11.05;;;5.50;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:00:43;11.30;;;6.07;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:06:02;14.55;;;5.60;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:08:30;14.77;;;6.32;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:10:56;12.15;;;5.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:13:28;11.68;;;6.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:18:54;12.63;;;5.90;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:27:00;10.10;;;5.88;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:41:31;11.05;;;5.45;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:47:34;16.48;;;5.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:50:12;16.30;;;6.75;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:53:16;14.88;;;6.38;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:56:05;11.60;;;6.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T02:58:51;10.65;;;5.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:01:37;11.68;;;5.93;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:04:23;14.80;;;6.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:06:51;12.60;;;5.97;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:11:51;12.45;;;6.35;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:14:41;11.68;;;6.75;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:17:13;14.60;;;6.68;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:19:45;16.52;;;7.60;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:22:15;20.80;;;7.45;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:24:45;19.73;;;7.25;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:30:48;17.33;;;6.70;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:32:48;18.08;;;7.90;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:35:46;15.10;;;6.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:38:27;17.67;;;7.40;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:46:27;19.40;;;8.48;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:48:59;15.25;;;7.22;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:51:28;16.20;;;6.60;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:53:54;14.50;;;6.75;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:56:22;13.32;;;7.13;;
77042;SDS011;65975;53.936;27.540;2023-02-01T03:58:50;14.77;;;6.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:01:26;16.55;;;6.28;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:03:53;13.18;;;6.45;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:06:18;13.65;;;7.68;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:08:44;10.32;;;5.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:11:09;17.85;;;6.63;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:13:35;14.70;;;7.47;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:16:00;15.02;;;6.15;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:18:26;17.20;;;6.38;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:20:51;15.30;;;6.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:23:16;15.05;;;6.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:25:42;14.38;;;7.22;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:28:07;16.45;;;7.32;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:30:34;15.48;;;7.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:32:59;18.42;;;7.07;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:35:25;14.82;;;7.63;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:37:50;11.35;;;7.55;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:40:15;19.02;;;8.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:42:41;20.52;;;7.75;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:45:07;16.13;;;8.40;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:47:33;17.48;;;7.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:50:01;15.40;;;8.65;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:52:27;16.02;;;8.10;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:54:52;16.20;;;7.90;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:57:19;18.75;;;8.52;;
77042;SDS011;65975;53.936;27.540;2023-02-01T04:59:45;19.67;;;8.18;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:02:10;15.93;;;7.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:04:35;20.17;;;9.38;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:07:01;13.65;;;8.50;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:09:26;16.27;;;7.88;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:11:52;21.65;;;8.50;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:14:36;18.20;;;8.30;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:17:01;15.07;;;7.10;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:19:27;20.65;;;9.40;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:21:52;17.63;;;8.68;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:24:18;17.85;;;7.75;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:26:46;19.83;;;9.25;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:29:13;19.10;;;9.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:31:39;26.10;;;10.55;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:34:05;20.17;;;10.80;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:36:31;18.38;;;10.23;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:38:56;22.60;;;11.38;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:41:22;19.00;;;11.07;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:43:48;31.77;;;11.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:46:13;24.90;;;11.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:48:42;23.05;;;10.73;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:51:09;19.20;;;10.75;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:53:35;25.05;;;11.35;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:56:00;25.27;;;10.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T05:58:26;23.00;;;11.35;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:00:51;24.65;;;12.57;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:03:17;20.02;;;10.50;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:05:43;22.33;;;10.73;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:08:10;22.90;;;10.05;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:10:36;22.38;;;10.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:13:01;28.70;;;11.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:15:29;21.73;;;9.52;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:17:56;20.33;;;11.18;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:20:22;23.48;;;11.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:22:47;20.40;;;11.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:25:13;26.02;;;10.75;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:27:38;23.08;;;11.80;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:30:05;22.60;;;11.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:32:31;23.45;;;12.35;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:34:57;25.85;;;12.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:37:23;22.15;;;10.55;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:39:50;25.70;;;12.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:42:15;21.13;;;10.80;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:44:41;26.65;;;12.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:47:06;24.10;;;12.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:49:32;22.77;;;10.77;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:51:57;22.30;;;10.60;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:54:25;20.27;;;11.20;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:56:53;25.00;;;12.02;;
77042;SDS011;65975;53.936;27.540;2023-02-01T06:59:18;24.15;;;10.18;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:01:44;23.02;;;11.52;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:04:10;24.73;;;10.52;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:06:37;20.02;;;11.18;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:09:02;21.52;;;12.20;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:11:28;19.05;;;10.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:13:53;21.80;;;10.68;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:16:20;25.23;;;12.90;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:18:45;25.08;;;12.05;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:21:12;22.42;;;12.48;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:23:38;23.45;;;11.18;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:26:05;26.15;;;11.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:28:32;23.88;;;13.38;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:31:02;25.92;;;11.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:33:45;21.05;;;12.02;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:36:14;27.65;;;12.15;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:38:41;27.52;;;12.82;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:41:07;29.15;;;13.40;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:43:33;31.48;;;14.35;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:45:59;30.42;;;13.80;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:48:26;25.55;;;12.30;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:51:02;24.90;;;13.88;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:53:29;23.38;;;12.18;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:55:56;23.55;;;12.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T07:58:22;21.25;;;11.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:00:48;23.25;;;11.93;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:03:32;26.10;;;12.80;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:05:57;23.17;;;12.02;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:08:23;23.05;;;12.27;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:10:48;27.17;;;13.82;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:13:14;23.42;;;12.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:15:40;24.92;;;11.73;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:18:06;21.95;;;11.30;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:20:31;25.67;;;13.02;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:22:59;24.80;;;12.23;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:25:25;27.95;;;13.27;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:27:50;20.77;;;12.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:30:17;19.45;;;10.48;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:32:42;25.60;;;13.68;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:35:08;25.33;;;11.98;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:37:35;21.83;;;11.35;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:40:01;23.13;;;12.52;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:42:27;22.73;;;12.90;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:45:11;19.58;;;12.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:47:37;23.63;;;12.50;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:50:04;26.70;;;11.90;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:52:30;21.10;;;11.52;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:54:55;22.50;;;11.82;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:57:21;23.08;;;11.55;;
77042;SDS011;65975;53.936;27.540;2023-02-01T08:59:46;19.58;;;12.05;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:02:14;22.77;;;12.27;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:04:40;23.10;;;12.50;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:07:07;23.83;;;13.07;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:09:33;20.83;;;12.77;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:11:59;20.85;;;12.65;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:14:24;25.95;;;13.52;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:16:50;22.98;;;12.32;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:19:15;22.13;;;13.23;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:21:41;18.95;;;12.20;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:24:08;23.48;;;11.80;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:26:35;20.20;;;11.75;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:29:01;19.52;;;11.55;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:31:28;26.10;;;12.80;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:33:55;26.80;;;13.18;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:36:21;19.48;;;12.57;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:38:46;27.20;;;12.90;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:44:12;24.42;;;12.57;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:46:45;23.73;;;13.15;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:49:22;20.77;;;12.18;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:51:52;20.48;;;12.20;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:54:28;26.65;;;12.48;;
77042;SDS011;65975;53.936;27.540;2023-02-01T09:59:54;19.77;;;12.63;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:02:26;22.23;;;13.02;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:04:54;22.52;;;13.45;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:07:26;25.25;;;13.23;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:10:07;22.58;;;13.25;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:23:25;26.17;;;12.13;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:25:57;23.42;;;12.32;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:28:31;21.08;;;12.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:31:01;24.98;;;14.18;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:33:32;24.27;;;14.10;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:36:10;23.15;;;14.10;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:38:37;22.60;;;13.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:41:03;22.50;;;13.50;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:43:37;20.30;;;12.48;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:46:04;22.27;;;12.55;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:48:30;24.85;;;13.43;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:54:14;24.70;;;13.20;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:56:26;21.02;;;12.60;;
77042;SDS011;65975;53.936;27.540;2023-02-01T10:58:59;23.58;;;12.80;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:01:41;23.88;;;13.10;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:04:10;21.50;;;12.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:06:39;24.83;;;12.90;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:11:31;18.75;;;11.60;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:14:00;24.20;;;12.02;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:16:37;20.42;;;12.13;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:19:04;20.10;;;11.90;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:21:32;17.90;;;11.55;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:24:04;20.08;;;12.57;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:26:34;20.27;;;11.05;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:29:10;20.75;;;11.68;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:31:38;20.10;;;11.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:34:14;20.08;;;11.13;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:36:42;21.67;;;12.57;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:41:59;20.95;;;12.25;;
77042;SDS011;65975;53.936;27.540;2023-02-01T11:54:55;17.02;;;11.35;;
77042;SDS011;65975;53.936;27.540;2023-02-01T12:08:38;16.80;;;11.77;;
77042;SDS011;65975;53.936;27.540;2023-02-01T12:16:48;16.00;;;11.20;;
77042;SDS011;65975;53.936;27.540;2023-02-01T12:22:26;15.55;;;9.57;;
77042;SDS011;65975;53.936;27.540;2023-02-01T12:27:52;13.45;;;9.68;;
77042;SDS011;65975;53.936;27.540;2023-02-01T12:33:19;53.72;;;27.95;;
77042;SDS011;65975;53.936;27.540;2023-02-01T12:50:00;12.95;;;8.20;;
77042;SDS011;65975;53.936;27.540;2023-02-01T12:57:52;12.02;;;8.57;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:00:37;13.93;;;9.10;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:05:58;13.50;;;8.82;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:08:47;14.13;;;8.82;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:11:37;15.48;;;10.50;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:14:22;10.70;;;7.78;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:17:00;11.50;;;7.82;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:22:35;12.38;;;7.28;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:25:17;13.00;;;7.38;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:27:45;14.45;;;7.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:35:26;13.02;;;7.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:38:10;10.38;;;6.80;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:41:31;13.20;;;6.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:44:04;10.50;;;8.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:46:40;11.05;;;6.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:52:05;8.32;;;6.10;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:54:43;10.98;;;7.45;;
77042;SDS011;65975;53.936;27.540;2023-02-01T13:57:36;7.55;;;5.93;;
77042;SDS011;65975;53.936;27.540;2023-02-01T14:31:18;10.10;;;7.07;;
77042;SDS011;65975;53.936;27.540;2023-02-01T14:33:58;9.93;;;5.88;;
77042;SDS011;65975;53.936;27.540;2023-02-01T14:36:26;10.13;;;6.47;;
77042;SDS011;65975;53.936;27.540;2023-02-01T14:39:18;11.68;;;7.10;;
77042;SDS011;65975;53.936;27.540;2023-02-01T14:41:47;9.23;;;6.15;;
77042;SDS011;65975;53.936;27.540;2023-02-01T14:44:23;12.40;;;6.07;;
77042;SDS011;65975;53.936;27.540;2023-02-01T14:50:51;11.05;;;6.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T14:58:31;8.70;;;5.93;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:00:59;10.95;;;6.55;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:06:24;9.45;;;6.28;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:09:11;15.00;;;7.20;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:11:54;12.13;;;7.03;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:14:20;10.65;;;6.25;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:16:46;12.15;;;7.15;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:19:18;11.27;;;6.85;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:21:47;12.15;;;7.05;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:24:18;13.82;;;7.00;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:26:48;12.80;;;7.63;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:29:14;13.68;;;6.70;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:31:42;12.55;;;7.10;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:34:09;13.68;;;7.72;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:36:35;15.18;;;8.98;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:39:18;12.10;;;8.07;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:41:58;11.18;;;7.47;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:44:30;14.38;;;7.13;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:47:13;10.30;;;6.55;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:49:51;12.68;;;7.30;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:52:23;14.15;;;7.50;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:54:56;15.13;;;7.40;;
77042;SDS011;65975;53.936;27.540;2023-02-01T15:57:30;13.82;;;7.72;;
77042;SDS011;65975;53.936;27.540;2023-02-01T16:00:00;12.67;;;7.23;;
77042;SDS011;65975;53.936;27.540;2023-02-01T16:04:54;14.25;;;7.03;;
77042;SDS011;65975;53.936;27.540;2023-02-01T16:07:23;13.82;;;7.15;;
77042;SDS011;65975;53.936;27.540;2023-02-01T16:09:53;14.18;;;6.93;;
77042;SDS011;65975;53.936;27.540;2023-02-01T16:12:29;16.40;;;8.13;;
