sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:00:20;13.18;11.44;8.28;4.08;33.16;32.96;32.18;27.94;18.07;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:02:47;11.23;9.74;7.05;3.47;28.20;28.03;27.36;23.75;15.35;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:05:13;12.38;10.72;7.69;3.68;29.91;29.73;28.97;24.92;15.71;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:07:38;12.31;10.69;7.76;3.85;31.29;31.11;30.38;26.44;17.21;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:10:04;10.34;9.02;6.63;3.44;27.87;27.72;27.12;23.91;16.08;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:12:32;11.56;10.08;7.39;3.80;30.82;30.66;29.99;26.38;17.63;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:14:58;13.07;11.36;8.26;4.13;33.54;33.35;32.57;28.41;18.59;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:17:23;12.42;10.77;7.77;3.80;30.86;30.68;29.93;25.92;16.64;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:19:49;13.65;11.78;8.38;3.90;31.75;31.54;30.70;26.16;16.07;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:22:18;12.44;10.73;7.62;3.52;28.66;28.47;27.70;23.54;14.36;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:24:43;12.16;10.54;7.59;3.69;29.96;29.78;29.05;25.11;16.04;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:27:09;11.27;9.80;7.13;3.58;29.05;28.89;28.23;24.65;16.18;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:29:35;11.19;9.77;7.20;3.76;30.51;30.35;29.71;26.26;17.76;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:32:00;9.80;8.57;6.33;3.34;27.09;26.95;26.39;23.39;15.93;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:34:27;11.36;9.92;7.29;3.79;30.73;30.57;29.91;26.39;17.78;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:36:52;12.41;10.76;7.76;3.78;30.75;30.56;29.82;25.80;16.53;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:39:18;12.18;10.55;7.59;3.67;29.82;29.64;28.90;24.93;15.86;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:41:43;12.30;10.66;7.69;3.75;30.45;30.27;29.53;25.55;16.36;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:44:09;12.38;10.70;7.64;3.60;29.28;29.10;28.34;24.25;15.08;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:46:35;13.07;11.29;8.05;3.77;30.70;30.51;29.70;25.37;15.70;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:49:01;12.07;10.47;7.57;3.72;30.25;30.07;29.35;25.47;16.43;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:51:28;11.64;10.09;7.27;3.53;28.73;28.55;27.85;24.08;15.40;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:53:55;11.67;10.14;7.36;3.66;29.74;29.57;28.88;25.15;16.39;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:56:22;11.51;10.03;7.34;3.76;30.51;30.34;29.67;26.07;17.37;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T00:58:48;10.39;9.05;6.63;3.39;27.47;27.32;26.72;23.46;15.61;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:03:48;12.03;10.45;7.59;3.79;30.75;30.58;29.86;26.03;17.00;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:06:18;12.56;10.92;7.92;3.94;31.99;31.81;31.06;27.05;17.62;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:08:46;11.73;10.18;7.37;3.63;29.45;29.28;28.58;24.81;16.03;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:11:14;11.41;9.96;7.31;3.78;30.68;30.52;29.86;26.31;17.67;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:13:43;10.82;9.43;6.91;3.54;28.73;28.57;27.95;24.56;16.38;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:16:12;11.95;10.40;7.60;3.86;31.30;31.13;30.43;26.66;17.65;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:18:37;13.09;11.36;8.21;4.04;32.83;32.64;31.86;27.64;17.85;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:21:07;12.87;11.21;8.19;4.16;33.73;33.54;32.79;28.73;19.02;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:23:36;12.70;11.04;8.02;4.00;32.49;32.31;31.56;27.51;17.97;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:26:14;12.52;10.91;7.98;4.08;33.14;32.96;32.23;28.31;18.86;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:28:41;13.19;11.47;8.35;4.19;34.02;33.83;33.05;28.86;18.94;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:31:08;13.88;12.02;8.63;4.15;33.75;33.55;32.71;28.18;17.85;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:33:34;13.62;11.77;8.40;3.95;32.15;31.95;31.11;26.61;16.51;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:36:01;14.88;12.87;9.23;4.40;35.81;35.59;34.68;29.80;18.74;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:38:26;14.27;12.37;8.89;4.29;34.91;34.70;33.84;29.19;18.55;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:40:53;14.31;12.43;9.01;4.47;36.34;36.13;35.28;30.70;19.97;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:43:19;14.48;12.55;9.03;4.37;35.56;35.34;34.47;29.76;18.96;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:45:48;13.17;11.43;8.26;4.06;33.01;32.81;32.03;27.79;17.93;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:48:25;14.53;12.59;9.06;4.37;35.55;35.34;34.46;29.73;18.90;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:51:02;15.34;13.29;9.56;4.63;37.60;37.37;36.45;31.46;20.02;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:53:37;15.39;13.33;9.58;4.61;37.49;37.26;36.33;31.31;19.84;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:56:10;15.92;13.72;9.73;4.47;36.38;36.13;35.14;29.80;18.07;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T01:58:37;16.89;14.53;10.25;4.62;37.69;37.43;36.37;30.65;18.26;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:01:04;13.24;11.46;8.20;3.90;31.74;31.54;30.73;26.38;16.54;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:03:30;13.34;11.57;8.36;4.09;33.26;33.06;32.26;27.96;17.99;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:06:03;13.55;11.78;8.56;4.27;34.71;34.51;33.71;29.39;19.21;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:08:38;13.71;11.90;8.60;4.21;34.24;34.04;33.22;28.80;18.55;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:11:04;12.56;10.95;8.01;4.10;33.26;33.08;32.35;28.41;18.92;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:13:40;13.92;12.07;8.71;4.26;34.64;34.43;33.60;29.10;18.70;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:16:29;14.49;12.53;8.98;4.27;34.73;34.51;33.63;28.87;18.11;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:21:51;12.76;11.08;8.02;3.96;32.20;32.01;31.25;27.16;17.60;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:27:29;13.44;11.63;8.33;3.97;32.33;32.13;31.31;26.90;16.92;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:36:06;13.87;12.03;8.67;4.22;34.32;34.12;33.28;28.79;18.43;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:41:16;14.43;12.47;8.90;4.19;34.09;33.87;32.98;28.21;17.52;1.01
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:44:20;14.56;12.55;8.92;4.12;33.55;33.33;32.43;27.57;16.83;1.04
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:50:18;14.69;12.71;9.11;4.35;35.41;35.19;34.30;29.48;18.56;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:55:57;12.76;11.10;8.07;4.04;32.79;32.60;31.85;27.79;18.20;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T02:58:44;12.34;10.75;7.87;4.03;32.68;32.51;31.79;27.92;18.60;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:01:31;12.08;10.55;7.79;4.09;33.15;32.98;32.29;28.58;19.39;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:04:17;14.76;12.81;9.27;4.57;37.12;36.90;36.02;31.28;20.23;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:06:43;14.07;12.16;8.70;4.13;33.58;33.36;32.50;27.88;17.44;1.03
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:09:16;15.85;13.70;9.81;4.65;37.83;37.59;36.63;31.41;19.65;1.02
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:12:01;13.94;12.06;8.65;4.12;33.53;33.32;32.47;27.90;17.54;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:14:51;13.46;11.65;8.35;3.98;32.39;32.19;31.37;26.95;16.95;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:17:25;13.43;11.65;8.42;4.13;33.58;33.38;32.57;28.25;18.21;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:19:59;13.72;11.95;8.74;4.45;36.10;35.90;35.10;30.78;20.43;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:22:28;14.11;12.30;9.01;4.62;37.50;37.30;36.48;32.06;21.39;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:25:05;12.36;10.80;7.94;4.13;33.51;33.34;32.63;28.80;19.42;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:27:46;11.98;10.46;7.69;4.00;32.41;32.24;31.55;27.84;18.75;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:30:22;13.22;11.54;8.47;4.38;35.51;35.33;34.56;30.45;20.43;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:32:52;12.62;10.96;7.93;3.91;31.76;31.58;30.83;26.77;17.32;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:38:12;12.29;10.71;7.85;4.03;32.69;32.51;31.80;27.96;18.66;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:40:56;11.70;10.26;7.65;4.13;33.48;33.31;32.66;29.14;20.17;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:43:29;11.58;10.11;7.43;3.86;31.27;31.10;30.44;26.84;18.07;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:46:06;12.39;10.78;7.86;3.97;32.25;32.07;31.34;27.43;18.09;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:48:37;13.32;11.57;8.39;4.16;33.81;33.61;32.82;28.56;18.57;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:51:05;12.22;10.70;7.94;4.23;34.30;34.13;33.44;29.73;20.40;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:53:34;12.82;11.20;8.27;4.34;35.22;35.04;34.31;30.37;20.62;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:56:03;12.12;10.57;7.76;4.00;32.46;32.29;31.59;27.81;18.64;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T03:58:29;11.44;10.02;7.44;3.98;32.21;32.05;31.41;27.94;19.20;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:00:56;11.05;9.68;7.17;3.81;30.88;30.72;30.10;26.73;18.30;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:03:24;11.23;9.85;7.36;4.01;32.44;32.28;31.66;28.30;19.68;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:05:51;11.40;10.00;7.46;4.04;32.69;32.53;31.89;28.47;19.72;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:08:17;10.34;9.08;6.79;3.71;30.04;29.90;29.33;26.25;18.30;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:10:46;10.62;9.33;6.99;3.84;31.07;30.92;30.34;27.18;19.01;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:13:12;10.76;9.45;7.05;3.83;31.02;30.87;30.28;27.05;18.79;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:15:39;12.13;10.56;7.70;3.90;31.68;31.50;30.79;26.96;17.82;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:18:05;12.40;10.82;7.95;4.12;33.43;33.26;32.54;28.69;19.30;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:20:31;10.95;9.56;7.05;3.69;29.88;29.73;29.10;25.72;17.41;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:22:57;11.55;10.07;7.37;3.78;30.64;30.47;29.80;26.18;17.45;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:25:22;12.40;10.84;8.01;4.22;34.22;34.05;33.34;29.54;20.10;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:27:48;12.18;10.63;7.82;4.06;32.89;32.72;32.02;28.24;19.01;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:30:14;11.39;9.96;7.36;3.87;31.40;31.24;30.59;27.09;18.42;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:32:40;12.38;10.79;7.92;4.07;33.04;32.87;32.15;28.29;18.92;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:35:05;11.75;10.28;7.62;4.05;32.79;32.63;31.96;28.38;19.42;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:37:33;13.76;11.98;8.74;4.43;35.94;35.74;34.93;30.59;20.22;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:39:59;12.73;11.07;8.05;4.03;32.74;32.55;31.80;27.76;18.19;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:42:24;11.54;10.08;7.43;3.88;31.49;31.33;30.67;27.11;18.34;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:44:51;11.91;10.41;7.67;4.02;32.55;32.39;31.71;28.03;18.98;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:47:17;12.97;11.27;8.20;4.11;33.34;33.16;32.39;28.27;18.52;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:49:42;13.76;11.90;8.53;4.06;33.04;32.83;31.99;27.48;17.26;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:52:08;12.35;10.71;7.74;3.80;30.89;30.71;29.97;25.99;16.76;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:54:34;13.39;11.63;8.43;4.18;33.95;33.75;32.96;28.67;18.63;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:56:59;13.06;11.35;8.25;4.11;33.41;33.22;32.45;28.28;18.48;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T04:59:25;12.79;11.14;8.15;4.15;33.65;33.46;32.72;28.69;19.04;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:01:51;12.94;11.26;8.22;4.16;33.80;33.61;32.85;28.77;19.01;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:04:17;11.57;10.12;7.48;3.95;32.02;31.86;31.20;27.66;18.85;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:06:45;11.28;9.92;7.44;4.09;33.11;32.95;32.33;28.99;20.30;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:09:11;11.66;10.26;7.70;4.25;34.40;34.25;33.61;30.16;21.17;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:11:37;10.60;9.29;6.92;3.73;30.24;30.09;29.50;26.31;18.19;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:14:21;11.16;9.80;7.34;4.02;32.53;32.38;31.77;28.45;19.86;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:16:47;10.99;9.64;7.20;3.90;31.59;31.44;30.83;27.53;19.10;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:19:12;11.66;10.24;7.65;4.17;33.78;33.62;32.98;29.50;20.54;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:21:38;11.78;10.33;7.70;4.17;33.75;33.59;32.93;29.39;20.36;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:24:04;11.72;10.24;7.55;3.95;32.01;31.84;31.17;27.55;18.64;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:26:38;11.80;10.28;7.54;3.87;31.38;31.21;30.52;26.84;17.92;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:29:05;12.37;10.81;7.97;4.17;33.77;33.60;32.89;29.07;19.67;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:31:32;11.76;10.32;7.71;4.20;33.97;33.81;33.16;29.64;20.61;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:33:58;10.87;9.59;7.27;4.12;33.33;33.19;32.61;29.47;21.02;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:36:23;11.35;9.94;7.40;3.97;32.17;32.01;31.37;27.95;19.26;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:38:52;12.73;11.15;8.26;4.39;35.57;35.39;34.67;30.79;21.07;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:41:18;13.08;11.44;8.46;4.47;36.25;36.06;35.32;31.32;21.35;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:43:44;10.32;9.11;6.90;3.91;31.65;31.51;30.96;27.99;19.97;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:46:09;12.38;10.89;8.17;4.50;36.46;36.29;35.61;31.95;22.41;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:48:38;10.55;9.31;7.06;4.00;32.33;32.19;31.63;28.59;20.39;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:51:07;11.15;9.82;7.40;4.14;33.47;33.32;32.71;29.46;20.83;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:53:33;11.64;10.20;7.58;4.06;32.86;32.70;32.05;28.52;19.62;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:55:59;11.82;10.34;7.65;4.04;32.77;32.60;31.93;28.31;19.30;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T05:58:24;10.72;9.41;7.03;3.83;30.99;30.84;30.25;27.05;18.82;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:00:50;11.01;9.71;7.35;4.15;33.54;33.39;32.80;29.62;21.07;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:03:15;11.88;10.43;7.80;4.25;34.45;34.29;33.63;30.08;20.95;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:05:43;11.61;10.19;7.61;4.13;33.46;33.30;32.65;29.18;20.26;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:08:10;11.88;10.44;7.82;4.28;34.67;34.51;33.85;30.32;21.18;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:10:36;11.84;10.38;7.71;4.14;33.52;33.36;32.69;29.11;20.05;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:13:01;11.13;9.73;7.20;3.79;30.75;30.59;29.96;26.55;18.07;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:15:28;11.83;10.43;7.88;4.44;35.89;35.74;35.10;31.67;22.49;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:17:54;11.80;10.37;7.77;4.27;34.55;34.39;33.75;30.24;21.16;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:20:20;11.09;9.73;7.25;3.92;31.72;31.57;30.95;27.61;19.11;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:22:47;11.44;10.04;7.50;4.08;33.06;32.90;32.27;28.85;20.06;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:25:12;11.73;10.28;7.63;4.07;33.01;32.85;32.19;28.62;19.66;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:27:38;10.96;9.62;7.18;3.90;31.58;31.43;30.82;27.54;19.12;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:30:04;9.99;8.78;6.58;3.61;29.21;29.07;28.52;25.55;17.86;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:32:31;9.06;8.02;6.12;3.55;28.66;28.54;28.07;25.51;18.43;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:34:57;8.93;7.92;6.08;3.57;28.83;28.72;28.26;25.77;18.75;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:37:23;9.49;8.42;6.49;3.85;31.06;30.94;30.46;27.84;20.37;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:39:50;8.52;7.56;5.83;3.46;27.96;27.85;27.42;25.07;18.36;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:42:17;10.02;8.83;6.67;3.74;30.27;30.13;29.59;26.67;18.91;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:44:42;11.21;9.85;7.36;4.02;32.54;32.38;31.76;28.42;19.80;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:47:08;10.82;9.48;7.04;3.77;30.54;30.39;29.79;26.50;18.23;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:49:34;13.13;11.43;8.34;4.23;34.33;34.14;33.38;29.23;19.34;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:51:59;13.22;11.54;8.48;4.39;35.60;35.41;34.65;30.54;20.53;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:54:28;13.11;11.46;8.47;4.45;36.08;35.90;35.15;31.12;21.14;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:56:57;12.91;11.30;8.37;4.44;36.02;35.84;35.11;31.17;21.32;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T06:59:23;12.15;10.67;7.99;4.38;35.43;35.26;34.60;30.98;21.64;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:01:48;12.29;10.77;8.02;4.31;34.94;34.77;34.08;30.37;20.96;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:04:14;12.65;11.07;8.19;4.32;35.05;34.87;34.15;30.28;20.64;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:06:39;12.83;11.22;8.30;4.38;35.47;35.29;34.56;30.63;20.86;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:09:05;12.09;10.59;7.86;4.20;34.02;33.85;33.17;29.50;20.26;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:11:31;12.19;10.69;7.96;4.30;34.82;34.65;33.97;30.30;20.96;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:13:57;11.15;9.80;7.33;4.01;32.49;32.33;31.72;28.40;19.82;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:18:52;12.01;10.52;7.80;4.16;33.67;33.50;32.82;29.17;20.00;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:21:18;10.30;9.09;6.90;3.92;31.66;31.52;30.98;28.01;20.00;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:23:45;10.18;9.02;6.91;4.04;32.64;32.51;31.98;29.13;21.15;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:26:11;11.52;10.13;7.61;4.20;34.00;33.84;33.21;29.81;20.92;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:31:10;11.81;10.35;7.71;4.16;33.67;33.51;32.85;29.29;20.24;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:33:46;10.77;9.50;7.21;4.09;33.10;32.96;32.38;29.28;20.91;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:36:23;11.24;9.91;7.49;4.22;34.10;33.95;33.34;30.08;21.36;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:38:49;10.93;9.62;7.24;4.03;32.59;32.44;31.85;28.64;20.20;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:41:17;11.74;10.33;7.77;4.31;34.86;34.71;34.07;30.61;21.55;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:43:42;12.90;11.30;8.39;4.48;36.29;36.11;35.39;31.47;21.61;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:46:09;12.87;11.29;8.43;4.58;37.09;36.92;36.20;32.35;22.47;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:48:36;12.62;11.06;8.23;4.42;35.78;35.60;34.90;31.08;21.42;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:51:05;12.57;11.02;8.20;4.42;35.79;35.62;34.92;31.13;21.51;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:53:37;12.68;11.07;8.15;4.24;34.36;34.18;33.45;29.52;19.90;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:56:12;13.49;11.80;8.72;4.60;37.30;37.11;36.35;32.21;21.94;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T07:58:40;13.77;12.06;8.95;4.77;38.67;38.47;37.70;33.52;23.00;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T08:01:06;13.46;11.76;8.68;4.56;36.93;36.74;35.98;31.83;21.60;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-02-01T08:03:55;12.22;10.72;7.98;4.30;34.81;34.64;33.95;30.27;20.91;0.92
