sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:12:03;11.92;19.86
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:14:29;11.92;19.95
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:16:54;11.98;19.89
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:19:20;12.02;19.87
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:21:46;12.06;19.82
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:24:12;12.12;19.77
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:26:38;12.17;19.70
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:29:04;12.23;19.58
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:31:36;12.26;19.54
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:34:02;12.28;19.55
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:36:28;12.31;19.47
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:38:53;12.34;19.48
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:47:12;12.46;19.25
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:49:54;12.46;19.38
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:52:28;12.46;19.40
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:55:00;12.50;19.27
69326;HTU21D;56471;53.508;49.252;2023-02-01T09:57:59;12.53;19.18
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:00:30;12.51;18.98
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:02:56;12.53;18.99
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:10:57;12.59;18.77
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:13:29;12.61;20.86
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:19:13;12.69;23.69
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:22:03;12.80;23.72
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:27:34;12.86;21.79
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:30:12;12.88;21.13
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:32:40;12.89;20.78
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:35:14;12.91;20.28
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:37:41;12.90;19.90
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:40:20;12.91;19.51
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:42:51;12.89;19.26
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:45:22;12.90;18.88
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:47:51;12.88;19.02
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:53:03;12.94;20.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:55:33;12.92;20.61
69326;HTU21D;56471;53.508;49.252;2023-02-01T10:58:02;13.00;20.28
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:00:36;13.02;20.02
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:05:48;13.05;19.51
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:08:16;13.03;19.41
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:10:42;13.00;19.34
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:13:16;12.99;19.04
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:15:44;12.94;18.93
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:18:19;12.92;18.97
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:20:46;12.87;18.80
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:23:23;12.86;18.68
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:25:55;12.85;19.76
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:28:24;12.85;20.94
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:30:53;12.89;20.02
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:33:25;12.82;19.84
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:35:56;12.80;19.38
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:38:29;12.79;19.26
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:40:55;12.79;19.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:43:36;12.79;19.06
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:46:03;12.78;18.99
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:48:33;12.81;18.91
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:54:19;12.87;19.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T11:59:28;12.93;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T12:10:50;13.31;20.99
69326;HTU21D;56471;53.508;49.252;2023-02-01T12:16:02;13.45;19.94
69326;HTU21D;56471;53.508;49.252;2023-02-01T12:18:37;13.45;19.60
69326;HTU21D;56471;53.508;49.252;2023-02-01T12:37:53;13.68;20.20
69326;HTU21D;56471;53.508;49.252;2023-02-01T12:43:09;13.79;20.20
69326;HTU21D;56471;53.508;49.252;2023-02-01T12:45:42;13.80;19.76
69326;HTU21D;56471;53.508;49.252;2023-02-01T12:51:07;13.78;18.85
69326;HTU21D;56471;53.508;49.252;2023-02-01T12:56:26;13.73;18.50
69326;HTU21D;56471;53.508;49.252;2023-02-01T12:58:56;13.68;18.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:01:57;13.63;18.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:12:42;13.39;17.86
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:15:40;13.41;18.84
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:18:14;13.31;19.57
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:21:01;13.30;19.27
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:23:35;13.19;18.97
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:26:01;13.14;18.89
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:42:57;12.81;18.35
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:45:27;12.74;18.31
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:47:56;12.69;18.43
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:50:34;12.65;18.41
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:55:58;12.62;18.28
69326;HTU21D;56471;53.508;49.252;2023-02-01T13:58:36;12.56;18.21
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:01:34;12.57;18.11
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:04:03;12.48;17.97
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:11:54;12.47;20.35
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:14:38;12.45;19.89
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:19:36;12.43;19.32
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:24:41;12.44;19.09
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:27:16;12.45;18.93
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:29:50;12.45;18.95
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:32:38;12.47;18.72
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:35:20;12.47;18.73
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:37:51;12.45;18.53
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:40:24;12.46;18.30
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:42:51;12.46;18.32
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:47:51;12.46;18.30
69326;HTU21D;56471;53.508;49.252;2023-02-01T14:58:06;12.49;20.04
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:00:50;12.50;20.70
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:05:58;12.56;21.34
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:08:28;12.55;20.71
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:10:56;12.50;20.18
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:13:26;12.52;19.85
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:16:12;12.56;19.46
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:18:39;12.52;21.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:21:06;12.52;19.69
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:23:32;12.55;19.40
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:25:58;12.53;19.28
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:28:25;12.53;21.58
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:31:00;12.59;22.78
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:33:26;12.61;21.40
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:36:17;12.65;20.76
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:38:44;12.59;20.33
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:41:20;12.61;19.88
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:46:44;12.61;19.23
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:49:32;12.60;18.93
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:52:00;12.56;18.79
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:54:32;12.57;18.58
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:57:02;12.55;18.50
69326;HTU21D;56471;53.508;49.252;2023-02-01T15:59:32;12.53;18.32
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:01:59;12.55;18.32
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:04:27;12.52;18.11
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:07:02;12.44;25.41
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:09:59;12.55;26.06
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:12:46;12.62;26.17
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:15:12;12.64;25.87
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:17:37;12.67;25.33
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:20:04;12.71;24.76
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:22:29;12.73;24.35
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:24:55;12.73;23.96
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:27:21;12.72;23.71
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:29:48;12.70;23.36
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:32:18;12.71;23.31
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:34:46;12.70;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:37:18;12.70;22.96
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:39:44;12.67;22.92
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:42:12;12.63;22.86
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:44:38;12.62;22.89
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:47:12;12.65;22.79
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:49:40;12.65;22.51
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:52:15;12.65;22.53
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:54:42;12.62;22.43
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:57:13;12.63;22.34
69326;HTU21D;56471;53.508;49.252;2023-02-01T16:59:39;12.63;22.29
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:02:08;12.62;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:04:34;12.66;24.03
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:07:01;12.72;23.89
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:09:35;12.76;23.56
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:12:01;12.80;23.46
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:14:29;12.86;23.20
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:16:55;12.89;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:19:22;12.92;23.15
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:21:54;12.95;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:24:24;12.96;22.95
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:26:51;12.99;22.94
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:29:17;13.01;22.81
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:31:45;12.99;22.91
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:34:13;13.01;22.86
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:36:44;13.03;22.77
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:39:11;13.05;22.79
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:41:58;13.05;22.85
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:44:23;13.05;22.82
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:46:49;13.05;22.85
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:49:14;13.08;22.82
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:51:40;13.08;22.78
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:54:11;13.14;22.76
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:56:37;13.12;22.79
69326;HTU21D;56471;53.508;49.252;2023-02-01T17:59:03;13.15;22.77
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:01:28;13.14;22.75
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:03:54;13.17;22.76
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:06:22;13.18;22.75
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:08:48;13.19;22.79
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:11:20;13.22;22.67
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:13:47;13.20;22.72
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:16:25;13.23;22.63
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:18:51;13.22;22.59
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:21:19;13.23;22.63
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:23:45;13.21;22.70
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:26:13;13.23;22.64
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:28:39;13.25;22.64
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:31:07;13.25;22.67
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:33:32;13.26;22.69
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:35:58;13.26;22.68
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:38:23;13.27;22.63
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:40:52;13.30;22.63
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:43:18;13.30;22.63
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:45:45;13.32;22.61
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:48:13;13.30;22.66
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:50:41;13.32;22.63
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:53:13;13.29;22.66
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:55:39;13.26;22.72
69326;HTU21D;56471;53.508;49.252;2023-02-01T18:58:06;13.24;22.65
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:00:32;13.26;22.65
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:02:58;13.26;22.75
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:05:25;13.30;22.75
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:07:50;13.30;22.67
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:10:18;13.33;22.52
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:12:47;13.31;22.65
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:15:13;13.32;22.63
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:17:44;13.34;22.66
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:20:13;13.35;22.69
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:22:39;13.33;22.66
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:25:06;13.32;22.68
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:27:33;13.34;22.66
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:29:59;13.35;22.66
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:32:24;13.36;22.64
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:34:50;13.36;22.64
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:37:16;13.36;22.64
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:39:41;13.37;22.63
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:42:07;13.35;22.63
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:44:33;13.36;22.67
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:46:59;13.36;22.67
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:49:25;13.36;22.69
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:51:51;13.38;22.66
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:54:17;13.37;22.67
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:56:43;13.35;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T19:59:10;13.37;22.95
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:01:37;13.36;22.92
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:04:03;13.35;22.92
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:06:33;13.33;22.94
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:08:59;13.31;22.95
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:11:26;13.26;22.96
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:13:55;13.23;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:16:22;13.22;23.02
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:18:48;13.19;22.99
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:21:15;13.19;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:23:41;13.20;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:26:09;13.19;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:28:36;13.15;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:31:03;13.16;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:33:29;13.16;23.09
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:35:56;13.14;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:38:21;13.15;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:40:47;13.12;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:43:13;13.11;23.09
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:45:43;13.11;23.11
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:48:09;13.10;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:50:35;13.08;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:53:01;13.11;23.09
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:55:27;13.07;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T20:57:53;13.08;23.11
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:00:20;13.06;23.09
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:02:49;13.05;23.16
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:05:16;13.05;23.13
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:07:42;13.06;23.09
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:10:09;13.05;23.13
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:12:35;13.05;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:15:01;13.04;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:17:29;13.05;23.11
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:19:54;13.02;23.12
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:22:20;13.05;23.09
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:24:46;13.03;23.11
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:27:12;13.03;23.13
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:29:38;13.02;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:32:05;13.03;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:34:31;13.02;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:36:57;13.01;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:39:23;13.01;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:41:49;13.01;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:44:34;13.02;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:46:59;13.03;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:49:25;13.01;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:51:53;13.01;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:54:18;13.02;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:56:44;13.00;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T21:59:10;13.00;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:01:40;12.99;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:04:06;12.97;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:06:43;13.00;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:09:20;13.00;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:11:47;12.96;23.12
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:14:13;12.97;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:16:39;12.96;23.09
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:19:05;12.96;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:21:31;12.95;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:23:57;12.94;23.11
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:26:26;12.96;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:28:52;12.94;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:31:19;12.94;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:33:45;12.95;23.08
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:36:11;12.96;23.04
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:38:41;12.95;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:41:07;12.94;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:43:33;12.93;23.02
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:46:10;12.95;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:48:38;12.93;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:51:04;12.92;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:53:31;12.90;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:56:04;12.93;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T22:58:31;12.93;22.97
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:01:07;12.91;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:03:34;12.91;23.03
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:06:00;12.92;22.97
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:08:26;12.91;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:10:59;12.91;22.99
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:13:25;12.89;23.04
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:15:50;12.90;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:18:16;12.87;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:20:42;12.87;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:23:07;12.87;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:25:33;12.87;22.97
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:27:59;12.88;22.98
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:30:24;12.87;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:32:50;12.87;22.98
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:35:15;12.86;22.98
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:37:42;12.86;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:40:08;12.86;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:42:34;12.85;23.02
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:44:59;12.87;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:47:25;12.85;22.97
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:49:51;12.84;23.02
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:52:17;12.87;23.04
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:54:42;12.85;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:57:08;12.87;23.00
69326;HTU21D;56471;53.508;49.252;2023-02-01T23:59:34;12.86;23.00
