sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39882;SDS011;55824;52.220;21.040;2023-02-01T00:11:11;3.53;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:13:39;4.05;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:16:13;3.80;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:18:43;4.75;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:21:10;3.67;;;2.25;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:23:36;3.75;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:26:04;3.25;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:28:30;4.25;;;2.22;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:31:01;3.97;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:33:27;3.33;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:36:00;3.28;;;2.22;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:38:26;4.22;;;2.17;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:40:52;5.70;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:43:18;4.50;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:45:45;4.10;;;2.15;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:48:11;3.85;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:50:43;3.22;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:53:09;2.25;;;1.55;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:55:35;3.50;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-02-01T00:58:02;2.97;;;1.65;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:00:28;3.03;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:02:54;3.30;;;1.77;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:05:20;3.83;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:07:46;3.10;;;1.48;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:10:12;3.13;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:12:38;2.60;;;1.63;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:15:06;2.65;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:17:32;3.25;;;1.52;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:19:58;2.90;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:22:24;2.17;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:24:50;3.55;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:27:16;3.58;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:29:47;2.97;;;1.45;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:32:13;3.08;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:34:39;3.30;;;1.77;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:37:05;2.38;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:39:31;3.20;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:41:57;2.90;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:47:19;2.80;;;1.10;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:49:45;2.80;;;1.48;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:52:11;2.75;;;1.55;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:54:38;2.80;;;1.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:57:06;2.25;;;1.35;;
39882;SDS011;55824;52.220;21.040;2023-02-01T01:59:34;2.10;;;1.35;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:02:02;2.33;;;1.33;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:04:28;2.17;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:06:59;2.55;;;1.23;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:09:26;2.20;;;1.20;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:11:52;2.03;;;1.23;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:14:18;2.30;;;1.27;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:37:43;2.58;;;1.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:40:21;2.15;;;1.05;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:42:52;3.47;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:45:48;2.88;;;1.52;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:51:25;2.72;;;1.20;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:54:15;2.70;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T02:59:46;4.38;;;1.98;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:02:32;9.13;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:05:17;2.08;;;1.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:18:31;5.18;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:23:25;5.63;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:25:52;2.97;;;1.45;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:28:19;3.03;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:30:46;4.22;;;1.52;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:33:18;3.30;;;1.42;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:40:46;2.55;;;1.23;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:43:14;3.50;;;1.27;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:45:44;3.10;;;1.53;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:48:12;3.83;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:50:39;5.82;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:53:10;4.55;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:55:38;6.97;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-01T03:58:14;6.35;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:00:43;10.45;;;4.80;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:03:10;11.68;;;3.85;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:05:36;9.27;;;4.55;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:08:02;7.95;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:10:30;9.65;;;4.43;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:12:56;15.02;;;6.65;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:15:22;12.65;;;5.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:17:48;8.57;;;4.53;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:20:14;12.68;;;6.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:22:40;10.68;;;5.07;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:25:06;11.93;;;6.45;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:27:33;11.30;;;5.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:30:00;14.88;;;6.80;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:32:26;11.15;;;5.97;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:34:52;8.98;;;4.13;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:37:17;7.85;;;4.07;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:39:43;8.98;;;4.18;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:42:09;7.82;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:44:35;6.65;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:47:06;6.90;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:49:32;7.50;;;4.03;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:51:58;8.63;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:54:24;6.63;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:56:50;5.47;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-02-01T04:59:16;6.05;;;3.03;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:01:42;6.28;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:04:09;6.97;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:06:35;7.35;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:09:01;7.38;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:11:27;5.45;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:14:12;6.00;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:16:38;6.18;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:19:05;7.63;;;2.78;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:21:31;7.47;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:23:57;5.60;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:26:35;5.30;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:29:02;7.43;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:31:28;8.25;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:33:54;8.40;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:36:20;5.85;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:38:46;6.55;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:41:12;7.65;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:43:38;7.18;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:46:04;8.40;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:48:30;5.70;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:50:56;4.05;;;2.13;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:53:22;6.05;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:55:48;6.00;;;2.35;;
39882;SDS011;55824;52.220;21.040;2023-02-01T05:58:14;6.45;;;2.17;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:00:40;5.53;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:03:06;4.63;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:05:32;5.57;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:07:58;4.68;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:10:24;5.30;;;2.25;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:12:50;14.50;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:15:16;5.13;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:17:43;5.70;;;2.17;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:20:10;5.95;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:22:36;6.53;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:25:06;4.82;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:27:33;5.10;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:29:59;5.85;;;2.35;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:32:25;6.97;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:34:51;6.25;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:37:18;4.47;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:39:44;5.43;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:42:10;3.80;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:44:35;4.00;;;1.95;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:47:03;4.90;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:49:29;7.15;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:51:55;11.85;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:54:21;7.70;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:56:47;12.63;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-02-01T06:59:13;6.38;;;2.38;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:01:39;12.60;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:04:05;8.23;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:06:31;10.52;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:08:57;9.73;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:11:25;8.90;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:13:53;18.75;;;5.25;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:16:19;8.60;;;5.28;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:18:45;13.18;;;5.45;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:21:11;10.60;;;4.15;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:23:37;12.98;;;4.28;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:26:04;9.32;;;4.53;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:28:32;8.45;;;3.75;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:31:02;10.32;;;4.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:33:28;15.10;;;5.82;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:35:54;19.83;;;8.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:38:20;35.70;;;13.20;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:40:48;42.90;;;16.52;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:43:14;39.00;;;17.08;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:45:40;51.22;;;18.98;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:48:06;56.03;;;20.02;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:50:32;57.42;;;22.40;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:52:59;61.05;;;23.35;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:55:25;52.25;;;21.13;;
39882;SDS011;55824;52.220;21.040;2023-02-01T07:57:52;56.95;;;19.52;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:00:18;48.28;;;17.23;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:03:03;38.67;;;15.25;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:05:29;35.50;;;14.68;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:07:55;33.38;;;13.32;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:10:21;38.92;;;13.63;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:12:47;36.13;;;11.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:15:14;26.73;;;10.90;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:17:45;32.53;;;10.98;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:20:11;26.08;;;8.98;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:22:38;21.75;;;8.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:25:04;18.60;;;8.10;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:27:32;23.30;;;8.65;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:29:58;20.20;;;6.93;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:32:24;19.90;;;7.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:34:50;13.02;;;6.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:37:16;17.30;;;6.80;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:39:42;15.38;;;5.82;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:42:09;15.52;;;5.47;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:44:54;14.45;;;5.88;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:47:20;13.25;;;5.13;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:49:46;13.90;;;5.53;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:52:12;12.07;;;5.40;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:54:38;9.68;;;4.50;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:57:06;9.52;;;4.97;;
39882;SDS011;55824;52.220;21.040;2023-02-01T08:59:32;11.10;;;4.43;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:01:58;12.73;;;4.40;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:04:24;8.77;;;3.92;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:06:50;9.10;;;4.10;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:09:16;9.02;;;4.07;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:11:42;10.57;;;4.35;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:14:08;10.52;;;3.80;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:16:34;11.43;;;3.67;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:19:00;10.25;;;3.65;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:21:26;10.18;;;3.90;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:23:52;9.98;;;3.83;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:26:18;9.32;;;4.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:28:44;7.40;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:31:10;8.23;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:33:36;8.32;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:36:03;8.43;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:38:29;7.15;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:40:56;5.55;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:46:06;6.78;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:48:38;8.68;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:51:06;6.18;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:53:40;6.97;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:56:12;5.93;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-02-01T09:58:44;9.63;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:01:20;6.10;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:03:49;6.13;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:11:26;5.35;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:14:02;7.95;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:19:09;5.20;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:21:58;5.63;;;2.45;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:27:02;7.65;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:29:34;6.20;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:32:02;7.55;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:34:30;10.18;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:36:59;9.43;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:39:26;7.30;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:41:52;7.22;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:44:21;6.25;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:46:48;8.07;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:49:18;8.20;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:51:47;8.02;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:54:17;8.43;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:56:45;8.60;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-01T10:59:16;7.28;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:01:43;7.13;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:04:12;5.57;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:06:39;10.73;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:11:57;5.75;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:17:01;6.45;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:19:28;5.78;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:21:58;6.22;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:24:27;6.30;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:26:55;8.80;;;3.03;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:29:22;5.30;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:31:54;8.07;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:34:22;7.57;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:36:49;7.75;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:39:33;10.05;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:42:04;7.13;;;3.03;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:44:35;5.28;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:49:42;7.05;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-02-01T11:59:48;6.68;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-01T12:02:22;7.13;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T12:28:06;7.03;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-01T12:30:43;6.18;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-01T12:35:49;6.93;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-02-01T12:38:26;7.78;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-02-01T12:40:57;6.50;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-02-01T12:46:12;8.25;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T12:51:15;8.27;;;2.85;;
39882;SDS011;55824;52.220;21.040;2023-02-01T12:53:47;7.07;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-02-01T12:56:18;10.25;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-02-01T13:04:03;8.40;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-02-01T13:14:00;9.05;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T13:21:38;8.90;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-01T13:24:06;8.15;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-02-01T13:26:38;7.50;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-01T13:29:05;8.80;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-02-01T13:37:01;7.65;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T13:46:51;7.50;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-02-01T13:49:23;6.18;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-02-01T13:51:51;6.47;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-02-01T13:56:50;6.38;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:02:35;5.13;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:04:50;6.32;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:07:20;9.60;;;3.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:09:47;6.82;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:15:21;6.45;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:17:46;6.68;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:23:01;7.88;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:25:32;7.05;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:27:58;8.57;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:30:24;7.25;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:32:50;5.90;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:35:20;5.93;;;2.85;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:37:50;6.28;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:40:19;4.78;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:42:49;5.85;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:50:24;7.47;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-02-01T14:58:06;5.63;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:00:35;5.82;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:05:50;8.25;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:08:23;7.28;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:10:50;6.15;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:13:18;14.93;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:15:45;7.13;;;2.42;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:20:55;5.63;;;2.42;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:23:22;7.65;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:25:48;4.93;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:28:15;7.03;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:33:20;6.18;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:35:47;6.60;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:46:23;4.35;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:48:50;4.78;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:51:18;5.18;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:53:49;4.95;;;2.25;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:56:16;5.38;;;2.22;;
39882;SDS011;55824;52.220;21.040;2023-02-01T15:58:50;5.07;;;2.45;;
39882;SDS011;55824;52.220;21.040;2023-02-01T16:01:17;4.32;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-02-01T16:03:45;4.57;;;2.15;;
39882;SDS011;55824;52.220;21.040;2023-02-01T16:08:49;4.38;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-02-01T16:11:22;3.80;;;2.00;;
