sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70708;SHT30;58277;47.316;18.908;2023-02-01T00:00:34;4.74;75.55
70708;SHT30;58277;47.316;18.908;2023-02-01T00:02:57;4.79;75.15
70708;SHT30;58277;47.316;18.908;2023-02-01T00:05:19;4.82;74.99
70708;SHT30;58277;47.316;18.908;2023-02-01T00:07:42;4.87;74.96
70708;SHT30;58277;47.316;18.908;2023-02-01T00:10:05;4.91;74.46
70708;SHT30;58277;47.316;18.908;2023-02-01T00:12:29;4.93;74.42
70708;SHT30;58277;47.316;18.908;2023-02-01T00:14:52;4.87;74.70
70708;SHT30;58277;47.316;18.908;2023-02-01T00:17:14;4.88;74.36
70708;SHT30;58277;47.316;18.908;2023-02-01T00:19:37;4.85;74.50
70708;SHT30;58277;47.316;18.908;2023-02-01T00:22:00;4.84;74.73
70708;SHT30;58277;47.316;18.908;2023-02-01T00:24:23;4.87;74.45
70708;SHT30;58277;47.316;18.908;2023-02-01T00:26:46;4.98;74.02
70708;SHT30;58277;47.316;18.908;2023-02-01T00:29:17;5.05;73.88
70708;SHT30;58277;47.316;18.908;2023-02-01T00:31:41;5.04;73.95
70708;SHT30;58277;47.316;18.908;2023-02-01T00:34:04;5.00;73.83
70708;SHT30;58277;47.316;18.908;2023-02-01T00:36:26;5.15;73.46
70708;SHT30;58277;47.316;18.908;2023-02-01T00:38:50;5.05;73.17
70708;SHT30;58277;47.316;18.908;2023-02-01T00:41:18;5.00;73.25
70708;SHT30;58277;47.316;18.908;2023-02-01T00:43:41;5.12;73.13
70708;SHT30;58277;47.316;18.908;2023-02-01T00:46:04;5.13;72.48
70708;SHT30;58277;47.316;18.908;2023-02-01T00:48:27;5.04;72.50
70708;SHT30;58277;47.316;18.908;2023-02-01T00:50:50;5.00;72.69
70708;SHT30;58277;47.316;18.908;2023-02-01T00:53:13;4.93;72.57
70708;SHT30;58277;47.316;18.908;2023-02-01T00:55:35;4.78;72.94
70708;SHT30;58277;47.316;18.908;2023-02-01T00:57:58;4.68;73.03
70708;SHT30;58277;47.316;18.908;2023-02-01T01:00:22;4.61;73.33
70708;SHT30;58277;47.316;18.908;2023-02-01T01:02:45;4.62;73.81
70708;SHT30;58277;47.316;18.908;2023-02-01T01:05:08;4.40;74.34
70708;SHT30;58277;47.316;18.908;2023-02-01T01:07:32;4.47;74.12
70708;SHT30;58277;47.316;18.908;2023-02-01T01:09:55;4.34;74.67
70708;SHT30;58277;47.316;18.908;2023-02-01T01:12:17;4.33;74.37
70708;SHT30;58277;47.316;18.908;2023-02-01T01:14:42;4.26;75.12
70708;SHT30;58277;47.316;18.908;2023-02-01T01:17:04;3.96;75.64
70708;SHT30;58277;47.316;18.908;2023-02-01T01:19:27;3.81;76.50
70708;SHT30;58277;47.316;18.908;2023-02-01T01:21:49;3.64;77.26
70708;SHT30;58277;47.316;18.908;2023-02-01T01:24:12;3.55;77.55
70708;SHT30;58277;47.316;18.908;2023-02-01T01:26:35;3.53;77.42
70708;SHT30;58277;47.316;18.908;2023-02-01T01:28:59;3.54;77.13
70708;SHT30;58277;47.316;18.908;2023-02-01T01:31:22;3.55;77.16
70708;SHT30;58277;47.316;18.908;2023-02-01T01:33:48;3.51;77.14
70708;SHT30;58277;47.316;18.908;2023-02-01T01:36:12;3.55;77.14
70708;SHT30;58277;47.316;18.908;2023-02-01T01:38:35;3.54;77.17
70708;SHT30;58277;47.316;18.908;2023-02-01T01:40:57;3.50;76.93
70708;SHT30;58277;47.316;18.908;2023-02-01T01:43:20;3.43;77.12
70708;SHT30;58277;47.316;18.908;2023-02-01T01:45:49;3.46;77.09
70708;SHT30;58277;47.316;18.908;2023-02-01T01:48:17;3.48;76.64
70708;SHT30;58277;47.316;18.908;2023-02-01T01:50:58;3.54;76.52
70708;SHT30;58277;47.316;18.908;2023-02-01T01:53:27;3.61;76.17
70708;SHT30;58277;47.316;18.908;2023-02-01T01:55:52;3.65;76.11
70708;SHT30;58277;47.316;18.908;2023-02-01T01:58:18;3.65;75.91
70708;SHT30;58277;47.316;18.908;2023-02-01T02:00:41;3.61;75.96
70708;SHT30;58277;47.316;18.908;2023-02-01T02:05:54;3.67;75.49
70708;SHT30;58277;47.316;18.908;2023-02-01T02:08:18;3.68;75.59
70708;SHT30;58277;47.316;18.908;2023-02-01T02:10:43;3.65;75.55
70708;SHT30;58277;47.316;18.908;2023-02-01T02:13:38;3.61;75.56
70708;SHT30;58277;47.316;18.908;2023-02-01T02:16:30;3.55;75.97
70708;SHT30;58277;47.316;18.908;2023-02-01T02:27:19;3.53;76.40
70708;SHT30;58277;47.316;18.908;2023-02-01T02:30:22;3.54;76.42
70708;SHT30;58277;47.316;18.908;2023-02-01T02:35:50;3.51;76.71
70708;SHT30;58277;47.316;18.908;2023-02-01T02:38:33;3.53;76.73
70708;SHT30;58277;47.316;18.908;2023-02-01T02:41:28;3.50;76.89
70708;SHT30;58277;47.316;18.908;2023-02-01T02:44:33;3.48;76.95
70708;SHT30;58277;47.316;18.908;2023-02-01T02:47:32;3.44;77.20
70708;SHT30;58277;47.316;18.908;2023-02-01T02:53:16;3.36;77.82
70708;SHT30;58277;47.316;18.908;2023-02-01T02:56:01;3.33;78.17
70708;SHT30;58277;47.316;18.908;2023-02-01T02:58:45;3.30;78.41
70708;SHT30;58277;47.316;18.908;2023-02-01T03:01:28;3.27;78.66
70708;SHT30;58277;47.316;18.908;2023-02-01T03:04:10;3.19;79.00
70708;SHT30;58277;47.316;18.908;2023-02-01T03:06:38;3.17;79.24
70708;SHT30;58277;47.316;18.908;2023-02-01T03:09:04;3.16;79.32
70708;SHT30;58277;47.316;18.908;2023-02-01T03:11:29;3.16;79.46
70708;SHT30;58277;47.316;18.908;2023-02-01T03:14:15;3.12;79.74
70708;SHT30;58277;47.316;18.908;2023-02-01T03:16:50;3.07;79.83
70708;SHT30;58277;47.316;18.908;2023-02-01T03:19:25;3.02;80.12
70708;SHT30;58277;47.316;18.908;2023-02-01T03:21:56;3.02;80.18
70708;SHT30;58277;47.316;18.908;2023-02-01T03:24:30;2.99;80.21
70708;SHT30;58277;47.316;18.908;2023-02-01T03:27:05;2.95;80.28
70708;SHT30;58277;47.316;18.908;2023-02-01T03:29:33;2.98;80.40
70708;SHT30;58277;47.316;18.908;2023-02-01T03:31:59;2.91;80.51
70708;SHT30;58277;47.316;18.908;2023-02-01T03:34:22;2.93;80.65
70708;SHT30;58277;47.316;18.908;2023-02-01T03:36:52;2.95;80.62
70708;SHT30;58277;47.316;18.908;2023-02-01T03:39:25;2.89;80.76
70708;SHT30;58277;47.316;18.908;2023-02-01T03:41:55;2.95;80.42
70708;SHT30;58277;47.316;18.908;2023-02-01T03:44:26;2.88;80.78
70708;SHT30;58277;47.316;18.908;2023-02-01T03:46:59;2.92;80.94
70708;SHT30;58277;47.316;18.908;2023-02-01T03:49:39;2.82;80.93
70708;SHT30;58277;47.316;18.908;2023-02-01T03:52:06;2.91;80.80
70708;SHT30;58277;47.316;18.908;2023-02-01T03:54:32;2.75;81.10
70708;SHT30;58277;47.316;18.908;2023-02-01T03:56:57;2.81;80.93
70708;SHT30;58277;47.316;18.908;2023-02-01T03:59:21;2.78;80.94
70708;SHT30;58277;47.316;18.908;2023-02-01T04:01:44;2.81;80.77
70708;SHT30;58277;47.316;18.908;2023-02-01T04:04:07;2.72;81.31
70708;SHT30;58277;47.316;18.908;2023-02-01T04:06:33;2.75;81.22
70708;SHT30;58277;47.316;18.908;2023-02-01T04:08:58;2.68;81.28
70708;SHT30;58277;47.316;18.908;2023-02-01T04:11:20;2.78;81.09
70708;SHT30;58277;47.316;18.908;2023-02-01T04:13:43;2.88;80.80
70708;SHT30;58277;47.316;18.908;2023-02-01T04:16:06;2.85;80.99
70708;SHT30;58277;47.316;18.908;2023-02-01T04:18:29;3.02;80.31
70708;SHT30;58277;47.316;18.908;2023-02-01T04:20:52;3.09;80.09
70708;SHT30;58277;47.316;18.908;2023-02-01T04:23:14;3.07;80.27
70708;SHT30;58277;47.316;18.908;2023-02-01T04:25:38;3.10;80.22
70708;SHT30;58277;47.316;18.908;2023-02-01T04:28:00;3.15;80.03
70708;SHT30;58277;47.316;18.908;2023-02-01T04:30:23;3.09;80.15
70708;SHT30;58277;47.316;18.908;2023-02-01T04:32:46;3.12;80.11
70708;SHT30;58277;47.316;18.908;2023-02-01T04:35:09;3.22;79.63
70708;SHT30;58277;47.316;18.908;2023-02-01T04:37:32;3.19;79.95
70708;SHT30;58277;47.316;18.908;2023-02-01T04:39:55;3.26;79.58
70708;SHT30;58277;47.316;18.908;2023-02-01T04:42:18;3.37;79.07
70708;SHT30;58277;47.316;18.908;2023-02-01T04:44:40;3.31;79.32
70708;SHT30;58277;47.316;18.908;2023-02-01T04:47:04;3.27;79.33
70708;SHT30;58277;47.316;18.908;2023-02-01T04:49:26;3.28;79.57
70708;SHT30;58277;47.316;18.908;2023-02-01T04:51:49;3.28;79.33
70708;SHT30;58277;47.316;18.908;2023-02-01T04:54:11;3.26;79.64
70708;SHT30;58277;47.316;18.908;2023-02-01T04:56:34;3.19;79.91
70708;SHT30;58277;47.316;18.908;2023-02-01T04:58:57;3.15;80.18
70708;SHT30;58277;47.316;18.908;2023-02-01T05:01:19;3.13;80.20
70708;SHT30;58277;47.316;18.908;2023-02-01T05:03:42;3.13;80.23
70708;SHT30;58277;47.316;18.908;2023-02-01T05:06:05;3.19;80.24
70708;SHT30;58277;47.316;18.908;2023-02-01T05:08:27;3.19;80.18
70708;SHT30;58277;47.316;18.908;2023-02-01T05:10:51;3.15;80.41
70708;SHT30;58277;47.316;18.908;2023-02-01T05:13:14;3.17;80.22
70708;SHT30;58277;47.316;18.908;2023-02-01T05:15:55;3.23;80.18
70708;SHT30;58277;47.316;18.908;2023-02-01T05:18:18;3.22;80.11
70708;SHT30;58277;47.316;18.908;2023-02-01T05:20:41;3.19;80.17
70708;SHT30;58277;47.316;18.908;2023-02-01T05:23:04;3.20;80.18
70708;SHT30;58277;47.316;18.908;2023-02-01T05:25:26;3.24;80.04
70708;SHT30;58277;47.316;18.908;2023-02-01T05:27:49;3.34;79.72
70708;SHT30;58277;47.316;18.908;2023-02-01T05:30:12;3.37;79.39
70708;SHT30;58277;47.316;18.908;2023-02-01T05:32:35;3.50;78.88
70708;SHT30;58277;47.316;18.908;2023-02-01T05:34:58;3.60;78.44
70708;SHT30;58277;47.316;18.908;2023-02-01T05:37:20;3.55;78.60
70708;SHT30;58277;47.316;18.908;2023-02-01T05:39:43;3.43;79.10
70708;SHT30;58277;47.316;18.908;2023-02-01T05:42:05;3.38;79.33
70708;SHT30;58277;47.316;18.908;2023-02-01T05:44:28;3.31;79.54
70708;SHT30;58277;47.316;18.908;2023-02-01T05:46:51;3.24;80.00
70708;SHT30;58277;47.316;18.908;2023-02-01T05:49:14;3.24;80.12
70708;SHT30;58277;47.316;18.908;2023-02-01T05:51:37;3.22;80.15
70708;SHT30;58277;47.316;18.908;2023-02-01T05:54:00;3.16;80.37
70708;SHT30;58277;47.316;18.908;2023-02-01T05:56:22;3.10;80.53
70708;SHT30;58277;47.316;18.908;2023-02-01T05:58:45;3.06;80.90
70708;SHT30;58277;47.316;18.908;2023-02-01T06:01:08;2.99;81.18
70708;SHT30;58277;47.316;18.908;2023-02-01T06:03:31;2.86;81.51
70708;SHT30;58277;47.316;18.908;2023-02-01T06:05:53;2.84;81.71
70708;SHT30;58277;47.316;18.908;2023-02-01T06:08:16;2.81;81.84
70708;SHT30;58277;47.316;18.908;2023-02-01T06:10:40;2.79;81.97
70708;SHT30;58277;47.316;18.908;2023-02-01T06:13:02;2.77;82.04
70708;SHT30;58277;47.316;18.908;2023-02-01T06:15:25;2.86;81.68
70708;SHT30;58277;47.316;18.908;2023-02-01T06:17:48;2.85;81.86
70708;SHT30;58277;47.316;18.908;2023-02-01T06:20:13;2.85;81.88
70708;SHT30;58277;47.316;18.908;2023-02-01T06:22:36;2.85;81.71
70708;SHT30;58277;47.316;18.908;2023-02-01T06:24:58;2.89;81.64
70708;SHT30;58277;47.316;18.908;2023-02-01T06:27:21;2.92;81.64
70708;SHT30;58277;47.316;18.908;2023-02-01T06:29:44;2.95;81.49
70708;SHT30;58277;47.316;18.908;2023-02-01T06:32:07;3.00;81.43
70708;SHT30;58277;47.316;18.908;2023-02-01T06:34:29;3.02;81.24
70708;SHT30;58277;47.316;18.908;2023-02-01T06:36:52;3.12;81.06
70708;SHT30;58277;47.316;18.908;2023-02-01T06:39:17;3.15;80.90
70708;SHT30;58277;47.316;18.908;2023-02-01T06:41:40;3.13;80.96
70708;SHT30;58277;47.316;18.908;2023-02-01T06:44:03;3.19;80.70
70708;SHT30;58277;47.316;18.908;2023-02-01T06:46:26;3.27;80.39
70708;SHT30;58277;47.316;18.908;2023-02-01T06:48:49;3.37;80.08
70708;SHT30;58277;47.316;18.908;2023-02-01T06:51:27;3.50;79.60
70708;SHT30;58277;47.316;18.908;2023-02-01T06:53:51;3.64;79.08
70708;SHT30;58277;47.316;18.908;2023-02-01T06:56:14;3.88;78.39
70708;SHT30;58277;47.316;18.908;2023-02-01T06:58:37;4.06;77.76
70708;SHT30;58277;47.316;18.908;2023-02-01T07:01:05;4.17;77.19
70708;SHT30;58277;47.316;18.908;2023-02-01T07:03:29;4.29;76.92
70708;SHT30;58277;47.316;18.908;2023-02-01T07:05:55;4.43;76.29
70708;SHT30;58277;47.316;18.908;2023-02-01T07:08:19;4.82;75.13
70708;SHT30;58277;47.316;18.908;2023-02-01T07:10:41;5.04;74.21
70708;SHT30;58277;47.316;18.908;2023-02-01T07:13:04;5.08;73.98
70708;SHT30;58277;47.316;18.908;2023-02-01T07:15:27;5.00;74.37
70708;SHT30;58277;47.316;18.908;2023-02-01T07:17:50;4.93;74.41
70708;SHT30;58277;47.316;18.908;2023-02-01T07:20:13;4.88;74.90
70708;SHT30;58277;47.316;18.908;2023-02-01T07:22:56;5.00;74.27
70708;SHT30;58277;47.316;18.908;2023-02-01T07:25:40;5.22;74.11
70708;SHT30;58277;47.316;18.908;2023-02-01T07:28:03;5.25;74.08
70708;SHT30;58277;47.316;18.908;2023-02-01T07:30:26;5.19;74.16
70708;SHT30;58277;47.316;18.908;2023-02-01T07:32:48;5.35;73.88
70708;SHT30;58277;47.316;18.908;2023-02-01T07:35:11;5.50;73.31
70708;SHT30;58277;47.316;18.908;2023-02-01T07:37:34;6.02;72.11
70708;SHT30;58277;47.316;18.908;2023-02-01T07:39:58;5.85;71.58
70708;SHT30;58277;47.316;18.908;2023-02-01T07:42:22;6.06;71.28
70708;SHT30;58277;47.316;18.908;2023-02-01T07:44:45;6.22;70.68
70708;SHT30;58277;47.316;18.908;2023-02-01T07:47:08;6.12;70.87
70708;SHT30;58277;47.316;18.908;2023-02-01T07:49:30;6.12;71.09
70708;SHT30;58277;47.316;18.908;2023-02-01T07:51:53;6.28;71.10
70708;SHT30;58277;47.316;18.908;2023-02-01T07:54:16;6.29;70.61
70708;SHT30;58277;47.316;18.908;2023-02-01T07:56:39;6.47;70.49
70708;SHT30;58277;47.316;18.908;2023-02-01T07:59:02;6.37;70.83
70708;SHT30;58277;47.316;18.908;2023-02-01T08:01:27;6.39;70.56
70708;SHT30;58277;47.316;18.908;2023-02-01T08:03:54;6.18;71.32
70708;SHT30;58277;47.316;18.908;2023-02-01T08:06:18;6.32;71.22
70708;SHT30;58277;47.316;18.908;2023-02-01T08:08:42;6.33;70.92
70708;SHT30;58277;47.316;18.908;2023-02-01T08:11:07;6.37;70.48
70708;SHT30;58277;47.316;18.908;2023-02-01T08:13:30;6.49;70.49
70708;SHT30;58277;47.316;18.908;2023-02-01T08:16:01;6.54;70.31
70708;SHT30;58277;47.316;18.908;2023-02-01T08:18:24;6.58;69.89
70708;SHT30;58277;47.316;18.908;2023-02-01T08:20:47;6.66;69.38
70708;SHT30;58277;47.316;18.908;2023-02-01T08:23:10;6.70;69.22
70708;SHT30;58277;47.316;18.908;2023-02-01T08:25:33;6.83;69.05
70708;SHT30;58277;47.316;18.908;2023-02-01T08:27:57;6.87;68.84
70708;SHT30;58277;47.316;18.908;2023-02-01T08:30:20;6.81;69.12
70708;SHT30;58277;47.316;18.908;2023-02-01T08:32:44;6.84;68.53
70708;SHT30;58277;47.316;18.908;2023-02-01T08:35:08;6.88;68.71
70708;SHT30;58277;47.316;18.908;2023-02-01T08:37:31;6.97;68.58
70708;SHT30;58277;47.316;18.908;2023-02-01T08:39:54;7.05;68.13
70708;SHT30;58277;47.316;18.908;2023-02-01T08:42:17;7.18;67.56
70708;SHT30;58277;47.316;18.908;2023-02-01T08:44:59;7.22;67.03
70708;SHT30;58277;47.316;18.908;2023-02-01T08:47:22;7.33;67.03
70708;SHT30;58277;47.316;18.908;2023-02-01T08:49:45;7.50;66.90
70708;SHT30;58277;47.316;18.908;2023-02-01T08:52:08;7.55;65.44
70708;SHT30;58277;47.316;18.908;2023-02-01T08:54:38;7.81;65.05
70708;SHT30;58277;47.316;18.908;2023-02-01T08:57:02;8.04;64.55
70708;SHT30;58277;47.316;18.908;2023-02-01T08:59:27;8.29;63.88
70708;SHT30;58277;47.316;18.908;2023-02-01T09:01:51;8.38;63.37
70708;SHT30;58277;47.316;18.908;2023-02-01T09:04:14;8.36;63.45
70708;SHT30;58277;47.316;18.908;2023-02-01T09:06:40;8.26;63.35
70708;SHT30;58277;47.316;18.908;2023-02-01T09:09:03;8.20;62.93
70708;SHT30;58277;47.316;18.908;2023-02-01T09:11:26;7.99;64.01
70708;SHT30;58277;47.316;18.908;2023-02-01T09:13:52;7.71;64.71
70708;SHT30;58277;47.316;18.908;2023-02-01T09:16:15;7.56;65.57
70708;SHT30;58277;47.316;18.908;2023-02-01T09:18:40;7.32;66.73
70708;SHT30;58277;47.316;18.908;2023-02-01T09:21:23;7.25;66.81
70708;SHT30;58277;47.316;18.908;2023-02-01T09:23:46;7.37;67.20
70708;SHT30;58277;47.316;18.908;2023-02-01T09:26:11;7.46;66.65
70708;SHT30;58277;47.316;18.908;2023-02-01T09:28:36;7.50;66.79
70708;SHT30;58277;47.316;18.908;2023-02-01T09:31:00;7.60;66.99
70708;SHT30;58277;47.316;18.908;2023-02-01T09:33:24;7.69;66.98
70708;SHT30;58277;47.316;18.908;2023-02-01T09:35:47;7.76;66.82
70708;SHT30;58277;47.316;18.908;2023-02-01T09:38:09;7.78;67.26
70708;SHT30;58277;47.316;18.908;2023-02-01T09:40:34;8.09;66.43
70708;SHT30;58277;47.316;18.908;2023-02-01T09:45:43;8.25;66.00
70708;SHT30;58277;47.316;18.908;2023-02-01T09:48:16;8.14;67.44
70708;SHT30;58277;47.316;18.908;2023-02-01T09:50:48;8.04;68.18
70708;SHT30;58277;47.316;18.908;2023-02-01T09:53:20;7.78;69.94
70708;SHT30;58277;47.316;18.908;2023-02-01T09:55:50;7.63;70.79
70708;SHT30;58277;47.316;18.908;2023-02-01T09:58:14;7.67;71.01
70708;SHT30;58277;47.316;18.908;2023-02-01T10:00:49;7.66;70.67
70708;SHT30;58277;47.316;18.908;2023-02-01T10:03:13;7.84;69.85
70708;SHT30;58277;47.316;18.908;2023-02-01T10:06:00;7.76;70.72
70708;SHT30;58277;47.316;18.908;2023-02-01T10:19:35;8.50;67.52
70708;SHT30;58277;47.316;18.908;2023-02-01T10:22:11;8.50;67.56
70708;SHT30;58277;47.316;18.908;2023-02-01T10:27:21;8.70;66.72
70708;SHT30;58277;47.316;18.908;2023-02-01T10:29:49;8.77;66.48
70708;SHT30;58277;47.316;18.908;2023-02-01T10:32:20;8.67;66.73
70708;SHT30;58277;47.316;18.908;2023-02-01T10:34:48;8.46;67.12
70708;SHT30;58277;47.316;18.908;2023-02-01T10:37:26;8.36;67.67
70708;SHT30;58277;47.316;18.908;2023-02-01T10:39:52;8.42;67.22
70708;SHT30;58277;47.316;18.908;2023-02-01T10:42:23;8.46;66.89
70708;SHT30;58277;47.316;18.908;2023-02-01T10:44:47;8.35;67.22
70708;SHT30;58277;47.316;18.908;2023-02-01T10:47:10;8.32;67.14
70708;SHT30;58277;47.316;18.908;2023-02-01T10:52:45;8.39;66.83
70708;SHT30;58277;47.316;18.908;2023-02-01T10:55:32;8.53;66.44
70708;SHT30;58277;47.316;18.908;2023-02-01T10:58:03;8.67;66.63
70708;SHT30;58277;47.316;18.908;2023-02-01T11:00:27;8.70;66.18
70708;SHT30;58277;47.316;18.908;2023-02-01T11:02:51;8.87;65.61
70708;SHT30;58277;47.316;18.908;2023-02-01T11:05:14;8.77;65.65
70708;SHT30;58277;47.316;18.908;2023-02-01T11:07:39;8.85;65.80
70708;SHT30;58277;47.316;18.908;2023-02-01T11:10:39;8.85;66.02
70708;SHT30;58277;47.316;18.908;2023-02-01T11:13:13;8.90;66.89
70708;SHT30;58277;47.316;18.908;2023-02-01T11:15:43;9.11;67.02
70708;SHT30;58277;47.316;18.908;2023-02-01T11:18:24;9.19;67.24
70708;SHT30;58277;47.316;18.908;2023-02-01T11:20:47;9.22;66.80
70708;SHT30;58277;47.316;18.908;2023-02-01T11:23:16;9.28;65.91
70708;SHT30;58277;47.316;18.908;2023-02-01T11:25:48;9.21;65.32
70708;SHT30;58277;47.316;18.908;2023-02-01T11:28:11;9.35;64.91
70708;SHT30;58277;47.316;18.908;2023-02-01T11:30:38;9.19;65.75
70708;SHT30;58277;47.316;18.908;2023-02-01T11:33:04;9.14;65.14
70708;SHT30;58277;47.316;18.908;2023-02-01T11:35:29;9.10;65.13
70708;SHT30;58277;47.316;18.908;2023-02-01T11:37:55;8.87;65.53
70708;SHT30;58277;47.316;18.908;2023-02-01T11:45:23;9.50;65.80
70708;SHT30;58277;47.316;18.908;2023-02-01T11:47:46;9.62;65.00
70708;SHT30;58277;47.316;18.908;2023-02-01T11:50:17;9.57;65.48
70708;SHT30;58277;47.316;18.908;2023-02-01T11:55:35;9.34;66.35
70708;SHT30;58277;47.316;18.908;2023-02-01T12:07:16;8.01;69.99
70708;SHT30;58277;47.316;18.908;2023-02-01T12:15:27;7.32;73.28
70708;SHT30;58277;47.316;18.908;2023-02-01T12:46:17;5.43;85.12
70708;SHT30;58277;47.316;18.908;2023-02-01T12:49:05;5.57;84.96
70708;SHT30;58277;47.316;18.908;2023-02-01T12:51:39;5.84;84.82
70708;SHT30;58277;47.316;18.908;2023-02-01T12:54:20;6.11;83.61
70708;SHT30;58277;47.316;18.908;2023-02-01T12:56:57;6.28;83.28
70708;SHT30;58277;47.316;18.908;2023-02-01T12:59:33;6.42;82.55
70708;SHT30;58277;47.316;18.908;2023-02-01T13:07:26;6.42;82.56
70708;SHT30;58277;47.316;18.908;2023-02-01T13:09:59;6.36;82.09
70708;SHT30;58277;47.316;18.908;2023-02-01T13:12:57;6.25;82.60
70708;SHT30;58277;47.316;18.908;2023-02-01T13:15:24;6.11;83.13
70708;SHT30;58277;47.316;18.908;2023-02-01T13:17:49;6.05;83.08
70708;SHT30;58277;47.316;18.908;2023-02-01T13:20:21;5.92;84.39
70708;SHT30;58277;47.316;18.908;2023-02-01T13:22:51;5.92;85.05
70708;SHT30;58277;47.316;18.908;2023-02-01T13:25:27;5.92;85.33
70708;SHT30;58277;47.316;18.908;2023-02-01T13:27:54;5.95;85.45
70708;SHT30;58277;47.316;18.908;2023-02-01T13:30:21;5.81;85.16
70708;SHT30;58277;47.316;18.908;2023-02-01T13:39:19;5.60;86.32
70708;SHT30;58277;47.316;18.908;2023-02-01T13:41:55;5.75;86.16
70708;SHT30;58277;47.316;18.908;2023-02-01T13:44:32;5.90;85.82
70708;SHT30;58277;47.316;18.908;2023-02-01T13:46:59;5.75;86.11
70708;SHT30;58277;47.316;18.908;2023-02-01T13:49:28;5.85;85.17
70708;SHT30;58277;47.316;18.908;2023-02-01T13:51:54;5.90;84.57
70708;SHT30;58277;47.316;18.908;2023-02-01T13:54:37;5.83;84.33
70708;SHT30;58277;47.316;18.908;2023-02-01T13:57:01;5.95;84.10
70708;SHT30;58277;47.316;18.908;2023-02-01T14:05:00;5.84;83.99
70708;SHT30;58277;47.316;18.908;2023-02-01T14:07:23;5.75;83.90
70708;SHT30;58277;47.316;18.908;2023-02-01T14:09:46;5.65;83.67
70708;SHT30;58277;47.316;18.908;2023-02-01T14:12:41;5.61;83.88
70708;SHT30;58277;47.316;18.908;2023-02-01T14:15:26;5.48;83.95
70708;SHT30;58277;47.316;18.908;2023-02-01T14:17:49;5.43;84.04
70708;SHT30;58277;47.316;18.908;2023-02-01T14:20:41;5.42;83.52
70708;SHT30;58277;47.316;18.908;2023-02-01T14:23:15;5.42;82.60
70708;SHT30;58277;47.316;18.908;2023-02-01T14:25:39;5.46;82.63
70708;SHT30;58277;47.316;18.908;2023-02-01T14:28:10;5.58;81.65
70708;SHT30;58277;47.316;18.908;2023-02-01T14:30:35;5.79;81.62
70708;SHT30;58277;47.316;18.908;2023-02-01T14:32:58;5.98;79.91
70708;SHT30;58277;47.316;18.908;2023-02-01T14:35:25;6.13;79.85
70708;SHT30;58277;47.316;18.908;2023-02-01T14:37:51;6.13;79.21
70708;SHT30;58277;47.316;18.908;2023-02-01T14:40:24;6.11;78.91
70708;SHT30;58277;47.316;18.908;2023-02-01T14:42:49;6.01;78.81
70708;SHT30;58277;47.316;18.908;2023-02-01T15:04:14;5.85;80.21
70708;SHT30;58277;47.316;18.908;2023-02-01T15:06:47;5.90;80.30
70708;SHT30;58277;47.316;18.908;2023-02-01T15:11:57;6.02;79.44
70708;SHT30;58277;47.316;18.908;2023-02-01T15:14:20;6.11;79.37
70708;SHT30;58277;47.316;18.908;2023-02-01T15:16:42;6.15;79.51
70708;SHT30;58277;47.316;18.908;2023-02-01T15:19:13;6.25;79.48
70708;SHT30;58277;47.316;18.908;2023-02-01T15:21:47;6.28;79.58
70708;SHT30;58277;47.316;18.908;2023-02-01T15:24:30;6.23;80.01
70708;SHT30;58277;47.316;18.908;2023-02-01T15:26:54;6.22;79.74
70708;SHT30;58277;47.316;18.908;2023-02-01T15:29:19;6.23;79.93
70708;SHT30;58277;47.316;18.908;2023-02-01T15:31:45;6.12;80.04
70708;SHT30;58277;47.316;18.908;2023-02-01T15:34:09;6.04;80.15
70708;SHT30;58277;47.316;18.908;2023-02-01T15:36:32;6.11;80.08
70708;SHT30;58277;47.316;18.908;2023-02-01T15:41:41;6.05;79.58
70708;SHT30;58277;47.316;18.908;2023-02-01T15:44:19;6.05;80.07
70708;SHT30;58277;47.316;18.908;2023-02-01T15:46:45;6.02;79.97
70708;SHT30;58277;47.316;18.908;2023-02-01T15:49:26;5.99;80.02
70708;SHT30;58277;47.316;18.908;2023-02-01T15:51:50;5.95;80.24
70708;SHT30;58277;47.316;18.908;2023-02-01T15:54:17;5.94;79.93
70708;SHT30;58277;47.316;18.908;2023-02-01T15:56:42;5.74;80.43
70708;SHT30;58277;47.316;18.908;2023-02-01T15:59:12;5.57;80.95
70708;SHT30;58277;47.316;18.908;2023-02-01T16:01:37;5.51;81.52
70708;SHT30;58277;47.316;18.908;2023-02-01T16:04:10;5.35;82.10
70708;SHT30;58277;47.316;18.908;2023-02-01T16:06:36;5.42;82.51
70708;SHT30;58277;47.316;18.908;2023-02-01T16:09:11;5.44;82.12
70708;SHT30;58277;47.316;18.908;2023-02-01T16:14:14;5.61;81.66
70708;SHT30;58277;47.316;18.908;2023-02-01T16:16:37;5.65;81.34
70708;SHT30;58277;47.316;18.908;2023-02-01T16:19:00;5.73;81.22
70708;SHT30;58277;47.316;18.908;2023-02-01T16:21:23;5.73;80.65
70708;SHT30;58277;47.316;18.908;2023-02-01T16:23:52;5.79;80.47
70708;SHT30;58277;47.316;18.908;2023-02-01T16:26:15;5.79;80.54
70708;SHT30;58277;47.316;18.908;2023-02-01T16:28:38;5.83;80.82
