sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2023-02-01T00:00:06;45.24;42.18;51.04;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:00:17;44.38;41.39;46.63;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:00:27;45.13;41.76;47.27;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:00:37;43.98;41.77;46.16;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:00:48;44.24;41.86;46.12;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:00:58;44.67;41.74;49.73;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:01:08;44.74;42.48;47.58;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:01:19;44.62;41.95;47.21;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:01:29;43.56;41.23;47.04;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:01:40;44.39;41.97;46.95;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:01:50;45.65;43.65;48.68;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:02:01;45.53;42.77;47.38;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:02:11;44.00;41.32;46.96;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:02:21;43.66;41.66;45.83;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:02:32;44.33;42.35;47.17;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:02:42;43.87;41.45;46.20;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:02:53;44.80;42.58;47.53;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:03:03;44.20;42.00;46.16;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:03:15;44.56;42.03;47.69;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:03:28;45.27;41.86;48.71;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:03:39;44.08;41.60;50.63;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:03:49;45.53;41.65;48.38;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:04:00;44.61;42.42;49.71;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:04:10;44.82;41.93;50.14;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:04:21;45.31;42.86;47.56;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:04:34;43.37;40.88;46.34;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:04:44;43.95;41.61;47.13;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:04:55;44.28;41.47;46.87;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:05:05;44.26;40.93;49.70;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:05:16;43.70;41.65;46.20;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:05:26;44.93;41.42;48.48;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:05:36;44.90;41.98;48.59;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:05:56;44.66;42.01;47.76;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:06:07;45.72;41.59;56.06;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:06:17;44.30;41.07;47.16;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:06:28;44.12;40.67;47.13;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:06:38;44.83;40.56;49.42;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:06:48;45.68;42.85;53.51;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:06:59;44.36;41.67;46.71;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:07:10;44.44;41.08;47.29;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:07:23;45.09;42.59;47.08;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:07:34;44.68;42.15;47.64;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:07:46;44.10;41.74;50.78;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:07:57;44.40;40.37;50.64;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:08:08;45.20;42.55;49.53;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:08:18;45.42;42.99;47.87;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:08:29;45.17;40.96;50.36;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:08:39;44.22;41.96;49.33;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:08:52;44.35;41.38;52.74;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:09:02;44.09;41.49;47.06;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:09:12;44.64;41.05;47.62;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:09:23;44.15;40.78;47.08;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:09:33;44.85;41.99;47.47;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:09:43;44.56;41.71;47.10;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:09:54;45.67;43.16;48.50;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:10:19;47.73;43.92;50.94;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:10:29;45.80;42.38;48.54;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:10:39;45.56;43.03;48.20;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:10:57;44.89;41.12;55.07;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:11:09;44.96;42.02;50.43;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:11:20;44.66;41.15;50.85;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:11:30;44.18;42.28;47.04;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:11:41;45.00;42.27;47.40;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:11:51;43.46;40.85;46.05;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:12:02;44.02;41.58;46.55;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:12:13;44.32;41.39;48.42;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:12:24;45.60;42.26;49.59;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:12:35;43.77;41.13;46.23;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:12:45;44.65;42.13;50.09;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:12:55;44.34;41.20;48.65;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:13:05;46.43;41.32;50.14;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:13:18;44.48;41.63;48.87;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:13:32;45.96;40.83;55.95;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:13:43;46.56;40.90;55.03;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:13:53;44.22;41.97;53.21;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:14:04;44.70;42.57;48.25;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:14:14;44.46;42.03;47.56;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:14:24;45.15;42.59;47.17;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:14:35;43.79;41.49;45.74;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:14:48;44.00;41.84;48.04;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:14:58;43.84;40.79;46.47;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:15:09;44.97;42.26;47.90;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:15:19;43.15;40.43;46.10;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:15:30;43.33;40.98;47.43;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:15:41;44.10;41.94;46.97;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:15:51;44.79;42.69;46.63;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:16:24;43.44;41.43;45.02;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:16:32;44.53;40.05;47.22;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:16:43;44.52;41.69;53.58;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:16:54;44.42;41.69;47.96;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:17:05;43.05;40.00;45.53;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:17:16;44.57;41.70;47.30;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:17:26;44.21;42.24;46.28;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:17:37;43.16;41.10;45.03;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:17:47;44.03;41.67;46.64;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:17:57;44.01;41.74;47.22;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:18:08;45.00;42.11;47.02;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:18:18;45.33;42.36;47.50;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:18:29;43.83;41.83;46.17;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:18:39;44.15;41.57;47.09;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:18:50;43.99;40.88;46.26;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:19:02;44.43;41.91;46.56;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:19:13;43.84;41.35;46.36;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:19:24;44.03;42.05;45.90;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:19:34;43.08;41.13;45.57;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:19:45;44.60;42.42;46.46;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:19:55;44.63;41.77;47.26;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:20:05;45.77;43.77;48.55;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:20:16;45.97;44.20;48.14;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:20:26;44.72;41.93;47.62;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:20:36;44.42;42.29;46.81;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:20:47;45.22;43.02;47.66;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:20:57;44.51;41.68;46.86;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:21:10;44.88;42.70;46.98;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:21:20;44.47;41.83;47.09;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:21:32;42.78;38.81;49.22;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:21:44;42.32;39.55;45.40;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:21:55;45.31;42.15;48.13;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:22:08;44.76;42.59;47.53;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:22:18;44.42;42.49;46.70;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:22:28;44.02;41.71;46.94;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:22:39;43.98;41.91;46.77;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:22:49;44.22;41.75;46.28;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:22:59;44.61;41.46;53.00;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:23:09;44.22;41.86;48.35;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:23:20;43.67;41.32;46.01;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:23:36;44.69;41.91;46.75;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:23:47;43.94;40.73;47.72;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:23:58;45.27;43.26;47.62;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:24:09;46.25;42.70;48.50;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:24:19;45.27;41.65;50.75;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:24:30;44.68;40.66;46.93;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:24:40;45.32;43.43;47.91;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:24:50;44.38;42.49;45.89;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:25:01;45.17;43.19;48.62;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:25:11;43.85;41.30;46.85;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:25:21;44.36;42.59;46.57;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:25:31;44.63;42.85;46.50;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:25:42;45.36;42.67;47.92;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:25:52;44.36;40.76;47.20;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:26:03;44.13;41.19;46.56;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:26:16;44.89;42.55;47.54;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:26:33;43.99;41.08;46.10;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:26:44;44.01;40.75;49.54;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:26:55;44.28;41.46;50.46;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:27:05;44.96;41.16;48.62;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:27:16;44.62;42.13;50.87;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:27:30;44.37;42.34;46.26;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:27:40;45.47;42.66;48.42;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:27:50;45.16;42.19;48.85;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:28:04;44.10;41.54;47.40;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:28:14;44.27;41.38;47.97;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:28:25;43.90;41.70;46.51;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:28:35;45.69;42.69;48.33;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:28:45;43.76;42.00;48.31;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:28:56;43.76;41.54;46.13;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:29:08;44.71;42.83;47.63;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:29:19;44.02;41.49;46.35;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:29:30;44.35;41.27;47.44;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:29:40;44.60;41.19;48.29;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:29:50;44.76;41.50;47.83;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:30:01;43.55;40.85;45.61;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:30:12;44.41;42.19;46.67;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:30:22;43.66;41.32;46.33;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:30:32;44.47;42.40;46.82;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:30:43;46.04;41.06;52.93;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:30:59;44.61;42.42;46.92;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:31:09;44.94;42.26;51.34;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:31:19;45.04;42.44;48.74;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:31:30;43.67;41.70;46.46;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:31:40;43.63;41.07;46.51;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:31:51;44.33;42.35;46.52;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:32:02;44.15;41.62;46.90;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:32:12;47.20;42.44;55.97;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:32:23;44.16;41.97;49.30;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:32:33;44.44;41.92;47.56;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:32:43;43.36;41.33;46.48;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:32:54;44.26;42.12;46.40;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:33:04;44.88;42.39;47.00;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:33:14;44.56;42.26;47.38;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:33:25;44.81;42.20;47.73;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:33:38;44.11;41.38;46.91;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:33:49;44.00;41.44;47.42;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:33:59;45.11;42.57;47.03;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:34:11;44.40;41.92;47.94;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:34:21;44.45;41.42;47.02;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:34:32;44.11;42.06;45.96;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:34:42;44.09;42.30;45.97;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:34:52;43.98;42.26;46.69;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:35:06;44.43;42.09;47.25;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:35:18;44.35;42.11;46.18;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:35:28;44.73;42.26;47.08;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:35:39;44.19;42.44;45.96;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:35:49;44.24;42.08;46.54;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:36:00;45.24;43.35;47.81;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:36:11;44.63;42.01;47.06;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:36:21;44.18;41.78;46.65;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:36:31;44.83;41.77;49.05;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:36:42;44.53;42.41;47.03;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:36:53;44.88;42.12;48.63;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:37:03;45.00;42.44;47.61;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:37:14;44.44;41.99;46.72;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:37:24;44.33;42.15;45.82;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:37:35;45.01;42.45;47.46;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:37:46;43.73;41.17;46.92;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:37:57;44.99;41.09;48.04;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:38:09;44.61;41.96;47.87;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:38:19;44.25;41.70;48.25;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:38:30;43.82;41.13;45.74;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:38:40;44.59;42.06;46.98;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:38:54;45.56;42.27;48.58;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:39:04;45.04;41.47;51.17;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:39:15;44.50;42.06;46.92;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:39:26;44.44;42.73;47.30;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:39:36;43.71;41.88;45.61;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:39:46;44.34;41.69;46.63;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:39:57;44.36;41.61;46.49;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:40:07;43.92;42.03;46.46;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:40:18;43.83;42.01;46.47;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:40:28;43.96;41.58;46.31;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:40:38;44.55;41.67;48.45;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:40:49;44.87;42.71;48.82;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:41:02;45.15;42.25;50.40;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:41:14;44.28;41.64;47.36;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:41:24;44.50;41.90;50.65;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:41:35;44.79;42.14;48.52;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:41:45;44.31;41.25;47.40;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:41:56;46.19;43.58;54.56;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:42:07;43.92;41.38;48.40;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:42:17;44.46;42.15;47.47;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:42:27;47.02;41.27;53.23;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:42:38;45.33;42.56;49.00;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:42:48;44.15;40.61;50.87;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:42:58;44.25;41.92;47.13;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:43:09;45.54;41.81;50.08;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:43:20;44.61;42.31;47.88;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:43:31;44.96;42.06;47.56;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:43:42;45.15;43.20;47.40;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:43:52;44.18;41.90;45.95;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:44:03;43.80;41.52;45.96;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:44:13;44.19;41.19;47.50;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:44:24;43.80;41.69;46.69;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:44:34;45.01;42.55;46.79;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:44:45;44.25;42.32;46.16;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:44:55;45.00;42.61;48.13;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:45:05;46.31;42.94;49.36;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:45:16;43.54;39.61;49.64;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:45:26;43.50;40.45;46.66;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:45:36;44.43;42.58;47.08;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:45:47;44.18;41.54;47.17;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:45:57;44.15;41.28;46.65;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:46:08;44.96;42.18;47.89;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:46:19;45.36;43.30;47.85;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:46:30;43.90;41.56;46.97;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:46:40;45.28;42.13;47.60;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:46:50;45.28;42.27;48.31;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:47:01;44.94;41.80;47.70;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:47:11;45.93;41.93;52.45;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:47:22;45.55;42.55;51.15;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:47:32;44.71;41.56;47.02;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:47:42;44.66;42.98;46.33;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:47:53;44.46;41.14;47.02;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:48:03;44.39;41.72;47.56;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:48:14;45.18;43.22;47.22;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:48:24;45.09;42.77;47.11;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:48:35;43.84;41.29;47.35;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:48:46;44.31;41.85;50.55;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:48:59;45.02;42.37;47.97;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:49:09;44.52;42.02;46.68;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:49:19;45.33;42.61;48.53;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:49:30;47.05;42.94;54.54;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:49:40;45.15;42.27;49.59;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:49:50;45.00;41.90;47.95;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:50:01;45.39;41.88;48.97;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:50:11;45.93;43.94;48.45;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:50:21;44.52;42.85;46.40;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:50:32;44.14;41.68;47.24;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:50:42;44.68;40.97;47.72;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:50:53;45.96;42.29;50.94;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:51:04;43.06;40.63;45.47;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:51:16;44.52;41.98;47.49;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:51:27;44.73;41.86;50.51;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:51:38;47.24;41.93;58.05;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:51:48;44.24;41.77;50.55;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:51:59;45.28;42.22;47.86;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:52:09;45.64;42.39;52.69;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:52:19;44.37;41.17;47.06;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:52:30;45.40;41.79;50.44;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:52:40;45.06;42.56;49.00;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:52:51;44.89;42.04;48.09;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:53:04;44.41;42.04;46.30;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:53:14;45.22;42.89;47.63;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:53:25;45.81;42.37;53.44;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:53:35;45.37;42.65;50.36;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:53:45;49.44;43.61;60.47;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:53:56;46.46;41.18;56.63;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:54:07;45.32;41.77;55.64;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:54:17;44.87;42.00;47.44;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:54:27;43.32;40.41;47.82;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:54:38;44.27;40.98;50.23;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:54:48;43.38;40.34;46.46;;
67322;Laerm;57666;51.436;5.978;2023-02-01T00:54:58;44.68;42.55;47.14;;
