sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66857;BME280;53766;50.280;19.160;2023-02-01T00:02:08;97794.00;;;14.51;46.74
66857;BME280;53766;50.280;19.160;2023-02-01T00:04:35;97790.53;;;14.51;46.65
66857;BME280;53766;50.280;19.160;2023-02-01T00:07:02;97783.41;;;14.51;46.90
66857;BME280;53766;50.280;19.160;2023-02-01T00:09:29;97798.47;;;14.51;46.96
66857;BME280;53766;50.280;19.160;2023-02-01T00:11:56;97791.53;;;14.50;47.05
66857;BME280;53766;50.280;19.160;2023-02-01T00:14:26;97787.25;;;14.49;46.66
66857;BME280;53766;50.280;19.160;2023-02-01T00:16:52;97780.13;;;14.49;47.01
66857;BME280;53766;50.280;19.160;2023-02-01T00:19:19;97782.97;;;14.48;46.85
66857;BME280;53766;50.280;19.160;2023-02-01T00:21:46;97778.50;;;14.48;47.05
66857;BME280;53766;50.280;19.160;2023-02-01T00:24:13;97779.31;;;14.49;46.82
66857;BME280;53766;50.280;19.160;2023-02-01T00:26:44;97776.03;;;14.47;46.79
66857;BME280;53766;50.280;19.160;2023-02-01T00:29:15;97769.94;;;14.46;47.09
66857;BME280;53766;50.280;19.160;2023-02-01T00:31:42;97759.94;;;14.48;47.13
66857;BME280;53766;50.280;19.160;2023-02-01T00:34:11;97762.78;;;14.47;46.92
66857;BME280;53766;50.280;19.160;2023-02-01T00:36:39;97771.53;;;14.47;46.94
66857;BME280;53766;50.280;19.160;2023-02-01T00:39:07;97772.34;;;14.48;46.88
66857;BME280;53766;50.280;19.160;2023-02-01T00:41:35;97778.69;;;14.47;46.86
66857;BME280;53766;50.280;19.160;2023-02-01T00:44:02;97783.16;;;14.46;47.06
66857;BME280;53766;50.280;19.160;2023-02-01T00:46:30;97777.88;;;14.46;47.00
66857;BME280;53766;50.280;19.160;2023-02-01T00:48:57;97780.53;;;14.46;46.96
66857;BME280;53766;50.280;19.160;2023-02-01T00:51:26;97776.03;;;14.47;47.04
66857;BME280;53766;50.280;19.160;2023-02-01T00:53:53;97789.47;;;14.45;46.92
66857;BME280;53766;50.280;19.160;2023-02-01T00:56:21;97801.72;;;14.46;46.94
66857;BME280;53766;50.280;19.160;2023-02-01T00:58:48;97817.63;;;14.46;47.09
66857;BME280;53766;50.280;19.160;2023-02-01T01:01:32;97837.97;;;14.46;46.76
66857;BME280;53766;50.280;19.160;2023-02-01T01:04:00;97855.53;;;14.47;47.13
66857;BME280;53766;50.280;19.160;2023-02-01T01:06:32;97869.75;;;14.46;46.70
66857;BME280;53766;50.280;19.160;2023-02-01T01:09:01;97860.19;;;14.45;46.82
66857;BME280;53766;50.280;19.160;2023-02-01T01:11:31;97845.50;;;14.42;46.69
66857;BME280;53766;50.280;19.160;2023-02-01T01:13:59;97860.59;;;14.42;46.79
66857;BME280;53766;50.280;19.160;2023-02-01T01:16:28;97835.72;;;14.43;46.81
66857;BME280;53766;50.280;19.160;2023-02-01T01:18:56;97824.50;;;14.40;47.07
66857;BME280;53766;50.280;19.160;2023-02-01T01:21:23;97821.03;;;14.40;47.07
66857;BME280;53766;50.280;19.160;2023-02-01T01:23:50;97824.50;;;14.40;47.15
66857;BME280;53766;50.280;19.160;2023-02-01T01:26:20;97829.78;;;14.40;47.05
66857;BME280;53766;50.280;19.160;2023-02-01T01:28:47;97825.53;;;14.39;47.13
66857;BME280;53766;50.280;19.160;2023-02-01T01:31:15;97831.81;;;14.38;47.02
66857;BME280;53766;50.280;19.160;2023-02-01T01:33:43;97830.19;;;14.37;46.83
66857;BME280;53766;50.280;19.160;2023-02-01T01:36:11;97832.22;;;14.35;46.82
66857;BME280;53766;50.280;19.160;2023-02-01T01:38:39;97826.91;;;14.35;47.22
66857;BME280;53766;50.280;19.160;2023-02-01T01:41:08;97819.97;;;14.34;47.14
66857;BME280;53766;50.280;19.160;2023-02-01T01:43:53;97851.75;;;14.34;47.08
66857;BME280;53766;50.280;19.160;2023-02-01T01:49:15;97840.53;;;14.32;46.86
66857;BME280;53766;50.280;19.160;2023-02-01T01:51:55;97831.75;;;14.32;46.87
66857;BME280;53766;50.280;19.160;2023-02-01T01:54:27;97825.66;;;14.31;46.98
66857;BME280;53766;50.280;19.160;2023-02-01T01:57:03;97818.69;;;14.30;47.02
66857;BME280;53766;50.280;19.160;2023-02-01T01:59:32;97815.44;;;14.28;46.67
66857;BME280;53766;50.280;19.160;2023-02-01T02:02:02;97829.69;;;14.27;46.93
66857;BME280;53766;50.280;19.160;2023-02-01T02:04:31;97833.16;;;14.28;47.16
66857;BME280;53766;50.280;19.160;2023-02-01T02:07:27;97845.59;;;14.27;46.93
66857;BME280;53766;50.280;19.160;2023-02-01T02:09:55;97839.66;;;14.25;46.74
66857;BME280;53766;50.280;19.160;2023-02-01T02:12:27;97842.31;;;14.25;46.98
66857;BME280;53766;50.280;19.160;2023-02-01T02:14:54;97848.63;;;14.24;46.98
66857;BME280;53766;50.280;19.160;2023-02-01T02:17:43;97845.97;;;14.24;46.80
66857;BME280;53766;50.280;19.160;2023-02-01T02:26:25;97843.50;;;14.23;46.92
66857;BME280;53766;50.280;19.160;2023-02-01T02:34:37;97840.06;;;14.22;47.13
66857;BME280;53766;50.280;19.160;2023-02-01T02:42:28;97859.78;;;14.19;47.36
66857;BME280;53766;50.280;19.160;2023-02-01T02:45:30;97849.19;;;14.19;47.28
66857;BME280;53766;50.280;19.160;2023-02-01T02:48:34;97850.19;;;14.18;46.86
66857;BME280;53766;50.280;19.160;2023-02-01T02:51:12;97856.31;;;14.19;47.38
66857;BME280;53766;50.280;19.160;2023-02-01T02:54:04;97861.78;;;14.17;46.95
66857;BME280;53766;50.280;19.160;2023-02-01T02:56:52;97853.03;;;14.17;47.28
66857;BME280;53766;50.280;19.160;2023-02-01T02:59:40;97855.69;;;14.17;46.81
66857;BME280;53766;50.280;19.160;2023-02-01T03:02:27;97865.47;;;14.16;46.96
66857;BME280;53766;50.280;19.160;2023-02-01T03:05:13;97859.34;;;14.16;47.14
66857;BME280;53766;50.280;19.160;2023-02-01T03:13:08;97866.47;;;14.15;46.83
66857;BME280;53766;50.280;19.160;2023-02-01T03:15:42;97866.47;;;14.15;47.23
66857;BME280;53766;50.280;19.160;2023-02-01T03:18:29;97867.47;;;14.14;47.24
66857;BME280;53766;50.280;19.160;2023-02-01T03:21:00;97863.00;;;14.15;46.97
66857;BME280;53766;50.280;19.160;2023-02-01T03:23:33;97873.59;;;14.15;46.99
66857;BME280;53766;50.280;19.160;2023-02-01T03:26:02;97868.28;;;14.15;47.11
66857;BME280;53766;50.280;19.160;2023-02-01T03:28:32;97870.31;;;14.13;47.11
66857;BME280;53766;50.280;19.160;2023-02-01T03:31:01;97874.44;;;14.15;46.98
66857;BME280;53766;50.280;19.160;2023-02-01T03:33:29;97859.53;;;14.14;47.01
66857;BME280;53766;50.280;19.160;2023-02-01T03:41:43;97873.97;;;14.12;47.19
66857;BME280;53766;50.280;19.160;2023-02-01T03:44:17;97878.47;;;14.11;47.00
66857;BME280;53766;50.280;19.160;2023-02-01T03:46:51;97879.28;;;14.12;46.84
66857;BME280;53766;50.280;19.160;2023-02-01T03:49:28;97868.69;;;14.12;46.96
66857;BME280;53766;50.280;19.160;2023-02-01T03:51:58;97861.72;;;14.11;47.36
66857;BME280;53766;50.280;19.160;2023-02-01T03:54:27;97871.50;;;14.10;46.97
66857;BME280;53766;50.280;19.160;2023-02-01T03:56:57;97860.09;;;14.10;47.32
66857;BME280;53766;50.280;19.160;2023-02-01T03:59:26;97865.41;;;14.10;47.15
66857;BME280;53766;50.280;19.160;2023-02-01T04:01:53;97868.06;;;14.10;47.07
66857;BME280;53766;50.280;19.160;2023-02-01T04:04:20;97862.13;;;14.08;47.17
66857;BME280;53766;50.280;19.160;2023-02-01T04:06:47;97870.06;;;14.08;47.19
66857;BME280;53766;50.280;19.160;2023-02-01T04:09:15;97866.59;;;14.07;47.10
66857;BME280;53766;50.280;19.160;2023-02-01T04:11:42;97856.81;;;14.08;47.00
66857;BME280;53766;50.280;19.160;2023-02-01T04:14:09;97853.38;;;14.07;47.26
66857;BME280;53766;50.280;19.160;2023-02-01T04:16:36;97862.13;;;14.08;47.26
66857;BME280;53766;50.280;19.160;2023-02-01T04:19:03;97858.84;;;14.06;47.10
66857;BME280;53766;50.280;19.160;2023-02-01T04:21:30;97863.16;;;14.07;47.07
66857;BME280;53766;50.280;19.160;2023-02-01T04:23:57;97857.00;;;14.06;47.17
66857;BME280;53766;50.280;19.160;2023-02-01T04:26:24;97860.50;;;14.07;47.23
66857;BME280;53766;50.280;19.160;2023-02-01T04:28:51;97856.19;;;14.06;47.39
66857;BME280;53766;50.280;19.160;2023-02-01T04:31:19;97864.13;;;14.06;46.99
66857;BME280;53766;50.280;19.160;2023-02-01T04:33:53;97864.13;;;14.06;47.32
66857;BME280;53766;50.280;19.160;2023-02-01T04:36:21;97867.81;;;14.05;47.17
66857;BME280;53766;50.280;19.160;2023-02-01T04:38:49;97861.50;;;14.06;46.98
66857;BME280;53766;50.280;19.160;2023-02-01T04:41:16;97867.81;;;14.05;47.32
66857;BME280;53766;50.280;19.160;2023-02-01T04:43:46;97874.91;;;14.04;47.27
66857;BME280;53766;50.280;19.160;2023-02-01T04:46:14;97878.41;;;14.05;47.09
66857;BME280;53766;50.280;19.160;2023-02-01T04:48:41;97863.50;;;14.04;47.13
66857;BME280;53766;50.280;19.160;2023-02-01T04:51:09;97878.41;;;14.05;47.10
66857;BME280;53766;50.280;19.160;2023-02-01T04:53:37;97877.56;;;14.04;47.32
66857;BME280;53766;50.280;19.160;2023-02-01T04:56:04;97874.09;;;14.04;47.42
66857;BME280;53766;50.280;19.160;2023-02-01T04:58:31;97868.81;;;14.04;47.45
66857;BME280;53766;50.280;19.160;2023-02-01T05:00:58;97861.88;;;14.03;47.43
66857;BME280;53766;50.280;19.160;2023-02-01T05:03:24;97862.50;;;14.05;47.36
66857;BME280;53766;50.280;19.160;2023-02-01T05:05:51;97866.97;;;14.04;47.08
66857;BME280;53766;50.280;19.160;2023-02-01T05:08:20;97862.50;;;14.05;46.97
66857;BME280;53766;50.280;19.160;2023-02-01T05:10:49;97867.81;;;14.05;46.97
66857;BME280;53766;50.280;19.160;2023-02-01T05:13:15;97866.16;;;14.04;46.96
66857;BME280;53766;50.280;19.160;2023-02-01T05:16:01;97868.63;;;14.05;47.16
66857;BME280;53766;50.280;19.160;2023-02-01T05:18:28;97876.56;;;14.05;46.96
66857;BME280;53766;50.280;19.160;2023-02-01T05:20:56;97859.88;;;14.05;47.22
66857;BME280;53766;50.280;19.160;2023-02-01T05:23:22;97862.50;;;14.05;47.03
66857;BME280;53766;50.280;19.160;2023-02-01T05:25:50;97861.50;;;14.06;47.29
66857;BME280;53766;50.280;19.160;2023-02-01T05:28:16;97858.03;;;14.05;47.14
66857;BME280;53766;50.280;19.160;2023-02-01T05:30:43;97852.91;;;14.04;47.15
66857;BME280;53766;50.280;19.160;2023-02-01T05:33:10;97856.38;;;14.04;46.98
66857;BME280;53766;50.280;19.160;2023-02-01T05:35:37;97852.72;;;14.05;47.22
66857;BME280;53766;50.280;19.160;2023-02-01T05:38:04;97853.94;;;14.03;47.31
66857;BME280;53766;50.280;19.160;2023-02-01T05:40:31;97857.59;;;14.02;47.11
66857;BME280;53766;50.280;19.160;2023-02-01T05:42:58;97859.25;;;14.03;47.21
66857;BME280;53766;50.280;19.160;2023-02-01T05:45:27;97847.00;;;14.02;46.99
66857;BME280;53766;50.280;19.160;2023-02-01T05:47:54;97854.94;;;14.02;47.33
66857;BME280;53766;50.280;19.160;2023-02-01T05:50:21;97864.53;;;14.03;47.15
66857;BME280;53766;50.280;19.160;2023-02-01T05:52:48;97864.53;;;14.03;46.87
66857;BME280;53766;50.280;19.160;2023-02-01T05:55:15;97857.59;;;14.02;47.11
66857;BME280;53766;50.280;19.160;2023-02-01T05:57:42;97852.28;;;14.02;46.99
66857;BME280;53766;50.280;19.160;2023-02-01T06:00:09;97848.81;;;14.01;47.08
66857;BME280;53766;50.280;19.160;2023-02-01T06:02:36;97847.00;;;14.02;47.23
66857;BME280;53766;50.280;19.160;2023-02-01T06:05:04;97847.00;;;14.02;46.98
66857;BME280;53766;50.280;19.160;2023-02-01T06:07:30;97856.78;;;14.01;47.24
66857;BME280;53766;50.280;19.160;2023-02-01T06:10:00;97859.41;;;14.01;47.17
66857;BME280;53766;50.280;19.160;2023-02-01T06:12:26;97848.81;;;14.01;47.21
66857;BME280;53766;50.280;19.160;2023-02-01T06:14:54;97838.25;;;14.01;47.13
66857;BME280;53766;50.280;19.160;2023-02-01T06:17:21;97853.31;;;14.01;47.31
66857;BME280;53766;50.280;19.160;2023-02-01T06:19:48;97855.13;;;14.00;47.52
66857;BME280;53766;50.280;19.160;2023-02-01T06:22:15;97859.25;;;14.03;47.45
66857;BME280;53766;50.280;19.160;2023-02-01T06:24:42;97863.91;;;14.01;47.29
66857;BME280;53766;50.280;19.160;2023-02-01T06:27:09;97872.84;;;13.99;47.60
66857;BME280;53766;50.280;19.160;2023-02-01T06:29:37;97871.00;;;14.00;47.42
66857;BME280;53766;50.280;19.160;2023-02-01T06:32:04;97878.75;;;14.02;47.45
66857;BME280;53766;50.280;19.160;2023-02-01T06:34:31;97875.13;;;14.03;47.42
66857;BME280;53766;50.280;19.160;2023-02-01T06:36:58;97863.69;;;14.02;47.47
66857;BME280;53766;50.280;19.160;2023-02-01T06:39:25;97875.94;;;14.03;47.63
66857;BME280;53766;50.280;19.160;2023-02-01T06:41:53;97876.75;;;14.04;47.23
66857;BME280;53766;50.280;19.160;2023-02-01T06:44:20;97881.22;;;14.03;47.31
66857;BME280;53766;50.280;19.160;2023-02-01T06:46:47;97872.47;;;14.03;47.31
66857;BME280;53766;50.280;19.160;2023-02-01T06:49:14;97876.75;;;14.04;47.45
66857;BME280;53766;50.280;19.160;2023-02-01T06:51:41;97882.03;;;14.04;47.51
66857;BME280;53766;50.280;19.160;2023-02-01T06:54:08;97864.53;;;14.03;47.31
66857;BME280;53766;50.280;19.160;2023-02-01T06:56:35;97859.25;;;14.03;47.43
66857;BME280;53766;50.280;19.160;2023-02-01T06:59:05;97858.38;;;14.02;47.40
66857;BME280;53766;50.280;19.160;2023-02-01T07:01:32;97851.47;;;14.01;47.63
66857;BME280;53766;50.280;19.160;2023-02-01T07:04:00;97853.94;;;14.03;47.32
66857;BME280;53766;50.280;19.160;2023-02-01T07:06:26;97851.28;;;14.03;47.21
66857;BME280;53766;50.280;19.160;2023-02-01T07:08:53;97838.06;;;14.03;47.28
66857;BME280;53766;50.280;19.160;2023-02-01T07:11:22;97852.28;;;14.02;47.26
66857;BME280;53766;50.280;19.160;2023-02-01T07:13:50;97852.28;;;14.02;47.16
66857;BME280;53766;50.280;19.160;2023-02-01T07:16:19;97856.59;;;14.03;47.56
66857;BME280;53766;50.280;19.160;2023-02-01T07:18:49;97851.28;;;14.03;47.33
66857;BME280;53766;50.280;19.160;2023-02-01T07:21:16;97855.56;;;14.04;47.11
66857;BME280;53766;50.280;19.160;2023-02-01T07:23:44;97862.88;;;14.02;47.38
66857;BME280;53766;50.280;19.160;2023-02-01T07:26:12;97862.88;;;14.02;47.00
66857;BME280;53766;50.280;19.160;2023-02-01T07:28:41;97852.28;;;14.02;47.27
66857;BME280;53766;50.280;19.160;2023-02-01T07:31:11;97857.59;;;14.02;46.91
66857;BME280;53766;50.280;19.160;2023-02-01T07:33:41;97847.00;;;14.02;46.85
66857;BME280;53766;50.280;19.160;2023-02-01T07:36:11;97862.06;;;14.01;46.91
66857;BME280;53766;50.280;19.160;2023-02-01T07:38:39;97856.78;;;14.01;46.88
66857;BME280;53766;50.280;19.160;2023-02-01T07:41:06;97855.97;;;14.01;47.06
66857;BME280;53766;50.280;19.160;2023-02-01T07:43:33;97855.97;;;14.01;47.18
66857;BME280;53766;50.280;19.160;2023-02-01T07:46:00;97855.13;;;14.00;46.71
66857;BME280;53766;50.280;19.160;2023-02-01T07:48:28;97851.47;;;14.01;47.05
66857;BME280;53766;50.280;19.160;2023-02-01T07:51:07;97861.03;;;14.02;46.90
66857;BME280;53766;50.280;19.160;2023-02-01T07:53:35;97858.38;;;14.02;47.11
66857;BME280;53766;50.280;19.160;2023-02-01T07:56:03;97872.47;;;14.03;46.72
66857;BME280;53766;50.280;19.160;2023-02-01T07:58:30;97857.22;;;14.05;46.78
66857;BME280;53766;50.280;19.160;2023-02-01T08:00:57;97859.88;;;14.05;46.92
66857;BME280;53766;50.280;19.160;2023-02-01T08:03:43;97858.03;;;14.05;46.66
66857;BME280;53766;50.280;19.160;2023-02-01T08:06:09;97858.84;;;14.06;46.80
66857;BME280;53766;50.280;19.160;2023-02-01T08:08:37;97855.38;;;14.05;46.70
66857;BME280;53766;50.280;19.160;2023-02-01T08:11:05;97857.00;;;14.06;46.61
66857;BME280;53766;50.280;19.160;2023-02-01T08:13:34;97856.81;;;14.08;46.91
66857;BME280;53766;50.280;19.160;2023-02-01T08:16:04;97855.19;;;14.07;46.93
66857;BME280;53766;50.280;19.160;2023-02-01T08:18:32;97853.56;;;14.06;46.93
66857;BME280;53766;50.280;19.160;2023-02-01T08:21:07;97855.19;;;14.07;46.50
66857;BME280;53766;50.280;19.160;2023-02-01T08:23:35;97850.72;;;14.07;46.80
66857;BME280;53766;50.280;19.160;2023-02-01T08:26:08;97846.25;;;14.08;46.67
66857;BME280;53766;50.280;19.160;2023-02-01T08:28:37;97846.25;;;14.08;46.69
66857;BME280;53766;50.280;19.160;2023-02-01T08:31:09;97838.47;;;14.06;46.63
66857;BME280;53766;50.280;19.160;2023-02-01T08:33:36;97846.25;;;14.08;46.55
66857;BME280;53766;50.280;19.160;2023-02-01T08:36:04;97846.25;;;14.08;46.38
66857;BME280;53766;50.280;19.160;2023-02-01T08:38:31;97847.88;;;14.09;46.50
66857;BME280;53766;50.280;19.160;2023-02-01T08:41:04;97833.63;;;14.10;46.43
66857;BME280;53766;50.280;19.160;2023-02-01T08:43:32;97839.91;;;14.09;46.31
66857;BME280;53766;50.280;19.160;2023-02-01T08:45:58;97840.53;;;14.11;46.73
66857;BME280;53766;50.280;19.160;2023-02-01T08:48:26;97844.22;;;14.10;46.21
66857;BME280;53766;50.280;19.160;2023-02-01T08:50:52;97851.13;;;14.11;46.45
66857;BME280;53766;50.280;19.160;2023-02-01T08:53:19;97844.22;;;14.10;46.37
66857;BME280;53766;50.280;19.160;2023-02-01T08:55:46;97841.56;;;14.10;46.35
66857;BME280;53766;50.280;19.160;2023-02-01T08:58:14;97843.19;;;14.11;46.31
66857;BME280;53766;50.280;19.160;2023-02-01T09:00:40;97828.34;;;14.10;46.30
66857;BME280;53766;50.280;19.160;2023-02-01T09:03:09;97844.22;;;14.10;46.48
66857;BME280;53766;50.280;19.160;2023-02-01T09:05:37;97844.84;;;14.12;46.19
66857;BME280;53766;50.280;19.160;2023-02-01T09:08:16;97848.31;;;14.12;46.27
66857;BME280;53766;50.280;19.160;2023-02-01T09:10:42;97841.38;;;14.11;46.47
66857;BME280;53766;50.280;19.160;2023-02-01T09:13:09;97844.44;;;14.15;46.25
66857;BME280;53766;50.280;19.160;2023-02-01T09:15:37;97837.53;;;14.14;46.31
66857;BME280;53766;50.280;19.160;2023-02-01T09:18:04;97832.41;;;14.12;46.34
66857;BME280;53766;50.280;19.160;2023-02-01T09:20:31;97836.50;;;14.15;46.06
66857;BME280;53766;50.280;19.160;2023-02-01T09:22:58;97833.06;;;14.14;46.28
66857;BME280;53766;50.280;19.160;2023-02-01T09:25:24;97824.28;;;14.14;46.15
66857;BME280;53766;50.280;19.160;2023-02-01T09:27:53;97836.50;;;14.15;46.11
66857;BME280;53766;50.280;19.160;2023-02-01T09:30:19;97829.19;;;14.17;46.33
66857;BME280;53766;50.280;19.160;2023-02-01T09:32:47;97828.38;;;14.16;45.91
66857;BME280;53766;50.280;19.160;2023-02-01T09:35:13;97823.91;;;14.17;46.29
66857;BME280;53766;50.280;19.160;2023-02-01T09:37:43;97827.56;;;14.16;46.00
66857;BME280;53766;50.280;19.160;2023-02-01T09:40:14;97830.84;;;14.18;45.77
66857;BME280;53766;50.280;19.160;2023-02-01T09:46:06;97823.09;;;14.16;46.12
66857;BME280;53766;50.280;19.160;2023-02-01T09:48:41;97823.91;;;14.17;45.80
66857;BME280;53766;50.280;19.160;2023-02-01T09:51:16;97825.72;;;14.16;45.73
66857;BME280;53766;50.280;19.160;2023-02-01T09:53:46;97826.75;;;14.15;45.93
66857;BME280;53766;50.280;19.160;2023-02-01T09:56:21;97824.94;;;14.16;45.80
66857;BME280;53766;50.280;19.160;2023-02-01T09:59:08;97811.69;;;14.16;45.81
66857;BME280;53766;50.280;19.160;2023-02-01T10:01:37;97818.59;;;14.17;45.80
66857;BME280;53766;50.280;19.160;2023-02-01T10:04:07;97812.31;;;14.18;45.84
66857;BME280;53766;50.280;19.160;2023-02-01T10:09:24;97804.38;;;14.18;45.80
66857;BME280;53766;50.280;19.160;2023-02-01T10:12:17;97816.59;;;14.19;45.64
66857;BME280;53766;50.280;19.160;2023-02-01T10:15:09;97807.81;;;14.18;45.80
66857;BME280;53766;50.280;19.160;2023-02-01T10:26:19;97805.19;;;14.18;45.80
66857;BME280;53766;50.280;19.160;2023-02-01T10:28:52;97800.50;;;14.20;45.56
66857;BME280;53766;50.280;19.160;2023-02-01T10:31:23;97798.84;;;14.19;45.80
66857;BME280;53766;50.280;19.160;2023-02-01T10:33:56;97795.41;;;14.19;45.76
66857;BME280;53766;50.280;19.160;2023-02-01T10:36:44;97798.69;;;14.21;45.46
66857;BME280;53766;50.280;19.160;2023-02-01T10:39:16;97797.06;;;14.20;45.62
66857;BME280;53766;50.280;19.160;2023-02-01T10:41:43;97784.81;;;14.19;45.55
66857;BME280;53766;50.280;19.160;2023-02-01T10:44:16;97783.81;;;14.20;45.84
66857;BME280;53766;50.280;19.160;2023-02-01T10:46:44;97793.38;;;14.21;45.70
66857;BME280;53766;50.280;19.160;2023-02-01T10:49:18;97788.09;;;14.21;45.59
66857;BME280;53766;50.280;19.160;2023-02-01T10:51:52;97789.09;;;14.20;45.89
66857;BME280;53766;50.280;19.160;2023-02-01T10:54:31;97787.09;;;14.22;45.28
66857;BME280;53766;50.280;19.160;2023-02-01T10:56:58;97794.19;;;14.22;45.54
66857;BME280;53766;50.280;19.160;2023-02-01T10:59:29;97789.53;;;14.24;45.62
66857;BME280;53766;50.280;19.160;2023-02-01T11:02:00;97793.00;;;14.24;45.71
66857;BME280;53766;50.280;19.160;2023-02-01T11:04:32;97790.53;;;14.23;45.62
66857;BME280;53766;50.280;19.160;2023-02-01T11:07:22;97791.34;;;14.23;45.44
66857;BME280;53766;50.280;19.160;2023-02-01T11:09:52;97787.09;;;14.22;45.40
66857;BME280;53766;50.280;19.160;2023-02-01T11:12:29;97785.25;;;14.23;45.37
66857;BME280;53766;50.280;19.160;2023-02-01T11:15:22;97788.88;;;14.22;45.65
66857;BME280;53766;50.280;19.160;2023-02-01T11:17:51;97786.47;;;14.20;45.97
66857;BME280;53766;50.280;19.160;2023-02-01T11:20:26;97779.31;;;14.20;45.72
66857;BME280;53766;50.280;19.160;2023-02-01T11:23:02;97775.88;;;14.20;45.37
66857;BME280;53766;50.280;19.160;2023-02-01T11:25:30;97774.22;;;14.19;45.33
66857;BME280;53766;50.280;19.160;2023-02-01T11:27:59;97776.84;;;14.19;45.51
66857;BME280;53766;50.280;19.160;2023-02-01T11:30:36;97766.44;;;14.17;45.44
66857;BME280;53766;50.280;19.160;2023-02-01T11:33:07;97773.22;;;14.20;45.68
66857;BME280;53766;50.280;19.160;2023-02-01T11:35:38;97768.91;;;14.19;45.78
66857;BME280;53766;50.280;19.160;2023-02-01T11:38:36;97761.59;;;14.21;45.48
66857;BME280;53766;50.280;19.160;2023-02-01T11:41:26;97755.50;;;14.20;45.36
66857;BME280;53766;50.280;19.160;2023-02-01T11:43:59;97755.94;;;14.24;45.41
66857;BME280;53766;50.280;19.160;2023-02-01T11:46:34;97749.16;;;14.22;45.45
66857;BME280;53766;50.280;19.160;2023-02-01T11:49:23;97748.97;;;14.23;45.47
66857;BME280;53766;50.280;19.160;2023-02-01T11:57:46;97746.34;;;14.23;45.53
66857;BME280;53766;50.280;19.160;2023-02-01T12:00:36;97733.91;;;14.24;45.11
66857;BME280;53766;50.280;19.160;2023-02-01T12:09:01;97723.53;;;14.22;45.41
66857;BME280;53766;50.280;19.160;2023-02-01T12:11:43;97719.66;;;14.25;45.32
66857;BME280;53766;50.280;19.160;2023-02-01T12:17:07;97709.06;;;14.25;45.09
66857;BME280;53766;50.280;19.160;2023-02-01T12:36:40;97692.38;;;14.24;45.25
66857;BME280;53766;50.280;19.160;2023-02-01T12:39:37;97693.19;;;14.25;45.14
66857;BME280;53766;50.280;19.160;2023-02-01T12:42:17;97697.66;;;14.24;45.44
66857;BME280;53766;50.280;19.160;2023-02-01T12:44:53;97699.69;;;14.22;45.08
66857;BME280;53766;50.280;19.160;2023-02-01T12:47:32;97706.59;;;14.23;45.10
66857;BME280;53766;50.280;19.160;2023-02-01T12:52:42;97706.59;;;14.23;45.27
66857;BME280;53766;50.280;19.160;2023-02-01T12:55:19;97699.69;;;14.22;45.12
66857;BME280;53766;50.280;19.160;2023-02-01T12:57:51;97691.75;;;14.22;45.34
66857;BME280;53766;50.280;19.160;2023-02-01T13:00:36;97683.78;;;14.22;45.28
66857;BME280;53766;50.280;19.160;2023-02-01T13:04:13;97682.16;;;14.21;45.13
66857;BME280;53766;50.280;19.160;2023-02-01T13:06:19;97676.84;;;14.21;45.33
66857;BME280;53766;50.280;19.160;2023-02-01T13:08:54;97668.28;;;14.19;45.16
66857;BME280;53766;50.280;19.160;2023-02-01T13:11:29;97660.34;;;14.19;45.12
66857;BME280;53766;50.280;19.160;2023-02-01T13:17:02;97657.69;;;14.19;45.17
66857;BME280;53766;50.280;19.160;2023-02-01T13:19:44;97652.38;;;14.19;44.95
66857;BME280;53766;50.280;19.160;2023-02-01T13:22:28;97645.47;;;14.18;45.01
66857;BME280;53766;50.280;19.160;2023-02-01T13:25:11;97641.97;;;14.17;45.20
66857;BME280;53766;50.280;19.160;2023-02-01T13:27:39;97649.94;;;14.17;45.17
66857;BME280;53766;50.280;19.160;2023-02-01T13:30:15;97645.66;;;14.16;44.95
66857;BME280;53766;50.280;19.160;2023-02-01T13:33:09;97654.41;;;14.17;44.91
66857;BME280;53766;50.280;19.160;2023-02-01T13:39:02;97643.81;;;14.17;44.99
66857;BME280;53766;50.280;19.160;2023-02-01T13:41:33;97649.13;;;14.17;45.03
66857;BME280;53766;50.280;19.160;2023-02-01T13:44:09;97648.50;;;14.15;44.86
66857;BME280;53766;50.280;19.160;2023-02-01T13:46:39;97639.75;;;14.14;45.14
66857;BME280;53766;50.280;19.160;2023-02-01T13:49:19;97644.03;;;14.15;45.01
66857;BME280;53766;50.280;19.160;2023-02-01T13:51:50;97640.56;;;14.15;45.12
66857;BME280;53766;50.280;19.160;2023-02-01T13:54:38;97645.84;;;14.15;44.93
66857;BME280;53766;50.280;19.160;2023-02-01T13:57:29;97647.88;;;14.13;44.99
66857;BME280;53766;50.280;19.160;2023-02-01T14:11:01;97678.03;;;14.12;44.87
66857;BME280;53766;50.280;19.160;2023-02-01T14:13:37;97679.88;;;14.11;44.71
66857;BME280;53766;50.280;19.160;2023-02-01T14:26:43;97659.25;;;14.07;44.89
66857;BME280;53766;50.280;19.160;2023-02-01T14:29:31;97662.72;;;14.07;44.71
66857;BME280;53766;50.280;19.160;2023-02-01T14:32:07;97660.88;;;14.08;44.64
66857;BME280;53766;50.280;19.160;2023-02-01T14:34:49;97660.25;;;14.06;44.99
