sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:00:30;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:02:55;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:05:21;3.50;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:07:47;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:10:13;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:12:39;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:15:05;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:17:30;5.00;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:19:56;4.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:22:22;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:24:47;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:27:13;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:29:43;2.75;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:32:10;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:34:35;7.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:37:01;5.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:39:26;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:41:52;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:44:17;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:46:43;2.75;2.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:49:08;4.25;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:51:34;2.75;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:54:00;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:56:26;6.00;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T00:58:52;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:01:20;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:03:50;3.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:06:21;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:08:49;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:11:18;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:13:46;3.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:16:14;4.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:18:39;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:21:05;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:23:32;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:25:58;4.25;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:28:24;3.50;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:30:49;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:33:17;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:35:43;5.00;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:38:09;6.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:40:36;2.50;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:43:02;4.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:45:30;4.50;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:47:59;4.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:50:30;4.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:53:02;2.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:55:31;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T01:58:04;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:00:32;4.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:03:00;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:05:31;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:07:58;3.00;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:10:26;4.50;4.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:13:13;4.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:15:41;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:18:16;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:20:52;5.75;3.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:26:54;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:35:45;5.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:41:15;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:44:09;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:47:09;2.50;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:50:02;2.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:52:59;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:55:50;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T02:58:17;2.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:01:04;3.00;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:03:50;4.75;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:06:36;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:09:02;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:11:33;4.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:14:21;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:16:50;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:19:24;4.25;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:21:55;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:27:17;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:29:50;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:32:21;2.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:34:47;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:37:15;3.00;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:39:48;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:42:26;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:44:58;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:47:34;3.25;3.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:50:06;3.00;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:55:41;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T03:58:09;3.50;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:00:39;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:03:05;2.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:05:32;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:07:58;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:10:24;4.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:12:50;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:15:16;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:17:42;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:20:07;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:22:34;2.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:25:00;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:27:25;3.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:29:51;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:32:17;1.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:34:45;4.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:37:10;2.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:39:36;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:42:02;4.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:44:28;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:46:53;1.50;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:49:19;4.50;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:51:46;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:54:12;2.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:56:39;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T04:59:04;3.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:01:30;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:03:56;3.00;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:06:22;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:08:47;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:11:13;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:13:59;3.50;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:16:25;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:18:51;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:21:17;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:23:43;2.00;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:26:28;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:28:56;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:31:22;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:33:48;6.25;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:36:13;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:38:39;2.50;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:41:05;2.00;2.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:43:31;5.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:45:57;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:48:22;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:50:48;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:53:13;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:55:39;1.25;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T05:58:05;3.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:00:30;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:02:56;3.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:05:22;3.25;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:07:48;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:10:15;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:12:42;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:15:10;5.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:17:36;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:20:02;4.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:22:28;4.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:24:54;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:27:20;2.00;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:29:45;4.00;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:32:11;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:34:36;3.25;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:37:04;2.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:39:30;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:41:56;2.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:44:21;2.50;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:46:47;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:49:12;5.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:51:38;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:54:03;5.50;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:56:29;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T06:58:56;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:01:22;3.25;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:03:48;3.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:06:15;3.50;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:08:40;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:11:07;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:13:36;4.75;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:16:03;1.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:18:31;4.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:20:57;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:23:24;4.00;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:25:53;2.75;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:28:20;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:30:46;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:33:18;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:35:46;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:38:13;2.25;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:40:39;2.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:43:04;2.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:45:31;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:47:57;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:50:22;4.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:52:48;2.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:55:13;5.25;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T07:57:39;4.50;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:00:05;2.75;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:02:50;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:05:16;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:07:42;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:10:07;5.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:12:36;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:15:03;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:17:29;2.50;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:19:55;4.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:22:21;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:24:47;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:27:13;1.25;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:29:39;3.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:32:04;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:34:30;4.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:36:56;3.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:39:23;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:41:49;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:44:35;4.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:47:02;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:49:28;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:51:54;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:54:20;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:56:47;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T08:59:12;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:01:38;4.25;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:04:03;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:06:29;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:08:55;4.00;2.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:11:20;4.75;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:13:46;5.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:16:13;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:18:39;2.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:21:06;4.75;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:23:32;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:26:00;2.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:28:27;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:30:55;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:33:22;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:35:49;2.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:38:14;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:40:42;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:43:18;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:46:03;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:48:56;3.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:51:27;5.50;4.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:54:03;4.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:56:35;2.75;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T09:59:15;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:01:51;2.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:04:17;5.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:07:00;4.00;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:09:40;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:12:46;3.50;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:15:35;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:18:23;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:27:02;4.75;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:29:37;3.25;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:34:57;4.00;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:37:27;6.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:39:55;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:42:25;2.75;2.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:44:53;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:47:21;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:49:49;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:52:28;2.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T10:58:07;3.25;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:00:41;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:06:00;4.50;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:08:27;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:13:39;3.50;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:16:06;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:18:36;4.25;4.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:21:04;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:23:32;4.00;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:26:00;5.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:28:33;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:31:04;3.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:33:34;3.75;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:38:54;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:41:34;4.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:47:23;3.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:49:49;5.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:55:26;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T11:58:12;2.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:01:06;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:06:48;6.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:09:31;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:12:13;3.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:18:01;4.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:20:47;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:32:07;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:40:57;5.75;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:43:49;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:46:29;3.50;3.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:49:02;3.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:51:36;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:54:20;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-02-01T12:56:57;6.00;3.75;2.00
