sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:02:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:04:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:07:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:09:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:12:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:14:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:17:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:19:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:22:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:24:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:26:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:29:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:31:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:34:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:36:46;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:39:14;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:41:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:44:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:46:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:49:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:51:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:53:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:56:24;26.00;26.00;26.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T00:58:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:01:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:03:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:06:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:08:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:11:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:13:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:16:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:18:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:21:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:23:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:26:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:28:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:31:17;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:33:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:36:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:38:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:41:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:46:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:49:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:51:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:54:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:56:56;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T01:59:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:01:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:04:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:07:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:09:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:12:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:14:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:32:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:34:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:40:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:43:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:49:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:52:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:55:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T02:57:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:00:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:03:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:06:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:08:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:11:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:23:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:26:29;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:29:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:31:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:34:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:36:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:40:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:42:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:47:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:50:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:52:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T03:55:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:00:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:03:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:05:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:07:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:10:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:12:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:15:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:17:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:20:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:22:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:25:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:27:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:30:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:32:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:34:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:37:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:39:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:42:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:44:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:47:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:49:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:52:06;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:54:34;3.60;3.60;2.40
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:57:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T04:59:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:01:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:04:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:06:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:09:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:11:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:14:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:16:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:19:22;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:21:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:24:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:26:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:29:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:31:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:34:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:36:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:39:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:41:34;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:44:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:46:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:48:56;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:51:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:53:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:56:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T05:58:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:01:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:03:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:06:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:08:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:11:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:13:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:15:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:18:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:20:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:23:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:25:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:28:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:30:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:33:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:35:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:38:15;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:40:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:43:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:45:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:48:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:50:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:52:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:55:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T06:57:53;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:00:22;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:02:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:05:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:07:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:10:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:12:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:15:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:17:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:20:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:22:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:24:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:27:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:29:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:32:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:34:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:37:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:39:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:42:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:44:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:47:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:49:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:51:54;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:54:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:56:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T07:59:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:01:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:04:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:06:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:09:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:11:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:14:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:16:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:19:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:21:29;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:24:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:26:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:29:02;0.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:31:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:33:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:36:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:38:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:41:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:43:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:46:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:48:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:51:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:53:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:56:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T08:58:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:01:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:03:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:06:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:08:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:11:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:13:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:16:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:18:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:20:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:23:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:25:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:28:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:30:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:33:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:35:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:38:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:40:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:48:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:50:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:53:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T09:56:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:01:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:03:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:09:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:12:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:15:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:20:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:26:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:28:58;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:31:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:34:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:36:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:39:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:41:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:44:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:46:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:49:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:51:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:54:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:57:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T10:59:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:02:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:05:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:07:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:10:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:13:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:15:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:18:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:20:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:23:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:25:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:28:21;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:30:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:33:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:36:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:38:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:41:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:44:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:46:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:49:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T11:54:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:03:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:09:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:11:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:14:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:23:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:31:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:36:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:39:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:42:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:47:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:50:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:56:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T12:58:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:01:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:04:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:07:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:09:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:12:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:15:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:17:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:20:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:23:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:25:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:28:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:39:32;0.50;0.50;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:44:48;4.50;4.50;4.50
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:50:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:53:01;12.00;12.00;8.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T13:55:38;117.50;98.00;82.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:04:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:11:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:17:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:19:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:24:51;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:27:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:29:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:32:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:35:47;8.00;8.00;8.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:37:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:40:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:42:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:50:34;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T14:58:18;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T15:11:29;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T15:13:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T15:16:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T15:19:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T15:21:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2023-02-01T15:24:13;0.00;0.00;0.00
