sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:00:00;117;52;;294;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:02:30;97;48;;244;150465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:05:01;119;53;;297;149656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:07:31;112;51;;283;150784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:10:01;90;45;;227;149866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:12:31;112;50;;281;149996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:15:02;118;52;;296;150013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:17:32;100;49;;252;151051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:20:03;95;47;;240;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:22:33;100;48;;253;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:25:04;119;52;;298;150001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:27:35;111;51;;281;150684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:30:05;109;49;;276;151569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:32:35;127;54;;315;148681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:35:06;118;52;;299;151338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:37:35;114;49;;286;150418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:40:06;110;49;;275;148748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:42:36;112;52;;286;152179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:45:07;119;51;;299;149760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:47:36;117;51;;295;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:50:07;117;49;;294;150556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:52:37;119;52;;296;149234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:55:07;104;48;;264;151193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T00:57:38;107;49;;269;150497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:00:08;108;50;;271;150007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:02:38;120;50;;303;150367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:05:08;109;51;;274;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:07:39;110;49;;277;150289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:10:09;118;52;;296;150505
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:12:40;111;50;;279;150566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:15:10;110;50;;276;150379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:17:40;113;48;;283;150035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:20:11;121;53;;304;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:22:42;119;50;;298;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:25:12;121;51;;305;151236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:27:42;105;50;;261;148971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:30:13;115;50;;292;151165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:32:43;114;49;;290;151482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:35:14;105;50;;266;150646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:37:45;109;49;;274;149673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:40:15;121;51;;306;151371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:42:46;122;53;;307;150787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:50:24;122;53;;307;149788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:52:53;111;49;;275;148420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:55:23;116;51;;298;153090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T01:58:03;105;49;;263;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:00:25;117;48;;296;151773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:02:57;111;51;;277;148598
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:05:25;113;49;;285;150717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:07:57;110;50;;278;151060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:10:27;101;48;;256;151345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:12:57;111;48;;281;150554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:15:28;115;51;;290;150526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:18:05;107;47;;268;149736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:28:34;102;48;;270;157576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:33:31;108;48;;276;153260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:38:49;105;50;;276;157481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:41:17;105;51;;276;156553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:43:49;103;50;;272;157353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:46:24;110;49;;277;150654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:49:00;124;49;;318;153705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:56:29;114;50;;286;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T02:58:59;117;48;;296;150857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:01:30;113;50;;284;150380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:04:00;116;51;;291;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:06:31;114;50;;287;150364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:09:01;118;49;;297;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:11:32;110;49;;275;149808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:14:02;114;48;;288;151562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:16:50;122;51;;306;150310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:24:08;126;51;;316;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:26:38;106;49;;268;150360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:29:12;116;49;;293;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:31:38;110;50;;275;149754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:34:08;113;48;;286;150930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:36:52;107;46;;268;149084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:39:15;113;50;;287;151336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:46:52;107;51;;278;155194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:49:20;105;46;;265;150746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:51:49;105;47;;267;151322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:54:20;115;51;;290;150617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:56:51;111;50;;279;149862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T03:59:21;101;47;;257;151213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:01:51;103;47;;259;149567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:04:21;113;48;;284;150763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:06:52;106;47;;266;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:09:22;122;51;;305;149317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:11:52;113;49;;285;151054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:14:22;125;49;;312;149681
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:16:52;119;50;;299;150036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:19:22;115;49;;288;150084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:21:52;119;49;;299;149606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:24:22;107;49;;269;150709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:26:52;122;48;;305;149981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:29:22;118;51;;295;149891
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:31:52;117;49;;295;150273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:34:22;124;52;;311;149980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:36:52;123;49;;308;149277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:39:22;122;51;;307;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:41:52;112;50;;282;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:44:22;117;48;;293;149108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:46:52;104;46;;262;150633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:49:23;111;50;;280;150226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:51:53;115;47;;288;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:54:23;124;52;;312;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:56:53;101;46;;253;149962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T04:59:23;105;48;;263;150148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:01:53;126;49;;314;149423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:04:23;114;49;;287;150678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:06:53;119;50;;298;149755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:09:23;104;47;;262;150160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:11:53;114;47;;287;150216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:14:23;116;50;;291;149586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:16:53;115;50;;289;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:19:23;107;48;;268;149119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:21:53;120;49;;303;150930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:24:23;109;49;;273;150106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:26:53;111;47;;280;150339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:29:23;128;52;;320;149698
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:31:53;126;49;;315;149839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:34:23;114;49;;286;150257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:36:54;110;48;;276;150157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:39:24;105;46;;262;149702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:41:54;106;48;;266;150405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:44:24;118;49;;296;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:46:54;116;49;;291;149588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:49:24;118;48;;296;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:51:54;126;51;;317;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:54:24;116;50;;293;150276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:56:54;115;48;;289;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T05:59:24;97;43;;243;148914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:01:54;112;49;;285;151362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:04:24;126;50;;316;149451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:06:54;116;43;;291;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:09:24;105;39;;260;148383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:11:54;116;45;;291;149538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:14:24;109;42;;277;152286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:16:55;121;44;;300;148539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:19:25;115;44;;294;152139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:21:55;101;44;;255;150244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:24:25;114;44;;286;149315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:26:55;101;44;;254;150588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:29:25;116;46;;290;149655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:31:55;120;46;;302;150653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:34:25;109;45;;273;149820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:36:55;111;47;;279;149962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:39:25;97;46;;244;149423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:41:55;118;48;;298;150699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:44:25;116;49;;290;148991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:46:55;113;46;;285;151073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:49:25;114;48;;285;149484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:51:55;105;49;;266;150724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:54:26;116;49;;290;149627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:56:56;118;48;;298;150810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T06:59:26;113;48;;282;148841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:01:56;100;48;;253;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:04:26;106;47;;266;149392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:06:56;108;49;;275;151552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:09:26;103;48;;259;149560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:11:56;99;46;;249;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:14:26;104;46;;263;150408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:16:56;110;49;;277;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:19:26;115;49;;288;149025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:21:56;98;47;;247;149911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:24:26;118;50;;299;150917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:26:57;110;49;;277;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:29:27;114;50;;284;149095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:31:57;103;47;;261;151568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:34:27;107;48;;269;150107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:36:57;125;50;;312;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:39:27;106;47;;266;150444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:41:57;107;49;;266;148974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:44:27;110;48;;278;151037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:46:57;100;47;;251;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:49:27;96;46;;240;149783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:51:57;101;47;;255;150213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:54:27;104;48;;262;150310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:56:57;120;50;;299;149366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T07:59:27;102;48;;256;150302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:01:57;109;47;;275;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:04:27;112;48;;281;149366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:06:57;101;44;;255;150081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:09:28;103;48;;260;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:11:58;106;48;;267;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:14:28;100;47;;251;149789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:16:58;121;52;;304;149570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:19:28;109;46;;276;150558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:21:58;106;49;;268;150959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:24:28;113;47;;283;150191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:26:58;104;48;;261;149981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:29:28;103;46;;260;150585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:31:59;108;46;;270;149992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:34:29;109;48;;272;149692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:36:59;121;50;;300;148664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:39:29;103;47;;261;151830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:41:59;105;49;;264;149979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:44:29;119;51;;297;149420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:46:59;113;51;;285;150024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:49:31;115;52;;295;152720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:52:01;119;53;;299;150262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:54:31;108;50;;271;149324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:57:01;100;51;;252;150680
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T08:59:32;109;51;;275;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:02:02;111;52;;279;150654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:04:32;123;55;;309;150284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:07:02;104;53;;262;149864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:09:32;107;52;;268;149623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:12:03;109;52;;275;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:14:33;101;53;;255;150766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:17:03;115;53;;287;148939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:19:33;107;54;;271;151468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:22:03;107;53;;267;149106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:24:33;111;55;;281;150970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:27:03;103;52;;259;149693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:29:33;112;54;;283;150508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:32:04;111;56;;280;150036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:34:34;103;52;;257;149035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:37:04;109;54;;275;150650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:39:34;108;55;;272;150519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:44:56;114;58;;297;155738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:47:17;105;57;;276;156411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:49:48;103;53;;260;150053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:52:16;112;57;;281;149894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:54:49;114;56;;288;151284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:57:19;106;55;;268;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T09:59:49;111;55;;278;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:02:21;110;55;;277;150656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:04:49;113;59;;286;151216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:07:22;121;56;;303;149454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:10:09;115;59;;290;151123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:15:23;99;57;;257;154760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:20:24;114;58;;298;156529
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:25:26;121;58;;308;152430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:27:56;114;57;;287;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:30:30;118;58;;298;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:33:12;118;60;;302;153098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:35:39;101;58;;266;156651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:38:16;115;58;;294;152377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:40:48;110;60;;293;159695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:43:19;100;55;;249;149044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:45:49;122;58;;302;148259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:48:19;110;58;;284;153559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:50:51;112;57;;282;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:53:21;108;58;;271;149465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:55:53;110;56;;278;150430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T10:58:25;116;58;;293;150727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:00:53;106;58;;269;151425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:05:54;102;57;;258;150632
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:08:23;123;59;;311;151584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:11:00;108;58;;272;149983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:13:28;106;57;;269;151145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:15:55;106;55;;267;149834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:18:29;117;60;;296;151282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:20:56;103;57;;258;149937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:23:26;112;57;;283;150577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:25:57;109;56;;274;150406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:28:28;110;58;;276;149327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:30:58;107;56;;269;149881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:33:31;104;56;;265;152612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:35:59;116;61;;292;150620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:38:31;112;58;;280;149505
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:41:17;110;57;;279;150893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:43:37;121;64;;321;158100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:46:18;121;60;;319;157334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:48:45;119;59;;301;150846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:56:40;109;57;;277;151259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T11:59:07;121;60;;315;155426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T12:01:56;113;58;;292;154311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T12:04:17;123;60;;314;152392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T12:09:14;110;57;;285;155341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T12:11:50;108;56;;272;150278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T12:14:28;104;57;;279;160312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-01T12:22:19;112;55;;289;154008
