sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:00:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:00:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:01:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:01:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:02:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:02:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:03:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:03:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:04:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:04:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:05:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:05:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:06:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:06:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:07:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:07:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:08:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:09:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:09:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:10:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:10:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:11:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:11:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:12:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:12:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:13:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:13:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:14:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:14:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:15:17;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:15:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:16:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:16:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:17:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:17:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:18:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:18:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:19:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:19:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:20:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:21:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:21:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:22:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:22:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:23:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:23:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:24:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:24:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:25:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:25:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:26:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:26:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:27:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:27:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:28:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:28:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:29:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:29:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:30:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:31:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:31:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:32:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:32:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:33:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:33:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:34:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:34:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:35:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:35:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:36:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:36:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:37:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:37:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:38:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:38:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:39:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:39:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:40:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:40:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:41:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:41:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:42:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:43:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:43:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:44:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:44:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:45:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:45:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:46:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:46:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:47:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:47:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:48:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:48:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:49:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:49:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:50:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:50:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:51:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:51:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:52:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:52:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:53:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:53:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:54:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:54:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:55:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:55:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:56:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:57:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:57:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:58:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:58:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:59:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T00:59:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:00:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:00:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:01:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:01:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:02:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:02:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:03:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:03:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:04:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:04:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:05:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:05:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:06:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:06:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:07:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:08:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:08:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:09:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:09:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:10:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:10:36;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:11:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:11:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:12:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:12:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:13:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:13:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:14:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:14:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:15:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:15:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:16:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:16:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:17:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:17:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:18:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:18:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:19:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:19:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:20:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:20:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:21:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:22:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:22:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:23:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:23:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:24:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:24:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:25:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:25:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:26:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:26:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:27:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:27:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:28:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:28:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:29:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:29:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:30:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:30:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:31:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:31:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:32:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:32:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:33:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:33:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:34:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:34:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:35:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:35:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:36:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:37:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:37:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:38:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:38:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:39:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:39:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:40:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:40:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:41:16;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:41:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:42:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:42:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:43:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:43:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:45:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:45:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:46:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:46:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:47:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:47:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:48:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:49:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:49:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:50:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:50:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:51:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:51:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:52:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:52:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:53:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:53:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:54:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:54:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:55:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:56:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:56:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:57:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:57:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:58:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:58:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:59:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T01:59:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:00:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:00:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:01:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:01:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:02:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:02:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:03:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:04:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:04:35;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:05:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:05:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:06:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:06:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:07:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:07:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:08:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:08:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:09:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:09:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:10:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:11:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:11:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:12:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:12:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:13:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:13:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:14:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:14:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:15:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:16:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:17:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:18:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:18:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:19:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:20:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:20:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:21:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:22:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:22:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:23:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:25:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:25:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:26:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:27:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:27:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:28:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:29:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:30:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:31:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:31:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:32:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:33:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:34:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:35:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:35:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:36:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:36:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:37:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:37:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:38:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:39:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:39:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:40:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:40:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:41:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:42:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:43:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:43:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:44:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:45:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:46:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:47:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:47:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:48:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:49:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:49:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:50:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:51:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:52:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:53:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:54:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:54:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:55:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:55:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:56:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:57:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:58:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T02:59:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:00:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:01:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:01:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:02:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:03:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:04:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:04:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:05:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:06:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:06:36;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:07:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:07:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:08:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:08:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:09:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:10:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:10:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:11:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:11:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:12:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:13:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:14:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:14:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T03:15:07;24.19
