sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:00:22;13.27;11.51;8.32;4.09;33.23;33.04;32.24;27.97;18.09;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:02:48;10.08;8.82;6.53;3.47;28.09;27.95;27.37;24.31;16.65;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:05:14;10.69;9.34;6.87;3.58;29.03;28.88;28.25;24.95;16.87;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:07:40;10.96;9.57;7.05;3.68;29.85;29.69;29.06;25.68;17.39;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:10:07;10.39;9.04;6.60;3.35;27.21;27.07;26.45;23.18;15.38;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:12:33;11.64;10.13;7.37;3.70;30.04;29.87;29.17;25.48;16.76;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:14:59;13.10;11.32;8.07;3.78;30.79;30.60;29.78;25.45;15.80;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:17:25;12.29;10.65;7.66;3.71;30.16;29.98;29.22;25.24;16.11;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:19:51;13.40;11.58;8.27;3.90;31.73;31.54;30.70;26.29;16.40;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:22:17;11.98;10.40;7.53;3.72;30.21;30.03;29.31;25.47;16.53;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:24:43;11.39;9.92;7.25;3.69;29.91;29.75;29.08;25.50;16.94;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:27:09;11.15;9.69;7.04;3.51;28.54;28.38;27.71;24.16;15.82;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:29:35;12.83;11.13;8.04;3.93;31.96;31.77;30.99;26.86;17.31;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:32:01;12.19;10.56;7.59;3.65;29.68;29.50;28.75;24.78;15.74;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:34:27;11.50;10.02;7.33;3.75;30.42;30.25;29.58;25.98;17.32;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:36:53;10.10;8.83;6.53;3.45;27.96;27.82;27.24;24.16;16.50;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:39:19;10.49;9.15;6.70;3.43;27.80;27.65;27.03;23.75;15.85;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:41:45;10.23;8.90;6.48;3.26;26.46;26.32;25.71;22.47;14.80;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:44:11;11.48;9.97;7.23;3.58;29.10;28.93;28.24;24.57;16.00;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:46:37;11.76;10.24;7.48;3.81;30.89;30.72;30.02;26.33;17.50;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:49:03;12.13;10.55;7.69;3.89;31.56;31.39;30.67;26.84;17.74;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:51:29;11.44;9.94;7.23;3.61;29.35;29.18;28.50;24.86;16.30;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:53:55;11.65;10.10;7.29;3.56;28.91;28.74;28.03;24.28;15.61;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:56:22;13.05;11.33;8.20;4.05;32.91;32.72;31.93;27.75;18.01;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T00:58:48;11.07;9.66;7.09;3.67;29.74;29.58;28.93;25.50;17.14;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:01:15;12.91;11.20;8.08;3.94;32.02;31.83;31.05;26.88;17.27;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:03:46;12.20;10.55;7.56;3.61;29.36;29.18;28.43;24.44;15.42;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:06:17;12.79;11.07;7.94;3.79;30.84;30.65;29.87;25.69;16.22;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:08:46;12.30;10.65;7.67;3.72;30.21;30.03;29.28;25.30;16.16;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:11:17;12.14;10.56;7.69;3.87;31.43;31.26;30.53;26.70;17.60;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:13:48;11.61;10.07;7.27;3.55;28.88;28.71;28.00;24.26;15.62;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:16:15;12.72;11.04;8.00;3.96;32.16;31.98;31.21;27.14;17.65;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:18:42;11.94;10.36;7.48;3.66;29.78;29.61;28.88;25.04;16.15;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:21:09;10.92;9.53;7.01;3.64;29.51;29.36;28.72;25.34;17.09;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:23:38;11.60;10.13;7.45;3.88;31.44;31.28;30.61;27.02;18.25;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:26:08;12.20;10.66;7.87;4.13;33.50;33.33;32.62;28.88;19.63;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:28:36;12.38;10.83;8.01;4.22;34.25;34.08;33.36;29.58;20.18;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:31:02;11.00;9.65;7.18;3.87;31.35;31.20;30.58;27.27;18.87;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:33:28;12.24;10.65;7.76;3.92;31.80;31.63;30.90;27.04;17.86;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:35:54;14.08;12.17;8.70;4.10;33.39;33.18;32.31;27.67;17.28;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:38:20;13.75;11.91;8.55;4.10;33.38;33.18;32.34;27.85;17.66;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:40:47;14.01;12.10;8.62;4.03;32.78;32.57;31.70;27.06;16.74;1.00
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:43:16;13.43;11.68;8.49;4.25;34.48;34.29;33.48;29.22;19.17;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:45:45;12.66;11.04;8.08;4.14;33.61;33.43;32.68;28.73;19.19;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:48:21;13.27;11.53;8.35;4.14;33.61;33.42;32.62;28.38;18.47;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:51:04;14.12;12.22;8.77;4.21;34.25;34.05;33.18;28.58;18.12;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:53:38;14.22;12.30;8.82;4.22;34.32;34.11;33.23;28.59;18.06;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:56:13;13.20;11.47;8.32;4.13;33.53;33.34;32.55;28.33;18.47;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T01:58:40;13.33;11.56;8.34;4.07;33.09;32.90;32.09;27.79;17.87;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T02:01:08;14.15;12.28;8.87;4.36;35.43;35.23;34.37;29.82;19.28;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T02:03:41;13.12;11.41;8.30;4.17;33.86;33.67;32.89;28.73;18.91;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T02:09:06;13.71;11.87;8.52;4.09;33.26;33.05;32.21;27.74;17.58;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T02:11:32;14.12;12.19;8.67;4.04;32.88;32.67;31.79;27.10;16.71;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T02:13:58;14.68;12.71;9.14;4.40;35.76;35.55;34.65;29.87;18.98;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T02:24:55;14.20;12.28;8.80;4.18;34.05;33.84;32.96;28.31;17.81;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T02:44:57;14.55;12.59;9.02;4.29;34.94;34.73;33.83;29.06;18.30;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T02:47:54;14.52;12.60;9.10;4.45;36.16;35.95;35.07;30.39;19.58;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T02:50:50;13.33;11.52;8.22;3.87;31.50;31.31;30.48;26.08;16.25;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T02:56:48;12.67;11.01;8.00;3.99;32.42;32.24;31.48;27.45;17.97;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T02:59:35;13.06;11.31;8.13;3.93;31.95;31.76;30.96;26.72;17.03;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:02:24;14.27;12.35;8.86;4.24;34.47;34.26;33.38;28.72;18.16;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:05:12;13.84;11.94;8.49;3.93;32.05;31.84;30.97;26.37;16.19;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:08:00;14.23;12.28;8.75;4.08;33.23;33.01;32.12;27.41;16.94;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:18:28;12.76;11.06;7.97;3.86;31.39;31.21;30.43;26.29;16.81;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:21:07;13.48;11.69;8.44;4.13;33.61;33.41;32.59;28.25;18.22;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:23:38;14.33;12.43;8.96;4.37;35.50;35.29;34.42;29.79;19.13;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:26:05;13.53;11.73;8.46;4.12;33.51;33.31;32.49;28.12;18.06;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:28:36;14.62;12.65;9.06;4.32;35.18;34.97;34.07;29.29;18.47;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:31:07;12.84;11.16;8.11;4.05;32.92;32.74;31.97;27.89;18.28;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:33:33;12.33;10.73;7.84;3.98;32.30;32.13;31.40;27.52;18.26;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:38:40;12.33;10.72;7.79;3.89;31.60;31.43;30.69;26.77;17.55;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:44:16;12.49;10.89;7.98;4.10;33.27;33.10;32.37;28.47;19.06;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:46:59;13.65;11.86;8.62;4.30;34.92;34.73;33.91;29.57;19.36;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:49:37;12.86;11.20;8.18;4.15;33.69;33.50;32.74;28.70;19.04;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:52:12;12.72;11.04;7.98;3.92;31.86;31.67;30.90;26.81;17.34;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:54:43;14.22;12.31;8.84;4.24;34.50;34.29;33.41;28.78;18.24;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:57:12;13.02;11.32;8.24;4.13;33.57;33.38;32.61;28.48;18.73;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T03:59:43;12.34;10.77;7.91;4.09;33.18;33.00;32.28;28.45;19.14;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:02:10;13.05;11.36;8.27;4.16;33.78;33.59;32.81;28.68;18.90;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:04:37;12.69;11.04;8.05;4.06;32.99;32.81;32.05;28.05;18.53;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:07:03;13.17;11.47;8.39;4.28;34.73;34.54;33.76;29.64;19.73;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:09:29;11.46;9.99;7.33;3.76;30.54;30.38;29.71;26.13;17.49;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:11:55;13.20;11.47;8.34;4.18;33.93;33.74;32.95;28.76;18.88;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:14:22;12.11;10.54;7.68;3.88;31.48;31.31;30.59;26.76;17.68;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:16:47;12.12;10.56;7.73;3.95;32.07;31.90;31.19;27.39;18.27;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:19:13;11.36;9.93;7.31;3.82;30.96;30.81;30.15;26.64;18.05;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:21:39;11.75;10.27;7.57;3.96;32.08;31.91;31.23;27.61;18.72;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:24:06;11.36;9.96;7.40;3.96;32.10;31.95;31.30;27.87;19.21;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:26:32;11.85;10.37;7.69;4.08;33.10;32.94;32.26;28.66;19.65;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:28:58;10.89;9.58;7.19;3.98;32.20;32.05;31.45;28.25;19.88;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:31:24;12.03;10.54;7.82;4.17;33.79;33.62;32.94;29.29;20.13;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:33:53;13.63;11.87;8.65;4.37;35.47;35.27;34.46;30.16;19.93;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:36:21;12.62;11.00;8.05;4.12;33.44;33.26;32.51;28.57;19.07;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:38:48;14.00;12.13;8.72;4.21;34.24;34.03;33.17;28.62;18.24;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:41:15;13.46;11.64;8.34;3.97;32.33;32.13;31.30;26.89;16.94;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:43:45;12.83;11.13;8.04;3.94;32.06;31.87;31.10;26.97;17.42;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:46:12;12.05;10.52;7.76;4.05;32.88;32.71;32.01;28.30;19.18;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:48:38;12.90;11.31;8.42;4.53;36.67;36.49;35.76;31.88;22.03;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:51:04;12.12;10.59;7.80;4.07;33.03;32.86;32.16;28.43;19.25;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:53:30;11.59;10.15;7.54;4.03;32.67;32.51;31.85;28.34;19.52;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:55:56;12.52;10.92;8.01;4.12;33.44;33.26;32.53;28.63;19.19;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T04:58:22;11.73;10.23;7.49;3.84;31.17;31.00;30.31;26.65;17.81;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:00:48;12.24;10.63;7.71;3.82;31.01;30.83;30.09;26.18;17.04;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:03:15;12.82;11.12;8.02;3.92;31.84;31.65;30.87;26.74;17.20;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:05:41;12.37;10.74;7.77;3.84;31.18;31.00;30.26;26.29;17.07;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:08:07;13.27;11.56;8.45;4.30;34.90;34.71;33.93;29.76;19.78;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:10:33;12.81;11.14;8.12;4.09;33.20;33.02;32.26;28.21;18.61;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:12:59;12.06;10.54;7.77;4.06;32.94;32.78;32.08;28.36;19.23;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:15:43;11.78;10.30;7.59;3.97;32.17;32.00;31.32;27.69;18.77;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:18:12;11.69;10.19;7.46;3.82;30.99;30.82;30.13;26.48;17.68;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:20:38;11.94;10.39;7.59;3.85;31.28;31.11;30.40;26.65;17.68;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:23:04;11.34;9.90;7.28;3.78;30.69;30.53;29.87;26.36;17.79;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:25:31;12.31;10.75;7.91;4.11;33.36;33.19;32.47;28.67;19.36;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:27:57;12.79;11.11;8.04;3.97;32.29;32.11;31.33;27.24;17.70;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:30:23;12.40;10.78;7.82;3.89;31.62;31.44;30.69;26.74;17.47;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:32:50;11.78;10.32;7.66;4.10;33.21;33.04;32.37;28.81;19.84;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:35:17;11.51;10.08;7.49;4.00;32.44;32.29;31.63;28.15;19.38;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:37:43;12.93;11.25;8.20;4.14;33.59;33.41;32.64;28.56;18.86;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:40:09;13.85;12.02;8.68;4.26;34.60;34.40;33.56;29.10;18.79;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:42:35;12.02;10.51;7.77;4.10;33.22;33.06;32.36;28.69;19.57;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:45:01;11.66;10.21;7.58;4.05;32.79;32.63;31.96;28.43;19.55;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:47:30;12.48;10.90;8.02;4.18;33.87;33.70;32.97;29.12;19.68;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:49:56;12.14;10.62;7.84;4.12;33.44;33.27;32.57;28.85;19.64;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:52:22;12.93;11.27;8.26;4.25;34.45;34.27;33.51;29.48;19.74;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:54:48;13.32;11.63;8.56;4.45;36.08;35.90;35.12;31.00;20.93;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:57:14;12.68;11.12;8.29;4.47;36.25;36.07;35.36;31.55;21.86;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T05:59:41;11.71;10.28;7.66;4.15;33.59;33.43;32.77;29.26;20.31;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:02:07;11.71;10.26;7.62;4.08;33.05;32.89;32.23;28.69;19.76;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:04:35;11.60;10.20;7.64;4.20;34.01;33.86;33.21;29.78;20.87;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:07:01;11.45;10.05;7.52;4.10;33.21;33.05;32.41;29.00;20.24;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:09:28;11.96;10.47;7.77;4.14;33.57;33.40;32.72;29.09;19.99;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:11:54;12.72;11.09;8.13;4.17;33.81;33.63;32.88;28.90;19.32;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:14:20;13.41;11.65;8.46;4.21;34.19;33.99;33.19;28.92;18.89;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:16:46;12.37;10.80;7.96;4.14;33.62;33.44;32.72;28.91;19.55;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:19:12;11.61;10.15;7.52;3.98;32.24;32.08;31.42;27.88;19.06;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:21:38;10.71;9.35;6.89;3.59;29.10;28.95;28.33;25.02;16.92;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:24:04;10.64;9.31;6.90;3.66;29.70;29.56;28.95;25.71;17.62;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:26:31;10.61;9.25;6.78;3.49;28.28;28.13;27.51;24.20;16.21;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:28:57;10.99;9.56;6.96;3.49;28.33;28.17;27.51;24.03;15.79;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:31:23;10.66;9.29;6.78;3.44;27.92;27.77;27.14;23.79;15.78;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:33:51;9.76;8.57;6.39;3.47;28.10;27.96;27.41;24.50;17.03;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:36:17;10.64;9.33;6.93;3.72;30.12;29.97;29.36;26.15;18.04;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:38:46;9.19;8.11;6.14;3.48;28.15;28.03;27.53;24.89;17.77;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:41:13;8.82;7.78;5.88;3.32;26.84;26.73;26.25;23.70;16.87;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:43:39;9.46;8.34;6.29;3.52;28.50;28.37;27.85;25.10;17.80;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:46:06;10.26;9.03;6.79;3.77;30.48;30.35;29.78;26.77;18.87;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:48:35;11.21;9.85;7.38;4.04;32.73;32.58;31.95;28.63;20.03;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:51:01;10.65;9.30;6.86;3.58;29.04;28.90;28.28;25.00;16.94;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:53:27;11.51;10.03;7.34;3.74;30.35;30.19;29.51;25.90;17.24;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:55:57;11.91;10.37;7.57;3.85;31.22;31.05;30.35;26.60;17.66;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T06:58:32;11.48;10.03;7.41;3.89;31.58;31.42;30.76;27.24;18.54;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:01:08;12.20;10.66;7.85;4.11;33.29;33.12;32.42;28.66;19.43;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:03:36;12.43;10.84;7.95;4.09;33.15;32.97;32.24;28.37;19.00;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:06:03;11.31;9.85;7.20;3.66;29.73;29.57;28.90;25.35;16.85;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:08:30;11.67;10.20;7.52;3.94;31.98;31.82;31.14;27.56;18.72;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:11:05;10.08;8.91;6.77;3.87;31.33;31.20;30.66;27.78;19.95;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:13:33;9.17;8.10;6.15;3.50;28.33;28.21;27.72;25.09;17.98;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:16:00;11.51;10.11;7.56;4.14;33.49;33.33;32.69;29.27;20.45;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:18:28;10.57;9.27;6.91;3.73;30.20;30.05;29.46;26.28;18.21;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:20:55;9.60;8.40;6.22;3.30;26.78;26.64;26.09;23.17;15.87;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:23:21;8.79;7.74;5.82;3.24;26.19;26.07;25.59;23.01;16.24;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:25:48;9.57;8.44;6.38;3.60;29.08;28.96;28.44;25.66;18.26;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:28:14;9.90;8.71;6.54;3.62;29.32;29.18;28.64;25.73;18.11;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:30:40;10.71;9.39;6.99;3.76;30.45;30.31;29.70;26.47;18.30;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:33:07;10.12;8.87;6.60;3.54;28.71;28.57;28.00;24.95;17.24;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:35:33;10.82;9.50;7.10;3.86;31.26;31.12;30.51;27.28;19.00;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:37:59;10.60;9.29;6.90;3.69;29.91;29.77;29.17;25.96;17.88;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:40:25;10.84;9.46;6.97;3.63;29.42;29.27;28.64;25.29;17.10;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:42:54;10.58;9.29;6.96;3.81;30.83;30.69;30.10;26.96;18.85;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:45:21;10.67;9.34;6.94;3.70;30.01;29.86;29.26;26.03;17.90;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:47:47;10.13;8.88;6.60;3.53;28.62;28.48;27.90;24.84;17.12;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:50:14;11.31;9.86;7.24;3.73;30.30;30.14;29.48;25.96;17.43;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:52:40;11.02;9.63;7.10;3.71;30.12;29.96;29.32;25.93;17.59;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:55:06;11.22;9.80;7.22;3.77;30.57;30.42;29.76;26.31;17.82;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:57:33;11.99;10.49;7.76;4.10;33.26;33.09;32.40;28.74;19.64;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T07:59:59;11.50;10.07;7.49;4.01;32.51;32.35;31.69;28.22;19.46;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:02:43;12.53;10.98;8.14;4.34;35.17;35.00;34.28;30.48;20.94;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:05:09;11.52;10.07;7.43;3.90;31.65;31.49;30.82;27.29;18.56;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:07:35;11.89;10.39;7.65;3.99;32.36;32.19;31.50;27.83;18.84;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:10:01;11.39;9.98;7.41;3.97;32.14;31.98;31.33;27.89;19.21;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:12:27;11.85;10.37;7.68;4.08;33.04;32.88;32.20;28.59;19.59;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:14:53;12.72;11.07;8.07;4.07;33.06;32.88;32.13;28.11;18.57;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-01T08:17:19;11.72;10.23;7.53;3.91;31.74;31.58;30.90;27.27;18.42;0.90
