sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:01:11;81;66;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:03:36;82;60;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:06:02;73;59;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:08:27;80;55;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:10:57;85;61;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:13:18;80;62;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:15:44;84;61;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:18:09;84;61;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:20:34;72;56;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:23:01;78;58;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:25:25;74;55;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:27:51;65;52;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:30:19;74;51;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:32:42;70;54;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:35:08;74;57;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:37:33;66;51;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:39:59;62;48;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:42:24;64;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:44:49;64;49;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:47:14;58;48;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:49:40;65;48;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:52:05;72;50;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:54:30;71;50;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:56:55;55;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T00:59:21;68;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:01:46;58;49;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:04:11;58;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:06:37;55;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:09:03;55;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:11:28;65;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:13:53;57;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:16:19;64;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:18:44;54;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:21:11;63;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:23:35;50;37;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:26:00;56;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:28:25;64;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:30:50;47;37;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:33:16;53;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:35:42;50;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:38:08;58;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:40:32;50;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:42:58;72;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:45:25;42;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:47:50;51;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:50:16;54;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:52:40;54;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:55:06;53;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:57:31;55;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T01:59:57;54;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:02:22;61;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:04:48;53;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:07:14;47;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:09:39;59;46;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:12:05;60;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:14:30;57;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:16:59;53;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:19:28;52;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:21:51;54;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:31:34;58;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:33:58;51;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:36:21;57;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:38:50;63;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:41:11;52;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:43:36;65;46;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:46:00;58;49;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:48:25;54;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:50:50;55;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:53:16;64;46;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:55:40;60;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T02:58:05;65;49;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:00:32;65;50;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:02:57;64;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:05:22;68;49;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:10:16;64;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:12:39;56;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:15:06;54;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:17:30;57;46;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:19:54;53;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:22:21;61;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:24:46;68;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:27:13;62;46;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:29:40;61;37;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:32:03;53;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:34:28;50;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:36:55;54;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:39:20;60;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:41:46;61;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:44:12;54;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:46:38;54;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:49:03;56;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:51:27;51;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:53:52;51;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:56:18;58;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T03:58:44;53;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:01:09;45;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:03:35;62;49;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:06:00;51;37;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:08:26;49;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:10:51;50;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:13:17;60;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:15:42;55;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:18:07;48;37;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:20:33;58;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:22:59;43;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:25:24;49;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:27:49;48;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:30:15;52;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:32:40;70;48;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:35:06;61;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:37:31;64;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:39:56;67;49;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:42:22;53;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:44:48;61;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:47:13;50;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:49:38;69;48;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:52:04;67;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:54:29;70;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:56:54;67;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T04:59:19;66;49;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:01:45;77;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:04:11;66;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:06:35;69;46;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:09:01;61;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:11:26;62;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:13:52;58;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:16:17;59;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:18:42;61;48;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:21:07;57;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:23:33;55;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:25:58;50;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:28:24;59;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:30:49;52;37;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:33:14;53;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:35:39;48;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:38:05;59;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:40:31;67;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:42:56;56;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:45:21;60;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:47:46;60;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:50:12;49;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:52:37;51;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:55:02;49;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:57:28;53;37;
72793;PMS5003;63436;26.334;50.194;2023-02-01T05:59:53;47;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:02:24;58;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:04:44;57;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:07:10;52;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:09:35;61;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:12:00;56;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:14:25;50;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:16:51;53;37;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:19:16;53;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:21:41;53;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:24:08;52;37;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:26:33;51;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:28:58;46;37;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:31:23;62;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:33:49;44;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:36:14;43;33;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:38:39;55;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:41:05;53;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:43:31;41;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:45:59;47;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:48:22;49;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:50:47;56;33;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:53:13;49;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:55:38;42;33;
72793;PMS5003;63436;26.334;50.194;2023-02-01T06:58:03;39;34;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:00:29;46;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:02:54;47;34;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:05:20;36;33;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:07:45;48;34;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:10:11;43;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:12:36;41;33;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:15:02;43;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:17:27;44;30;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:19:53;43;33;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:22:18;42;31;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:24:43;40;34;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:27:09;42;33;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:29:34;41;30;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:32:00;38;28;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:34:25;39;29;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:36:50;41;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:39:16;44;31;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:41:41;47;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:44:06;34;27;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:46:32;42;30;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:48:57;38;29;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:51:23;33;28;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:53:48;42;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:56:15;39;29;
72793;PMS5003;63436;26.334;50.194;2023-02-01T07:58:39;36;28;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:01:05;37;31;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:03:30;41;29;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:05:56;36;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:08:21;38;28;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:10:46;39;29;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:13:12;52;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:15:38;39;31;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:18:03;42;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:20:29;38;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:22:54;40;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:25:20;44;34;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:27:45;39;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:30:10;43;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:32:35;42;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:35:00;49;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:37:25;47;34;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:39:51;33;28;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:42:17;42;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:44:42;34;29;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:47:07;38;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:49:33;44;33;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:51:59;38;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:54:24;39;30;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:56:50;35;29;
72793;PMS5003;63436;26.334;50.194;2023-02-01T08:59:16;48;33;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:01:42;35;29;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:04:07;42;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:06:33;43;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:08:58;41;30;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:11:24;39;33;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:13:49;41;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:16:14;41;34;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:18:40;50;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:21:05;44;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:23:31;40;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:25:58;48;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:28:21;47;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:30:47;39;31;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:33:12;53;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:35:38;54;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:38:03;52;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:40:29;51;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:42:59;43;32;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:45:21;58;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:47:46;40;31;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:50:12;53;36;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:52:38;58;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:55:03;59;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:57:28;51;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T09:59:54;51;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:02:19;55;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:04:44;58;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:07:12;54;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:09:39;71;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:12:09;44;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:16:52;52;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:19:21;62;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:21:46;59;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:24:20;60;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:26:35;62;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:29:00;55;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:31:26;55;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:33:51;57;35;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:36:16;52;37;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:38:42;54;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:41:08;67;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:43:32;64;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:45:58;60;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:48:24;54;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:50:51;58;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:53:15;62;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:55:40;54;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T10:58:05;61;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:00:34;57;38;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:02:55;63;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:05:20;63;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:07:47;61;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:10:13;58;39;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:12:37;57;47;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:15:12;60;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:17:28;57;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:19:56;58;41;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:22:18;58;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:24:44;60;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:27:13;71;44;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:29:35;71;45;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:32:00;67;48;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:34:28;58;43;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:36:52;54;40;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:39:19;59;42;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:41:43;79;53;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:46:33;69;54;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:49:13;70;56;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:51:29;67;51;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:53:58;91;67;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:56:17;85;62;
72793;PMS5003;63436;26.334;50.194;2023-02-01T11:58:45;92;66;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:01:12;80;67;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:05:57;92;64;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:08:24;87;65;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:10:50;81;63;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:13:18;92;59;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:15:41;100;67;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:18:08;86;63;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:20:32;98;74;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:22:58;91;61;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:25:22;85;61;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:27:51;83;64;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:30:16;94;66;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:32:40;95;62;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:35:09;95;60;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:37:31;93;66;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:39:54;97;68;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:42:19;104;69;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:44:45;116;76;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:47:12;91;65;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:49:38;93;65;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:52:00;106;71;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:54:27;98;70;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:56:52;114;75;
72793;PMS5003;63436;26.334;50.194;2023-02-01T12:59:19;106;75;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:01:44;102;73;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:04:10;97;72;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:06:34;113;80;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:09:00;122;98;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:11:24;126;94;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:13:52;133;100;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:16:15;152;100;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:18:41;127;91;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:21:06;131;100;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:23:31;147;101;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:25:57;140;96;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:28:25;127;97;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:30:54;123;92;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:33:18;126;98;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:35:50;139;100;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:38:18;136;100;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:40:35;156;110;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:42:55;148;109;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:45:20;132;98;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:47:46;152;113;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:50:13;137;106;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:52:37;131;103;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:55:02;135;107;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:57:33;163;112;
72793;PMS5003;63436;26.334;50.194;2023-02-01T13:59:52;137;100;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:04:47;123;93;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:09:34;123;90;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:12:39;124;95;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:19:20;121;95;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:26:41;127;86;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:28:59;119;89;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:33:48;113;81;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:36:14;118;92;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:38:39;116;87;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:41:11;137;97;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:45:55;117;93;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:50:47;114;91;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:53:15;128;84;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:55:38;117;87;
72793;PMS5003;63436;26.334;50.194;2023-02-01T14:58:04;111;84;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:00:29;108;78;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:02:54;120;92;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:05:22;130;91;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:07:44;113;87;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:10:09;108;82;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:12:35;117;80;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:15:03;115;87;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:17:27;102;91;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:19:53;117;83;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:22:18;133;101;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:24:43;115;89;
72793;PMS5003;63436;26.334;50.194;2023-02-01T15:27:08;122;86;
