sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:00:41;48.60;;;24.30;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:01:43;48.90;;;23.92;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:02:44;56.38;;;26.27;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:03:46;53.08;;;25.98;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:04:48;54.13;;;25.83;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:05:56;54.20;;;24.88;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:07:00;49.25;;;23.15;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:08:02;65.07;;;27.08;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:09:04;55.08;;;25.58;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:10:05;54.72;;;26.33;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:11:09;53.42;;;26.13;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:12:12;55.20;;;25.55;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:13:13;56.28;;;27.52;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:14:15;56.75;;;27.08;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:15:16;54.97;;;27.05;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:16:19;59.30;;;27.15;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:17:28;53.50;;;24.23;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:18:30;56.17;;;25.85;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:20:34;56.17;;;24.27;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:21:35;55.03;;;26.20;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:22:37;53.10;;;26.00;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:23:39;56.55;;;27.25;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:24:40;57.85;;;26.35;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:25:42;54.67;;;25.02;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:26:44;56.67;;;26.48;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:27:49;50.38;;;24.90;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:28:51;57.85;;;26.27;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:29:54;54.40;;;26.20;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:31:00;57.95;;;26.33;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:32:04;51.47;;;23.63;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:33:06;57.70;;;25.00;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:34:13;57.83;;;25.48;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:35:16;57.45;;;25.88;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:36:19;48.72;;;24.42;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:37:20;51.97;;;24.58;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:38:22;55.03;;;25.65;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:39:24;55.55;;;24.58;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:40:26;50.47;;;24.08;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:42:29;50.50;;;23.42;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:43:32;52.08;;;25.00;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:44:34;54.38;;;24.95;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:45:37;56.90;;;23.70;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:46:39;56.92;;;26.13;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:47:40;48.75;;;23.58;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:48:42;50.65;;;24.27;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:49:43;52.88;;;25.75;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:50:45;53.10;;;24.13;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:51:47;57.88;;;26.40;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:52:49;57.58;;;25.98;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:53:50;50.40;;;24.00;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:54:52;50.55;;;24.38;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:55:53;47.13;;;23.30;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:56:55;47.30;;;23.75;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:57:58;49.13;;;22.50;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T00:58:59;53.70;;;23.48;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:00:01;54.60;;;24.50;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:02:06;58.78;;;27.50;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:03:08;57.47;;;25.52;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:04:18;58.85;;;25.90;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:05:20;59.10;;;26.52;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:06:23;52.20;;;24.48;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:07:27;52.92;;;23.55;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:08:28;49.42;;;24.33;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:09:30;51.58;;;23.35;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:10:32;57.90;;;26.42;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:11:34;52.92;;;24.38;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:12:39;45.70;;;23.23;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:13:41;53.53;;;24.20;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:15:44;49.90;;;22.70;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:16:46;57.97;;;25.38;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:17:47;55.25;;;25.45;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:18:49;52.08;;;26.15;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:19:51;52.40;;;23.80;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:20:53;49.95;;;23.85;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:21:54;50.10;;;23.95;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:22:56;48.63;;;23.38;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:23:57;43.80;;;22.88;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:24:59;54.25;;;23.70;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:26:04;49.03;;;23.10;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:27:06;49.97;;;24.88;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:28:08;53.20;;;24.58;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:29:09;54.70;;;24.20;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:30:12;53.67;;;24.80;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:32:16;49.42;;;22.58;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:33:18;50.78;;;23.27;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:34:20;51.17;;;24.88;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:35:21;51.63;;;23.67;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:36:23;49.03;;;24.25;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:37:26;47.38;;;24.15;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:38:27;48.15;;;23.80;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:39:29;50.40;;;23.80;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:40:31;51.80;;;24.83;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:41:32;51.45;;;23.48;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:42:43;48.50;;;22.88;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:43:59;52.38;;;25.17;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:45:06;46.72;;;21.65;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:46:09;47.03;;;22.67;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:47:10;51.50;;;23.23;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:48:27;53.58;;;26.25;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:49:31;55.17;;;23.98;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:50:52;49.45;;;24.00;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:52:06;43.72;;;21.83;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:53:09;48.83;;;22.67;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:54:23;45.65;;;22.50;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:55:37;47.03;;;23.48;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:56:45;45.85;;;21.40;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:57:55;48.38;;;24.90;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T01:59:01;47.40;;;21.80;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:00:09;49.50;;;23.58;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:01:18;44.20;;;22.40;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:03:22;44.97;;;21.52;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:04:28;48.60;;;23.83;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:05:29;49.53;;;22.80;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:07:49;47.15;;;22.92;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:08:54;49.70;;;21.17;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:10:57;39.70;;;19.30;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:12:02;48.20;;;22.40;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:13:03;39.35;;;20.77;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:14:05;46.88;;;22.75;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:15:11;44.95;;;20.50;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:17:57;44.22;;;20.80;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:26:34;44.75;;;21.88;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:36:00;46.50;;;20.75;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:41:23;38.20;;;19.45;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:43:03;41.08;;;19.92;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:44:54;43.03;;;20.23;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:46:22;47.95;;;20.17;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:49:34;40.47;;;19.23;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:52:11;50.25;;;21.45;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:53:38;129.15;;;65.53;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:55:00;51.38;;;22.73;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:56:06;39.85;;;20.05;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T02:58:56;48.28;;;20.95;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:00:18;48.75;;;21.55;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:01:43;48.22;;;21.45;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:03:03;43.00;;;20.95;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:04:25;45.22;;;20.88;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:05:31;45.47;;;21.65;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:06:36;41.83;;;19.85;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:09:16;41.25;;;18.85;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:10:40;40.55;;;19.08;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:11:48;41.83;;;20.77;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:14:20;41.38;;;20.17;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:15:24;44.67;;;21.48;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:17:52;47.72;;;20.42;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:20:17;41.58;;;20.38;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:21:36;45.20;;;20.45;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:22:41;38.10;;;19.80;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:23:46;42.05;;;21.70;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:24:54;40.70;;;19.52;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:26:00;43.53;;;19.02;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:28:19;45.00;;;20.90;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:29:26;46.13;;;21.52;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:30:39;39.78;;;20.35;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:31:43;36.17;;;19.40;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:32:45;44.90;;;22.88;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:34:07;42.92;;;20.27;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:35:11;41.85;;;20.35;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:36:18;43.78;;;21.48;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:37:26;41.75;;;21.70;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:38:37;44.55;;;21.90;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:39:57;37.42;;;17.45;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:42:43;40.83;;;20.60;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:43:54;41.35;;;20.63;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:45:06;45.92;;;18.38;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:46:12;42.45;;;20.13;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:47:25;33.58;;;19.05;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:48:31;40.28;;;18.45;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:49:42;37.45;;;18.75;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:50:48;39.30;;;19.40;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:51:53;38.15;;;18.77;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:54:11;38.42;;;18.70;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:55:16;40.05;;;18.15;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:56:21;30.63;;;14.73;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:57:27;41.20;;;19.13;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:58:33;37.53;;;17.85;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T03:59:38;40.70;;;19.35;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:00:45;39.20;;;20.25;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:01:57;41.95;;;18.20;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:02:59;38.50;;;19.63;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:04:01;41.60;;;18.63;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:05:03;41.15;;;18.80;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:06:05;35.83;;;18.77;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:07:08;34.90;;;17.95;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:08:09;32.00;;;15.50;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:09:11;34.17;;;17.05;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:10:13;31.27;;;16.77;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:11:14;34.33;;;17.90;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:12:16;32.03;;;15.60;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:13:18;36.08;;;17.67;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:14:19;33.85;;;17.63;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:15:21;35.58;;;17.65;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:17:25;39.03;;;16.50;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:18:27;33.53;;;16.95;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:19:30;33.75;;;16.13;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:20:32;33.10;;;17.70;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:21:33;31.27;;;17.13;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:22:35;29.50;;;17.13;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:23:36;29.13;;;15.57;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:24:42;28.95;;;15.65;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:25:43;35.42;;;17.42;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:26:45;30.00;;;15.32;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:27:55;30.08;;;15.90;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:29:01;35.67;;;17.58;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:30:03;30.63;;;15.98;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:31:09;33.45;;;15.40;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:32:10;31.05;;;17.00;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:33:12;36.67;;;17.25;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:34:14;33.95;;;17.25;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:35:18;34.08;;;17.08;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:36:19;34.40;;;16.55;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:37:23;32.33;;;16.15;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:38:24;26.02;;;14.38;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:39:26;30.45;;;15.00;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:40:27;29.98;;;16.35;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:41:29;38.47;;;17.33;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:42:31;36.28;;;16.95;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:43:33;35.35;;;16.40;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:44:34;25.58;;;13.77;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:45:37;32.60;;;15.52;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:46:41;33.63;;;16.33;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:47:43;34.78;;;16.40;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:48:45;34.13;;;16.65;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:49:47;28.48;;;15.02;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:50:49;29.17;;;15.80;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:51:50;33.67;;;17.00;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:52:52;28.58;;;14.98;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:53:55;31.15;;;15.18;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:54:56;30.20;;;15.05;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:56:00;27.70;;;13.35;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:57:01;28.75;;;15.13;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:58:03;33.78;;;15.63;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T04:59:05;29.98;;;14.90;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:00:09;32.22;;;16.23;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:01:11;29.90;;;14.63;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:02:13;23.67;;;13.02;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:03:16;32.90;;;15.20;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:04:18;29.40;;;14.35;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:05:20;29.33;;;14.90;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:06:22;30.17;;;14.48;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:08:26;26.45;;;12.75;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:09:29;24.67;;;12.98;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:10:31;28.98;;;14.25;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:11:35;29.48;;;15.18;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:12:55;30.80;;;14.60;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:14:15;30.92;;;13.85;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:15:17;28.35;;;13.52;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:16:18;31.42;;;13.82;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:17:20;25.15;;;13.02;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:18:22;28.17;;;14.75;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:19:24;27.13;;;12.98;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:20:26;29.77;;;14.27;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:21:28;29.77;;;13.88;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:22:30;27.00;;;14.13;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:23:31;28.73;;;13.80;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:24:33;29.27;;;14.63;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:25:34;27.77;;;14.63;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:26:36;34.25;;;16.40;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:27:38;30.17;;;14.35;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:28:41;27.58;;;14.32;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:29:43;27.13;;;14.30;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:30:45;26.63;;;13.85;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:31:52;27.10;;;14.48;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:32:54;26.92;;;13.77;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:33:57;27.08;;;14.60;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:34:59;29.35;;;14.90;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:36:00;27.83;;;12.95;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:37:02;23.33;;;12.75;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:38:04;25.33;;;14.38;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:39:05;27.27;;;13.13;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:40:07;28.83;;;14.70;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:41:09;26.48;;;14.38;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:42:10;27.42;;;13.50;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:43:12;27.85;;;13.85;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:45:15;25.38;;;12.35;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:46:17;24.30;;;12.93;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:47:18;28.23;;;12.68;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:48:21;27.40;;;14.32;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:49:23;34.45;;;14.40;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:50:24;32.83;;;14.35;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:51:31;28.00;;;12.88;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:52:35;36.05;;;14.85;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:53:36;29.02;;;12.75;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:54:38;26.45;;;14.10;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:56:42;22.88;;;11.82;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:57:43;32.28;;;14.15;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:58:45;21.45;;;11.65;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T05:59:47;32.05;;;14.57;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T06:00:49;26.38;;;14.27;;
50088;SDS011;35971;58.00760570;56.31285648;2023-02-01T06:01:51;30.00;;;14.63;;
