sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-02-01T00:02:02;44.04;39.55;58.21;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:04:28;45.48;40.83;62.68;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:06:54;66.83;43.89;76.68;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:09:20;44.73;41.74;52.81;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:11:46;43.74;40.18;49.63;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:14:13;43.61;39.41;54.21;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:16:39;43.32;39.68;56.52;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:19:12;42.61;39.41;47.24;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:21:38;43.96;39.94;53.66;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:24:05;43.73;38.97;54.67;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:26:36;43.11;38.97;48.21;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:29:09;48.02;38.48;67.30;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:31:36;43.18;40.06;49.50;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:34:03;43.88;40.83;50.90;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:36:29;42.59;38.81;46.17;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:38:55;42.84;39.81;46.54;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:41:22;43.29;39.81;48.41;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:43:49;43.20;39.81;54.36;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:46:17;42.19;38.97;46.98;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:48:44;42.09;38.30;45.90;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:51:13;43.17;38.81;50.63;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:53:40;42.76;38.30;47.26;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:56:07;41.96;37.92;45.90;;
49215;Laerm;45943;53.148;8.204;2023-02-01T00:58:34;42.87;39.27;57.04;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:01:18;43.22;39.27;50.95;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:03:49;58.06;38.12;71.70;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:06:26;58.09;40.78;69.93;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:08:54;43.04;39.27;50.06;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:11:23;44.08;40.52;54.87;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:13:50;43.24;40.73;49.70;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:16:17;44.06;39.41;49.27;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:18:44;47.43;41.66;56.37;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:21:13;44.06;39.27;56.33;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:23:39;42.89;39.27;46.70;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:26:12;47.87;39.41;66.89;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:28:39;43.03;39.68;46.49;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:31:13;43.89;40.06;51.52;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:33:40;43.71;40.78;47.57;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:36:07;43.84;40.96;47.00;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:38:35;44.83;41.58;52.82;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:41:01;44.59;40.41;51.38;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:46:16;43.33;39.27;49.94;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:48:42;42.76;38.81;46.08;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:51:10;46.06;39.81;60.68;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:53:42;43.15;40.52;47.08;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:56:11;43.42;40.59;49.83;;
49215;Laerm;45943;53.148;8.204;2023-02-01T01:58:37;42.76;38.81;47.12;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:01:03;43.78;40.63;52.04;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:03:42;44.03;40.41;54.91;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:06:42;43.97;40.83;49.18;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:09:11;50.26;41.66;71.88;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:11:37;43.56;40.06;47.74;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:14:05;48.87;41.13;62.37;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:25:32;46.65;41.03;63.99;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:33:52;44.65;41.71;49.38;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:36:01;45.89;41.82;62.82;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:38:39;46.73;42.21;59.82;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:41:21;51.10;41.63;70.92;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:44:32;44.78;42.35;52.19;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:50:29;44.47;41.58;52.64;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:53:21;44.33;42.13;48.53;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:56:06;45.05;41.82;50.39;;
49215;Laerm;45943;53.148;8.204;2023-02-01T02:58:52;44.58;41.31;54.00;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:01:38;44.21;41.22;52.54;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:04:23;47.62;42.42;64.20;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:06:49;48.28;43.31;73.87;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:09:31;50.70;44.37;66.14;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:12:09;52.36;44.63;65.58;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:15:03;49.70;44.23;63.98;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:17:38;48.56;44.59;64.06;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:20:06;49.01;44.50;77.47;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:22:36;46.53;43.74;66.18;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:25:05;47.28;43.42;73.04;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:27:49;45.97;43.24;58.08;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:30:21;45.83;41.98;54.67;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:32:50;48.74;43.94;64.05;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:38:32;52.22;43.74;68.18;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:46:19;47.96;43.48;66.35;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:48:49;50.77;44.41;71.04;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:51:18;55.44;43.64;75.15;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:53:47;52.00;43.69;63.99;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:56:15;52.26;43.99;73.72;;
49215;Laerm;45943;53.148;8.204;2023-02-01T03:58:44;47.56;43.94;58.22;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:01:26;47.09;43.99;57.78;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:03:52;47.45;43.79;57.89;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:06:18;48.35;44.32;57.50;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:08:44;51.99;44.95;70.49;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:11:10;50.86;44.32;70.54;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:13:36;52.61;43.79;70.19;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:16:03;48.19;45.25;61.35;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:18:29;60.29;45.11;76.50;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:20:54;57.59;50.92;71.52;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:23:20;56.24;44.95;70.16;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:25:46;47.93;44.91;54.86;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:28:12;52.85;44.91;70.99;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:30:38;52.77;44.71;68.67;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:33:04;50.90;45.03;67.70;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:35:33;48.37;45.29;56.92;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:38:00;49.75;45.71;61.54;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:40:26;58.32;44.99;72.79;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:42:52;49.10;45.77;57.83;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:45:18;49.32;46.05;63.44;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:47:44;49.97;44.83;69.61;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:50:10;51.52;45.36;67.37;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:52:37;53.50;46.57;72.94;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:55:03;56.46;47.26;74.45;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:57:29;50.76;46.59;58.69;;
49215;Laerm;45943;53.148;8.204;2023-02-01T04:59:55;52.79;47.38;65.90;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:02:21;55.85;47.36;70.11;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:04:47;50.43;46.17;59.49;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:07:13;51.53;45.85;64.04;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:09:39;55.46;46.78;70.68;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:12:05;50.63;47.08;58.14;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:14:50;49.68;46.11;55.97;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:17:16;53.72;46.75;70.95;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:19:42;56.48;47.12;73.90;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:22:08;54.23;46.17;72.96;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:24:34;51.47;46.35;66.91;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:27:00;52.51;46.20;69.82;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:29:26;54.25;46.02;72.24;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:31:52;54.98;46.75;72.81;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:34:18;50.05;46.88;54.85;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:36:44;56.70;47.90;73.30;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:39:10;58.49;46.88;74.24;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:41:36;52.97;47.10;70.49;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:44:02;51.55;47.76;67.14;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:46:28;56.70;47.79;70.96;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:48:54;56.35;48.12;73.68;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:51:20;58.24;48.25;74.02;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:53:46;57.47;48.25;73.49;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:56:12;55.69;48.27;71.62;;
49215;Laerm;45943;53.148;8.204;2023-02-01T05:58:38;56.51;48.55;70.09;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:01:04;56.10;48.06;71.05;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:03:30;56.83;47.70;70.25;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:05:56;56.80;46.65;70.54;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:08:22;59.58;47.88;73.98;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:10:57;55.51;48.46;68.21;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:13:23;58.22;47.31;72.33;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:15:49;55.55;48.02;68.86;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:18:15;55.35;48.23;67.60;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:20:41;59.92;47.08;74.20;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:23:08;53.72;48.02;65.69;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:25:33;55.45;47.29;69.56;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:28:00;54.31;46.80;67.82;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:30:27;58.44;48.28;71.11;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:32:53;61.15;48.14;73.24;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:35:21;55.89;48.72;70.17;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:37:47;55.34;48.67;67.72;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:40:13;59.83;48.53;73.01;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:42:39;56.50;47.68;71.70;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:45:06;55.54;48.34;70.50;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:47:32;61.56;49.48;74.44;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:49:58;59.40;50.43;72.24;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:52:24;59.61;49.94;71.97;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:54:50;59.24;47.90;71.68;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:57:16;59.89;51.02;70.30;;
49215;Laerm;45943;53.148;8.204;2023-02-01T06:59:42;60.16;48.62;71.47;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:02:11;56.53;48.85;70.32;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:04:37;57.84;49.09;71.02;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:07:03;59.10;50.45;72.55;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:09:29;57.95;48.70;69.97;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:11:55;55.74;48.91;72.98;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:14:21;57.54;49.94;70.20;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:16:47;58.25;49.78;69.41;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:19:13;56.73;48.39;68.56;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:21:39;63.06;49.17;81.25;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:24:05;57.20;49.11;67.96;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:26:31;59.39;48.60;70.72;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:28:58;59.36;48.97;75.79;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:31:24;56.35;48.36;70.35;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:33:52;59.33;48.96;68.91;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:36:18;62.87;58.04;71.16;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:38:45;62.56;49.83;72.13;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:41:12;59.87;47.96;72.51;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:43:38;59.21;48.83;70.90;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:46:05;55.27;48.28;67.32;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:48:32;58.24;48.34;70.73;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:51:01;56.14;48.84;72.04;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:53:29;57.72;48.14;71.93;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:55:55;56.58;49.02;69.60;;
49215;Laerm;45943;53.148;8.204;2023-02-01T07:58:24;57.73;48.43;72.89;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:00:51;58.50;48.12;73.50;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:03:36;56.22;48.19;70.90;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:06:02;53.94;47.21;69.33;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:08:28;53.93;46.95;69.77;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:11:01;60.09;49.23;80.33;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:13:28;55.89;47.47;70.25;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:15:58;57.13;47.12;71.59;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:18:25;56.17;47.72;69.73;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:20:51;62.52;46.46;72.95;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:23:17;58.25;49.15;71.68;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:25:43;56.02;48.73;70.12;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:28:10;53.87;47.00;67.07;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:30:37;63.02;47.29;75.27;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:33:05;53.97;47.00;66.86;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:35:35;56.81;47.19;69.24;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:38:01;56.93;49.50;68.39;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:40:27;57.97;47.29;70.17;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:42:53;57.17;47.51;70.72;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:45:25;56.48;48.58;73.17;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:47:52;58.33;48.30;72.19;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:50:19;54.80;48.02;67.30;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:52:46;56.54;47.26;68.09;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:55:13;55.67;47.62;67.18;;
49215;Laerm;45943;53.148;8.204;2023-02-01T08:57:40;55.27;47.40;70.64;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:00:08;55.15;46.73;70.06;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:02:36;56.57;47.92;70.08;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:05:03;54.02;47.38;65.96;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:07:30;63.73;46.75;90.91;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:09:56;53.73;46.51;69.64;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:12:25;55.33;47.57;67.04;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:14:52;53.88;46.37;68.60;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:17:17;56.60;47.70;69.43;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:19:43;56.25;46.75;72.53;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:22:10;56.35;46.14;70.76;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:24:36;53.63;47.49;66.84;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:27:01;55.63;47.08;66.03;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:29:28;62.21;47.57;90.58;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:31:54;66.33;49.21;86.69;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:34:20;53.56;46.65;67.12;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:36:46;55.58;47.76;70.68;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:39:11;59.19;46.23;77.23;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:42:14;53.90;46.98;67.06;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:47:16;55.08;45.83;67.12;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:50:00;54.50;46.90;68.99;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:52:58;53.68;46.65;68.28;;
49215;Laerm;45943;53.148;8.204;2023-02-01T09:55:39;54.94;46.62;69.11;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:00:39;54.45;46.17;66.46;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:03:11;60.98;46.98;74.82;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:08:29;61.75;47.80;77.06;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:11:07;58.62;47.29;71.42;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:13:48;55.77;47.12;69.82;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:16:40;60.36;47.42;77.27;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:21:54;60.89;47.53;74.66;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:24:39;55.33;48.28;68.59;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:29:41;59.58;47.24;74.18;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:32:38;59.20;47.40;78.29;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:35:12;57.35;48.25;70.19;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:37:41;57.25;47.57;70.37;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:40:16;60.79;47.44;72.36;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:42:43;60.97;48.28;82.48;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:45:14;57.52;47.03;70.05;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:47:41;57.54;48.41;70.66;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:50:38;57.32;48.81;70.30;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:53:20;58.80;48.81;71.90;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:55:54;59.90;50.17;71.90;;
49215;Laerm;45943;53.148;8.204;2023-02-01T10:58:31;56.90;49.88;78.27;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:01:06;58.61;50.01;72.44;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:03:57;59.19;49.79;72.65;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:06:40;62.93;50.38;75.99;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:11:49;60.10;50.29;75.34;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:16:55;59.86;52.76;71.87;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:19:23;60.51;52.63;74.57;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:21:51;61.35;50.64;73.91;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:24:38;60.65;50.47;75.39;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:27:13;57.61;50.55;69.69;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:29:45;61.59;50.27;77.06;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:32:15;57.85;50.04;70.99;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:34:48;57.26;50.97;71.39;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:37:30;59.72;50.71;71.27;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:39:58;61.71;50.82;75.48;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:42:26;57.96;51.92;70.17;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:45:18;61.67;51.31;78.32;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:47:44;60.60;51.05;75.84;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:50:18;60.96;51.92;79.51;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:55:55;61.52;54.33;79.17;;
49215;Laerm;45943;53.148;8.204;2023-02-01T11:58:39;63.73;55.09;85.05;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:01:49;64.47;56.03;77.35;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:06:51;58.71;49.95;72.44;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:12:51;58.45;47.10;74.14;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:15:23;60.75;47.12;78.55;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:18:12;60.29;48.94;73.16;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:20:58;63.63;49.12;74.72;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:23:52;57.89;47.88;72.87;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:26:40;56.74;47.24;70.73;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:29:26;60.86;47.86;80.09;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:32:16;57.65;46.83;71.51;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:35:02;56.93;46.75;69.78;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:37:51;52.97;46.85;68.77;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:40:25;57.92;46.85;75.38;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:43:02;58.79;46.43;73.23;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:45:39;55.73;46.32;69.90;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:50:52;57.46;47.19;71.12;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:53:32;57.55;46.88;70.35;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:56:07;58.56;46.78;70.92;;
49215;Laerm;45943;53.148;8.204;2023-02-01T12:58:43;56.01;46.49;71.17;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:01:35;56.12;46.85;68.38;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:04:20;59.49;46.37;77.17;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:07:00;55.77;46.02;69.32;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:09:47;57.78;47.31;74.76;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:12:19;56.16;46.65;71.70;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:14:56;56.84;46.14;69.78;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:17:26;57.45;46.20;74.01;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:20:05;59.35;47.26;72.25;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:22:36;54.13;46.88;68.24;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:27:46;56.65;46.02;71.61;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:30:25;55.31;46.43;69.87;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:33:21;56.32;47.60;72.00;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:36:05;57.45;47.70;69.94;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:38:45;57.96;47.47;71.28;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:44:01;60.25;47.82;78.20;;
49215;Laerm;45943;53.148;8.204;2023-02-01T13:46:29;58.40;48.32;70.43;;
