sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:01:44;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:04:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:06:38;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:09:05;3;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:11:32;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:13:59;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:16:27;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:18:57;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:21:26;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:23:53;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:26:23;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:28:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:31:23;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:33:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:36:17;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:38:45;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:41:13;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:43:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:46:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:48:39;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:51:08;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:53:37;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:56:04;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T00:58:32;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:01:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:03:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:06:00;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:08:29;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:10:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:13:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:15:51;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:18:18;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:20:45;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:23:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:25:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:28:07;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:30:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:33:01;3;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:35:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:37:57;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:40:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:42:54;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:45:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:47:53;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:50:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:52:54;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:55:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T01:57:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:00:26;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:02:54;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:05:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:07:54;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:10:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:12:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:15:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:17:47;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:20:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:25:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:28:48;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:31:40;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:34:17;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:36:54;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:39:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:42:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:44:45;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:47:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:49:51;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:52:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:54:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:57:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T02:59:53;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:02:22;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:04:52;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:07:45;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:10:22;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:12:53;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:15:21;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:17:51;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:20:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:22:52;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:25:24;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:27:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:30:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:32:59;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:35:30;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:38:03;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:40:39;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:43:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:45:43;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:48:16;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:50:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:53:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:55:47;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T03:58:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:00:46;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:03:17;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:05:44;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:08:11;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:10:38;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:13:06;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:15:33;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:18:00;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:20:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:22:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:25:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:27:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:30:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:32:44;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:35:11;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:37:37;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:40:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:42:33;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:45:00;4;4;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:47:27;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:49:53;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:52:20;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:54:47;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:57:14;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T04:59:41;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:02:08;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:04:35;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:07:02;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:09:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:11:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:14:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:16:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:19:17;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:21:43;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:24:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:26:38;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:29:06;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:31:34;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:34:01;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:36:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:38:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:41:22;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:43:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:46:17;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:48:44;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:51:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:53:38;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:56:06;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T05:58:33;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:01:02;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:03:30;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:05:57;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:08:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:10:51;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:13:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:15:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:18:16;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:20:43;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:23:11;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:25:38;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:28:05;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:30:32;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:32:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:35:25;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:37:52;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:40:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:42:47;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:45:15;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:47:42;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:50:09;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:52:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:55:04;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:57:31;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T06:59:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:02:25;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:04:52;6;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:07:18;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:09:45;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:12:12;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:14:39;3;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:17:06;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:19:33;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:22:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:24:28;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:26:54;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:29:21;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:31:48;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:34:15;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:36:42;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:39:09;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:41:36;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:44:03;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:46:31;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:48:58;3;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:51:24;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:53:51;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:56:19;3;3;
59153;PMS5003;44935;48.944;9.418;2023-02-01T07:58:47;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:01:15;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:03:42;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:06:09;4;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:08:36;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:11:04;3;3;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:13:33;3;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:16:01;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:18:29;3;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:21:02;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:23:30;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:26:04;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:28:32;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:31:03;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:33:31;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:36:00;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:38:27;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:40:54;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:43:21;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:45:48;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:48:19;3;3;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:50:46;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:53:13;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:55:40;4;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T08:58:07;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:00:34;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:03:01;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:05:28;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:07:55;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:10:22;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:12:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:15:16;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:17:43;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:20:10;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:22:38;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:25:06;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:27:34;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:30:01;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:32:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:34:56;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:37:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:39:50;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:42:21;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:45:01;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:47:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:50:13;5;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:52:44;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:55:19;3;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T09:57:53;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:00:27;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:03:00;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:05:40;4;4;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:08:19;4;3;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:10:57;4;3;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:13:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:16:13;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:18:57;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:21:38;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:24:17;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:26:55;3;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:29:30;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:32:03;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:34:38;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:37:09;3;3;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:39:44;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:42:11;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:44:40;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:47:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:49:38;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:52:12;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:54:43;3;3;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:57:11;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T10:59:47;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:02:17;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:04:51;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:07:26;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:09:54;3;3;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:12:25;6;3;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:14:57;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:17:28;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:20:00;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:22:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:24:56;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:27:25;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:29:55;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:32:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:34:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:37:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:39:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:42:26;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:45:13;4;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:47:45;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:50:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:52:51;3;3;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:55:34;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T11:58:13;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:00:56;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:03:39;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:06:24;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:09:03;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:11:43;3;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:14:21;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:17:03;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:19:56;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:22:36;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:25:20;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:27:59;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:31:14;3;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:33:55;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:36:36;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:39:14;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:41:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:44:26;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:47:00;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:49:36;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:52:11;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:54:45;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:57:17;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T12:59:49;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:02:23;2;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:04:58;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:07:30;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:10:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:12:43;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:15:17;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:17:49;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:20:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:22:51;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:25:26;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:28:00;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:30:34;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:33:17;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:36:10;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:38:58;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:41:50;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:44:22;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:46:55;4;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:49:26;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:51:57;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:54:27;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T13:56:56;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:00:05;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:02:51;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:06:41;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:09:19;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:11:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:15:19;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:17:49;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:20:39;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:23:10;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:25:41;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:28:11;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:30:45;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:33:18;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:36:02;2;2;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:38:34;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:41:24;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:44:27;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:47:31;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:50:03;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:52:45;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:55:18;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T14:57:51;2;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:00:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:02:52;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:05:29;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:07:58;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:10:31;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:13:05;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:15:39;1;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:18:16;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:20:43;1;1;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:23:23;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:25:50;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:28:17;0;0;
59153;PMS5003;44935;48.944;9.418;2023-02-01T15:30:51;1;1;
